createdAt,value
2022-09-15T00:01:17.079Z,20.40
2022-09-15T00:03:44.935Z,20.40
2022-09-15T00:06:13.252Z,20.30
2022-09-15T00:08:42.457Z,20.30
2022-09-15T00:11:25.669Z,20.40
2022-09-15T00:13:54.945Z,20.40
2022-09-15T00:16:26.728Z,20.30
2022-09-15T00:18:54.433Z,20.30
2022-09-15T00:21:32.013Z,20.30
2022-09-15T00:24:01.991Z,20.30
2022-09-15T00:26:31.792Z,20.30
2022-09-15T00:29:00.907Z,20.30
2022-09-15T00:31:31.235Z,20.30
2022-09-15T00:34:02.989Z,20.30
2022-09-15T00:36:33.207Z,20.30
2022-09-15T00:39:00.863Z,20.30
2022-09-15T00:41:28.452Z,20.30
2022-09-15T00:44:18.779Z,20.20
2022-09-15T00:47:09.660Z,20.20
2022-09-15T00:49:43.496Z,20.20
2022-09-15T00:52:52.094Z,20.20
2022-09-15T00:55:37.551Z,20.20
2022-09-15T00:58:13.142Z,20.20
2022-09-15T01:00:55.572Z,20.20
2022-09-15T01:03:26.240Z,20.20
2022-09-15T01:06:34.089Z,20.10
2022-09-15T01:09:33.392Z,20.10
2022-09-15T01:12:01.271Z,20.10
2022-09-15T01:14:28.589Z,20.10
2022-09-15T01:17:40.281Z,20.10
2022-09-15T01:20:49.296Z,20.00
2022-09-15T01:24:33.888Z,20.00
2022-09-15T01:27:43.928Z,20.00
2022-09-15T01:30:24.329Z,19.90
2022-09-15T01:33:23.967Z,20.00
2022-09-15T01:36:23.348Z,20.00
2022-09-15T01:39:18.476Z,20.00
2022-09-15T01:42:03.948Z,20.00
2022-09-15T01:44:51.822Z,20.00
2022-09-15T01:47:22.148Z,20.00
2022-09-15T01:50:13.088Z,20.00
2022-09-15T01:52:49.609Z,20.00
2022-09-15T01:55:48.946Z,20.00
2022-09-15T01:58:17.482Z,20.00
2022-09-15T02:01:17.007Z,20.00
2022-09-15T02:04:13.117Z,20.00
2022-09-15T02:07:47.799Z,20.00
2022-09-15T02:10:42.111Z,20.00
2022-09-15T02:13:34.069Z,19.90
2022-09-15T02:16:02.284Z,19.90
2022-09-15T02:19:21.898Z,19.90
2022-09-15T02:22:41.329Z,19.90
2022-09-15T02:25:31.199Z,20.00
2022-09-15T02:28:09.068Z,20.00
2022-09-15T02:30:42.433Z,20.00
2022-09-15T02:33:19.838Z,20.00
2022-09-15T02:35:47.528Z,20.00
2022-09-15T02:38:15.142Z,20.00
2022-09-15T02:40:44.693Z,20.00
2022-09-15T02:43:17.825Z,19.90
2022-09-15T02:45:45.918Z,19.90
2022-09-15T02:48:13.420Z,19.90
2022-09-15T02:50:41.249Z,19.90
2022-09-15T02:53:09.138Z,19.90
2022-09-15T02:55:36.438Z,19.80
2022-09-15T02:58:03.901Z,19.80
2022-09-15T03:00:32.471Z,19.80
2022-09-15T03:02:59.935Z,19.70
2022-09-15T03:05:30.590Z,19.70
2022-09-15T03:07:58.371Z,19.70
2022-09-15T03:10:26.760Z,19.80
2022-09-15T03:12:56.249Z,19.70
2022-09-15T03:15:28.612Z,19.70
2022-09-15T03:17:56.690Z,19.80
2022-09-15T03:20:31.307Z,19.80
2022-09-15T03:22:58.691Z,19.80
2022-09-15T03:25:26.963Z,19.80
2022-09-15T03:27:54.312Z,19.80
2022-09-15T03:30:21.580Z,19.80
2022-09-15T03:32:49.061Z,19.80
2022-09-15T03:35:16.414Z,19.80
2022-09-15T03:37:43.706Z,19.80
2022-09-15T03:40:11.328Z,19.70
2022-09-15T03:42:38.677Z,19.70
2022-09-15T03:45:06.788Z,19.60
2022-09-15T03:47:35.039Z,19.70
2022-09-15T03:50:02.294Z,19.70
2022-09-15T03:52:32.164Z,19.70
2022-09-15T03:54:59.657Z,19.70
2022-09-15T03:57:26.958Z,19.70
2022-09-15T03:59:54.215Z,19.70
2022-09-15T04:02:21.618Z,19.70
2022-09-15T04:04:49.481Z,19.70
2022-09-15T04:07:16.812Z,19.70
2022-09-15T04:09:44.057Z,19.70
2022-09-15T04:12:11.637Z,19.70
2022-09-15T04:14:38.915Z,19.60
2022-09-15T04:17:06.255Z,19.60
2022-09-15T04:19:33.508Z,19.70
2022-09-15T04:22:00.773Z,19.60
2022-09-15T04:24:28.179Z,19.60
2022-09-15T04:26:55.450Z,19.70
2022-09-15T04:29:23.319Z,19.60
2022-09-15T04:31:51.126Z,19.70
2022-09-15T04:34:18.454Z,19.70
2022-09-15T04:36:46.628Z,19.70
2022-09-15T04:39:13.987Z,19.60
2022-09-15T04:41:41.248Z,19.50
2022-09-15T04:44:08.796Z,19.50
2022-09-15T04:46:36.144Z,19.50
2022-09-15T04:49:05.267Z,19.50
2022-09-15T04:51:32.567Z,19.50
2022-09-15T04:54:00.069Z,19.50
2022-09-15T04:56:28.688Z,19.50
2022-09-15T04:59:03.840Z,19.60
2022-09-15T05:01:35.988Z,19.50
2022-09-15T05:04:04.329Z,19.60
2022-09-15T05:06:32.512Z,19.60
2022-09-15T05:08:59.909Z,19.60
2022-09-15T05:11:28.420Z,19.50
2022-09-15T05:13:55.984Z,19.50
2022-09-15T05:16:30.811Z,19.50
2022-09-15T05:19:03.116Z,19.40
2022-09-15T05:21:30.557Z,19.20
2022-09-15T05:23:58.302Z,19.20
2022-09-15T05:26:29.601Z,19.20
2022-09-15T05:28:57.890Z,19.20
2022-09-15T05:31:33.755Z,19.30
2022-09-15T05:34:05.631Z,19.30
2022-09-15T05:36:33.783Z,19.30
2022-09-15T05:39:01.847Z,19.30
2022-09-15T05:41:30.355Z,19.30
2022-09-15T05:43:59.255Z,19.40
2022-09-15T05:46:29.214Z,19.40
2022-09-15T05:48:58.867Z,19.40
2022-09-15T05:51:27.634Z,19.40
2022-09-15T05:53:54.885Z,19.40
2022-09-15T05:56:22.433Z,19.50
2022-09-15T05:58:49.968Z,19.50
2022-09-15T06:01:28.807Z,19.50
2022-09-15T06:03:58.359Z,19.50
2022-09-15T06:06:26.395Z,19.50
2022-09-15T06:08:59.148Z,19.50
2022-09-15T06:11:33.674Z,19.50
2022-09-15T06:14:06.133Z,19.50
2022-09-15T06:16:35.521Z,19.30
2022-09-15T06:19:03.498Z,19.40
2022-09-15T06:21:32.996Z,19.40
2022-09-15T06:24:07.134Z,19.40
2022-09-15T06:26:35.020Z,19.30
2022-09-15T06:29:05.249Z,19.30
2022-09-15T06:31:36.012Z,19.30
2022-09-15T06:34:05.283Z,19.30
2022-09-15T06:36:33.337Z,19.30
2022-09-15T06:39:00.674Z,19.20
2022-09-15T06:41:47.074Z,19.20
2022-09-15T06:44:21.064Z,19.20
2022-09-15T06:46:49.304Z,19.20
2022-09-15T06:49:17.135Z,19.20
2022-09-15T06:51:46.203Z,19.20
2022-09-15T06:54:16.001Z,19.20
2022-09-15T06:56:44.087Z,19.20
2022-09-15T06:59:16.924Z,19.20
2022-09-15T07:01:44.244Z,19.20
2022-09-15T07:04:11.557Z,19.20
2022-09-15T07:06:40.200Z,19.20
2022-09-15T07:09:07.567Z,19.20
2022-09-15T07:11:35.140Z,19.20
2022-09-15T07:14:02.621Z,19.20
2022-09-15T07:16:30.063Z,19.20
2022-09-15T07:19:00.485Z,19.10
2022-09-15T07:21:30.358Z,19.10
2022-09-15T07:23:59.383Z,19.10
2022-09-15T07:26:30.801Z,19.00
2022-09-15T07:29:05.115Z,18.90
2022-09-15T07:31:37.675Z,18.90
2022-09-15T07:34:06.601Z,19.00
2022-09-15T07:36:34.197Z,19.00
2022-09-15T07:39:04.855Z,19.00
2022-09-15T07:41:33.239Z,18.90
2022-09-15T07:44:01.450Z,18.80
2022-09-15T07:46:32.804Z,18.90
2022-09-15T07:49:02.774Z,18.90
2022-09-15T07:51:30.645Z,18.90
2022-09-15T07:54:00.585Z,18.90
2022-09-15T07:56:27.850Z,18.90
2022-09-15T07:58:55.101Z,18.90
2022-09-15T08:01:22.748Z,19.00
2022-09-15T08:03:52.534Z,19.00
2022-09-15T08:06:24.314Z,19.10
2022-09-15T08:08:56.322Z,19.20
2022-09-15T08:11:27.480Z,19.20
2022-09-15T08:13:54.800Z,19.20
2022-09-15T08:16:24.744Z,19.30
2022-09-15T08:18:55.498Z,19.40
2022-09-15T08:21:23.648Z,19.50
2022-09-15T08:23:59.358Z,19.50
2022-09-15T08:26:29.346Z,19.50
2022-09-15T08:28:57.895Z,19.60
2022-09-15T08:31:25.582Z,19.60
2022-09-15T08:33:55.388Z,19.70
2022-09-15T08:36:24.562Z,19.70
2022-09-15T08:38:52.113Z,19.80
2022-09-15T08:41:53.036Z,19.80
2022-09-15T08:44:49.457Z,19.90
2022-09-15T08:47:31.836Z,19.90
2022-09-15T08:50:20.840Z,20.00
2022-09-15T08:53:35.616Z,20.00
2022-09-15T08:56:17.176Z,20.00
2022-09-15T08:58:46.133Z,20.10
2022-09-15T09:02:25.217Z,20.00
2022-09-15T09:05:11.224Z,20.00
2022-09-15T09:08:50.928Z,20.10
2022-09-15T09:12:19.212Z,20.20
2022-09-15T09:15:35.701Z,20.20
2022-09-15T09:18:58.876Z,20.30
2022-09-15T09:21:42.970Z,20.40
2022-09-15T09:24:48.870Z,20.40
2022-09-15T09:27:27.163Z,20.40
2022-09-15T09:30:25.065Z,20.30
2022-09-15T09:33:30.463Z,20.30
2022-09-15T09:36:02.418Z,20.40
2022-09-15T09:38:40.628Z,20.40
2022-09-15T09:41:35.510Z,20.30
2022-09-15T09:44:09.420Z,20.20
2022-09-15T09:46:36.758Z,20.20
2022-09-15T09:49:25.333Z,20.10
2022-09-15T09:51:57.163Z,20.10
2022-09-15T09:54:28.641Z,19.90
2022-09-15T09:57:30.661Z,19.80
2022-09-15T09:59:58.489Z,19.70
2022-09-15T10:02:28.778Z,19.70
2022-09-15T10:05:20.195Z,19.70
2022-09-15T10:07:48.768Z,19.80
2022-09-15T10:10:28.693Z,19.90
2022-09-15T10:12:57.421Z,19.90
2022-09-15T10:15:34.045Z,19.90
2022-09-15T10:18:01.823Z,19.90
2022-09-15T10:20:49.512Z,19.80
2022-09-15T10:23:22.569Z,19.90
2022-09-15T10:25:59.105Z,19.90
2022-09-15T10:28:28.601Z,19.90
2022-09-15T10:31:13.449Z,19.80
2022-09-15T10:33:47.632Z,19.80
2022-09-15T10:36:32.290Z,19.70
2022-09-15T10:39:48.378Z,19.70
2022-09-15T10:42:53.781Z,19.70
2022-09-15T10:45:48.301Z,19.60
2022-09-15T10:48:58.032Z,19.50
2022-09-15T10:52:14.817Z,19.60
2022-09-15T10:55:52.630Z,19.60
2022-09-15T10:58:46.094Z,19.60
2022-09-15T11:01:32.116Z,19.70
2022-09-15T11:04:49.895Z,19.80
2022-09-15T11:08:04.101Z,19.90
2022-09-15T11:11:16.795Z,20.10
2022-09-15T11:14:33.061Z,20.20
2022-09-15T11:17:39.463Z,20.30
2022-09-15T11:21:10.553Z,20.40
2022-09-15T11:24:08.800Z,20.50
2022-09-15T11:26:48.524Z,20.50
2022-09-15T11:30:26.241Z,20.50
2022-09-15T11:33:31.176Z,20.50
2022-09-15T11:36:32.308Z,20.60
2022-09-15T11:39:25.740Z,20.60
2022-09-15T11:42:11.377Z,20.80
2022-09-15T11:44:43.448Z,20.90
2022-09-15T11:47:45.184Z,21.00
2022-09-15T11:50:34.927Z,21.10
2022-09-15T11:53:59.613Z,21.10
2022-09-15T11:56:39.991Z,21.20
2022-09-15T12:00:13.228Z,21.10
2022-09-15T12:03:03.457Z,21.10
2022-09-15T12:05:48.537Z,21.20
2022-09-15T12:08:37.465Z,21.20
2022-09-15T12:11:16.316Z,21.10
2022-09-15T12:13:44.009Z,21.10
2022-09-15T12:16:12.546Z,21.10
2022-09-15T12:19:36.553Z,21.20
2022-09-15T12:22:29.052Z,21.20
2022-09-15T12:25:23.169Z,21.10
2022-09-15T12:28:24.816Z,21.10
2022-09-15T12:31:36.293Z,21.00
2022-09-15T12:34:35.620Z,21.00
2022-09-15T12:37:16.165Z,20.90
2022-09-15T12:39:49.513Z,20.80
2022-09-15T12:42:33.030Z,20.80
2022-09-15T12:45:54.222Z,20.80
2022-09-15T12:48:33.234Z,20.80
2022-09-15T12:51:10.551Z,20.80
2022-09-15T12:53:52.901Z,20.80
2022-09-15T12:56:28.376Z,20.90
2022-09-15T12:58:56.292Z,20.80
2022-09-15T13:01:26.248Z,20.80
2022-09-15T13:03:57.828Z,20.80
2022-09-15T13:06:34.897Z,20.90
2022-09-15T13:09:01.942Z,20.90
2022-09-15T13:11:37.443Z,20.90
2022-09-15T13:14:07.982Z,20.90
2022-09-15T13:16:41.239Z,21.00
2022-09-15T13:19:41.017Z,21.20
2022-09-15T13:22:27.111Z,21.30
2022-09-15T13:25:20.336Z,21.30
2022-09-15T13:28:00.037Z,21.20
2022-09-15T13:31:19.481Z,21.10
2022-09-15T13:35:13.834Z,21.10
2022-09-15T13:38:30.907Z,21.10
2022-09-15T13:41:46.514Z,21.10
2022-09-15T13:44:58.703Z,21.10
2022-09-15T13:48:42.651Z,21.30
2022-09-15T13:51:29.377Z,21.20
2022-09-15T13:54:05.173Z,21.20
2022-09-15T13:56:41.252Z,21.20
2022-09-15T13:59:25.080Z,21.20
2022-09-15T14:01:53.940Z,21.20
2022-09-15T14:04:30.552Z,21.10
2022-09-15T14:07:01.838Z,21.10
2022-09-15T14:09:42.123Z,21.10
2022-09-15T14:12:14.960Z,21.00
2022-09-15T14:14:54.059Z,21.00
2022-09-15T14:17:25.687Z,21.00
2022-09-15T14:19:59.251Z,21.00
2022-09-15T14:22:34.984Z,20.90
2022-09-15T14:25:17.020Z,20.90
2022-09-15T14:27:49.883Z,21.00
2022-09-15T14:30:32.072Z,21.10
2022-09-15T14:33:02.295Z,21.00
2022-09-15T14:35:37.155Z,21.00
2022-09-15T14:38:04.680Z,20.90
2022-09-15T14:40:39.421Z,20.90
2022-09-15T14:43:40.423Z,20.90
2022-09-15T14:46:18.492Z,20.80
2022-09-15T14:48:45.813Z,20.70
2022-09-15T14:51:28.521Z,20.70
2022-09-15T14:54:00.014Z,20.80
2022-09-15T14:56:38.345Z,20.70
2022-09-15T14:59:23.437Z,20.60
2022-09-15T15:02:29.547Z,20.50
2022-09-15T15:05:21.378Z,20.50
2022-09-15T15:07:50.420Z,20.60
2022-09-15T15:10:32.208Z,20.60
2022-09-15T15:13:16.061Z,20.50
2022-09-15T15:15:44.993Z,20.60
2022-09-15T15:18:42.061Z,20.60
2022-09-15T15:21:45.199Z,20.60
2022-09-15T15:24:15.525Z,20.60
2022-09-15T15:26:50.028Z,20.50
2022-09-15T15:29:47.884Z,20.50
2022-09-15T15:32:25.111Z,20.60
2022-09-15T15:35:01.351Z,20.50
2022-09-15T15:37:33.755Z,20.50
2022-09-15T15:40:07.109Z,20.50
2022-09-15T15:42:35.108Z,20.40
2022-09-15T15:45:25.639Z,20.40
2022-09-15T15:47:54.975Z,20.40
2022-09-15T15:50:28.300Z,20.30
2022-09-15T15:52:55.665Z,20.30
2022-09-15T15:55:36.864Z,20.10
2022-09-15T15:58:05.088Z,20.10
2022-09-15T16:00:51.022Z,20.00
2022-09-15T16:03:21.799Z,19.90
2022-09-15T16:06:03.013Z,19.60
2022-09-15T16:08:44.734Z,19.60
2022-09-15T16:11:15.926Z,19.60
2022-09-15T16:13:43.545Z,19.50
2022-09-15T16:16:26.489Z,19.50
2022-09-15T16:18:54.553Z,19.50
2022-09-15T16:21:39.516Z,19.40
2022-09-15T16:24:14.763Z,19.40
2022-09-15T16:26:43.424Z,19.50
2022-09-15T16:29:11.667Z,19.50
2022-09-15T16:31:39.373Z,19.50
2022-09-15T16:34:09.886Z,19.30
2022-09-15T16:36:37.107Z,19.30
2022-09-15T16:39:04.591Z,19.20
2022-09-15T16:41:34.859Z,19.10
2022-09-15T16:44:17.552Z,19.10
2022-09-15T16:46:45.587Z,19.10
2022-09-15T16:49:12.874Z,19.20
2022-09-15T16:51:40.154Z,19.10
2022-09-15T16:54:25.678Z,19.20
2022-09-15T16:56:52.944Z,19.20
2022-09-15T16:59:20.281Z,19.30
2022-09-15T17:01:47.726Z,19.20
2022-09-15T17:04:16.920Z,19.20
2022-09-15T17:06:48.716Z,19.20
2022-09-15T17:09:16.059Z,19.20
2022-09-15T17:11:43.389Z,19.20
2022-09-15T17:14:16.434Z,19.10
2022-09-15T17:16:47.258Z,19.00
2022-09-15T17:19:14.633Z,19.00
2022-09-15T17:21:41.924Z,19.00
2022-09-15T17:24:09.842Z,18.90
2022-09-15T17:26:37.347Z,19.00
2022-09-15T17:29:05.671Z,18.90
2022-09-15T17:31:33.147Z,18.90
2022-09-15T17:34:00.867Z,18.90
2022-09-15T17:36:28.383Z,18.90
2022-09-15T17:38:55.735Z,18.90
2022-09-15T17:41:23.019Z,18.90
2022-09-15T17:43:51.620Z,18.90
2022-09-15T17:46:19.241Z,18.90
2022-09-15T17:48:46.581Z,18.90
2022-09-15T17:51:17.564Z,19.00
2022-09-15T17:53:47.801Z,18.90
2022-09-15T17:56:15.241Z,18.90
2022-09-15T17:58:43.126Z,18.90
2022-09-15T18:01:14.581Z,18.80
2022-09-15T18:03:45.078Z,18.90
2022-09-15T18:06:12.571Z,18.90
2022-09-15T18:08:41.350Z,19.00
2022-09-15T18:11:14.405Z,19.00
2022-09-15T18:13:41.981Z,19.00
2022-09-15T18:16:15.546Z,19.00
2022-09-15T18:18:43.434Z,19.00
2022-09-15T18:21:28.644Z,18.90
2022-09-15T18:23:56.705Z,19.00
2022-09-15T18:26:26.664Z,19.00
2022-09-15T18:28:55.375Z,19.00
2022-09-15T18:31:22.840Z,19.00
2022-09-15T18:33:50.155Z,19.00
2022-09-15T18:36:17.747Z,19.00
2022-09-15T18:38:45.251Z,19.10
2022-09-15T18:41:13.034Z,19.00
2022-09-15T18:43:40.375Z,19.00
2022-09-15T18:46:07.874Z,19.00
2022-09-15T18:48:35.207Z,19.00
2022-09-15T18:51:06.985Z,19.00
2022-09-15T18:53:37.716Z,19.00
2022-09-15T18:56:16.215Z,19.00
2022-09-15T18:58:43.520Z,19.00
2022-09-15T19:01:10.854Z,19.00
2022-09-15T19:03:44.011Z,19.10
2022-09-15T19:06:12.483Z,19.10
2022-09-15T19:08:40.346Z,19.10
2022-09-15T19:11:09.363Z,19.00
2022-09-15T19:13:36.787Z,19.10
2022-09-15T19:16:08.638Z,19.00
2022-09-15T19:18:36.844Z,19.00
2022-09-15T19:21:11.880Z,19.00
2022-09-15T19:23:39.642Z,19.00
2022-09-15T19:26:13.697Z,19.00
2022-09-15T19:28:42.394Z,19.10
2022-09-15T19:31:10.985Z,19.10
2022-09-15T19:33:39.203Z,19.00
2022-09-15T19:36:28.498Z,19.10
2022-09-15T19:39:00.246Z,19.10
2022-09-15T19:41:27.732Z,19.10
2022-09-15T19:43:55.195Z,19.10
2022-09-15T19:46:25.584Z,19.10
2022-09-15T19:48:54.083Z,19.20
2022-09-15T19:51:22.508Z,19.10
2022-09-15T19:53:53.342Z,19.20
2022-09-15T19:56:25.992Z,19.20
2022-09-15T19:58:56.504Z,19.20
2022-09-15T20:01:28.032Z,19.10
2022-09-15T20:03:58.064Z,19.20
2022-09-15T20:06:31.559Z,19.10
2022-09-15T20:08:59.812Z,19.10
2022-09-15T20:11:31.724Z,19.10
2022-09-15T20:13:59.932Z,19.10
2022-09-15T20:16:29.849Z,19.20
2022-09-15T20:18:57.576Z,19.10
2022-09-15T20:21:49.186Z,19.20
2022-09-15T20:24:20.010Z,19.10
2022-09-15T20:26:48.147Z,19.10
2022-09-15T20:29:15.519Z,19.10
2022-09-15T20:31:43.529Z,19.00
2022-09-15T20:34:11.712Z,19.10
2022-09-15T20:36:39.969Z,19.10
2022-09-15T20:39:13.536Z,19.10
2022-09-15T20:41:46.290Z,19.10
2022-09-15T20:44:14.891Z,19.10
2022-09-15T20:46:42.369Z,19.10
2022-09-15T20:49:11.294Z,19.10
2022-09-15T20:51:38.614Z,19.10
2022-09-15T20:54:06.206Z,19.10
2022-09-15T20:56:36.498Z,19.10
2022-09-15T20:59:06.112Z,19.10
2022-09-15T21:01:38.755Z,19.10
2022-09-15T21:04:08.832Z,19.10
2022-09-15T21:06:37.205Z,19.10
2022-09-15T21:09:05.873Z,19.00
2022-09-15T21:11:34.074Z,19.00
2022-09-15T21:14:03.205Z,19.00
2022-09-15T21:16:30.937Z,18.90
2022-09-15T21:18:59.206Z,18.90
2022-09-15T21:21:31.372Z,18.90
2022-09-15T21:24:07.289Z,18.90
2022-09-15T21:27:10.256Z,18.90
2022-09-15T21:29:37.651Z,18.90
2022-09-15T21:32:05.099Z,18.80
2022-09-15T21:34:32.416Z,18.90
2022-09-15T21:37:00.029Z,18.90
2022-09-15T21:39:27.576Z,18.90
2022-09-15T21:41:54.916Z,18.90
2022-09-15T21:44:22.189Z,18.90
2022-09-15T21:46:49.532Z,18.90
2022-09-15T21:49:18.236Z,18.90
2022-09-15T21:51:45.769Z,18.90
2022-09-15T21:54:15.379Z,18.90
2022-09-15T21:56:42.800Z,18.80
2022-09-15T21:59:11.340Z,18.80
2022-09-15T22:01:41.456Z,18.80
2022-09-15T22:04:10.530Z,18.80
2022-09-15T22:06:41.544Z,18.70
2022-09-15T22:09:16.358Z,18.70
2022-09-15T22:11:45.428Z,18.70
2022-09-15T22:14:13.310Z,18.70
2022-09-15T22:16:42.843Z,18.70
2022-09-15T22:19:12.354Z,18.70
2022-09-15T22:21:42.024Z,18.70
2022-09-15T22:24:13.583Z,18.60
2022-09-15T22:26:42.797Z,18.60
2022-09-15T22:29:10.914Z,18.60
2022-09-15T22:31:38.763Z,18.60
2022-09-15T22:34:06.290Z,18.70
2022-09-15T22:36:34.036Z,18.70
2022-09-15T22:39:05.543Z,18.70
2022-09-15T22:41:39.511Z,18.70
2022-09-15T22:44:16.665Z,18.70
2022-09-15T22:46:43.968Z,18.70
2022-09-15T22:49:11.289Z,18.70
2022-09-15T22:51:38.591Z,18.70
2022-09-15T22:54:06.042Z,18.70
2022-09-15T22:56:33.319Z,18.70
2022-09-15T22:59:00.825Z,18.70
2022-09-15T23:01:31.101Z,18.70
2022-09-15T23:04:03.386Z,18.70
2022-09-15T23:06:34.350Z,18.60
2022-09-15T23:09:09.238Z,18.60
2022-09-15T23:11:39.832Z,18.50
2022-09-15T23:14:16.845Z,18.50
2022-09-15T23:16:45.089Z,18.60
2022-09-15T23:19:13.911Z,18.60
2022-09-15T23:21:41.225Z,18.60
2022-09-15T23:24:08.799Z,18.60
2022-09-15T23:26:36.582Z,18.60
2022-09-15T23:29:03.866Z,18.60
2022-09-15T23:31:31.210Z,18.60
2022-09-15T23:33:58.501Z,18.70
2022-09-15T23:36:26.670Z,18.60
2022-09-15T23:38:54.066Z,18.70
2022-09-15T23:41:21.623Z,18.60
2022-09-15T23:43:49.720Z,18.60
2022-09-15T23:46:17.438Z,18.60
2022-09-15T23:48:45.168Z,18.60
2022-09-15T23:51:12.997Z,18.70
2022-09-15T23:53:40.363Z,18.70
2022-09-15T23:56:08.112Z,18.70
2022-09-15T23:58:36.202Z,18.80
