createdAt,value
2023-02-01T00:00:48.387Z,3.10
2023-02-01T00:05:58.261Z,2.90
2023-02-01T00:11:01.824Z,2.83
2023-02-01T00:16:18.185Z,2.20
2023-02-01T00:21:21.596Z,2.37
2023-02-01T00:26:42.829Z,2.70
2023-02-01T00:31:45.589Z,2.33
2023-02-01T00:36:47.723Z,3.05
2023-02-01T00:41:49.459Z,2.90
2023-02-01T00:46:51.198Z,2.38
2023-02-01T00:51:52.993Z,2.65
2023-02-01T00:56:54.760Z,2.65
2023-02-01T01:01:56.458Z,3.47
2023-02-01T01:06:58.736Z,3.30
2023-02-01T01:12:03.652Z,2.55
2023-02-01T01:17:06.579Z,2.58
2023-02-01T01:22:08.256Z,2.10
2023-02-01T01:27:10.021Z,2.15
2023-02-01T01:32:11.645Z,2.97
2023-02-01T01:37:13.271Z,2.30
2023-02-01T01:42:15.198Z,2.25
2023-02-01T01:47:17.474Z,2.50
2023-02-01T01:52:19.933Z,2.08
2023-02-01T01:57:30.553Z,2.58
2023-02-01T02:02:32.733Z,2.35
2023-02-01T02:07:38.491Z,1.92
2023-02-01T02:12:42.813Z,1.70
2023-02-01T02:18:19.216Z,2.08
2023-02-01T02:23:39.600Z,3.00
2023-02-01T02:28:50.264Z,3.03
2023-02-01T02:34:18.936Z,2.20
2023-02-01T02:39:48.028Z,1.98
2023-02-01T02:45:38.125Z,2.28
2023-02-01T02:51:06.037Z,2.33
2023-02-01T02:56:30.077Z,2.25
2023-02-01T03:01:52.007Z,1.48
2023-02-01T03:06:54.795Z,2.33
2023-02-01T03:12:21.717Z,1.77
2023-02-01T03:17:31.524Z,2.00
2023-02-01T03:22:36.245Z,3.38
2023-02-01T03:27:53.073Z,1.88
2023-02-01T03:33:00.384Z,2.75
2023-02-01T03:38:41.924Z,2.35
2023-02-01T03:43:51.485Z,2.25
2023-02-01T03:48:55.220Z,1.73
2023-02-01T03:53:58.157Z,2.95
2023-02-01T03:59:00.139Z,1.80
2023-02-01T04:04:06.331Z,2.25
2023-02-01T04:09:08.830Z,3.03
2023-02-01T04:14:10.722Z,1.75
2023-02-01T04:19:12.541Z,2.05
2023-02-01T04:24:14.266Z,2.10
2023-02-01T04:29:16.005Z,1.90
2023-02-01T04:34:17.730Z,2.65
2023-02-01T04:39:19.492Z,2.40
2023-02-01T04:44:21.458Z,2.10
2023-02-01T04:49:23.126Z,2.15
2023-02-01T04:54:24.765Z,3.28
2023-02-01T04:59:27.580Z,2.10
2023-02-01T05:04:29.379Z,2.22
2023-02-01T05:09:31.034Z,2.17
2023-02-01T05:14:32.713Z,2.13
2023-02-01T05:19:34.429Z,2.30
2023-02-01T05:24:36.196Z,2.10
2023-02-01T05:29:38.071Z,2.30
2023-02-01T05:34:40.266Z,2.97
2023-02-01T05:39:42.046Z,1.95
2023-02-01T05:44:43.788Z,2.22
2023-02-01T05:49:45.472Z,2.60
2023-02-01T05:54:48.274Z,2.10
2023-02-01T05:59:49.975Z,2.45
2023-02-01T06:04:52.415Z,3.08
2023-02-01T06:09:54.030Z,2.78
2023-02-01T06:14:55.684Z,1.80
2023-02-01T06:19:57.452Z,4.05
2023-02-01T06:24:59.970Z,2.50
2023-02-01T06:30:01.621Z,2.28
2023-02-01T06:35:04.187Z,2.65
2023-02-01T06:40:06.487Z,3.00
2023-02-01T06:45:08.826Z,2.90
2023-02-01T06:50:11.031Z,2.42
2023-02-01T06:55:12.897Z,2.25
2023-02-01T07:00:15.069Z,1.83
2023-02-01T07:05:17.586Z,2.30
2023-02-01T07:10:19.467Z,3.15
2023-02-01T07:15:21.076Z,3.13
2023-02-01T07:20:23.623Z,2.85
2023-02-01T07:25:25.592Z,2.67
2023-02-01T07:30:27.374Z,2.95
2023-02-01T07:35:29.946Z,2.90
2023-02-01T07:40:31.664Z,2.17
2023-02-01T07:45:35.235Z,3.00
2023-02-01T07:50:38.575Z,2.50
2023-02-01T07:55:41.191Z,2.60
2023-02-01T08:01:01.467Z,2.65
2023-02-01T08:06:03.581Z,2.38
2023-02-01T08:11:07.152Z,2.67
2023-02-01T08:16:10.879Z,2.47
2023-02-01T08:21:15.165Z,2.97
2023-02-01T08:26:24.300Z,2.58
2023-02-01T08:31:28.383Z,2.63
2023-02-01T08:36:31.542Z,2.78
2023-02-01T08:41:33.307Z,2.38
2023-02-01T08:46:35.063Z,2.40
2023-02-01T08:51:36.725Z,2.78
2023-02-01T08:56:38.453Z,2.50
2023-02-01T09:01:40.350Z,2.63
2023-02-01T09:06:42.352Z,3.25
2023-02-01T09:11:44.043Z,1.85
2023-02-01T09:16:45.715Z,2.17
2023-02-01T09:21:47.465Z,2.22
2023-02-01T09:26:49.420Z,1.73
2023-02-01T09:32:02.832Z,2.08
2023-02-01T09:37:05.404Z,2.25
2023-02-01T09:42:21.072Z,2.63
2023-02-01T09:47:25.216Z,2.67
2023-02-01T09:52:39.908Z,2.92
2023-02-01T09:57:49.198Z,2.65
2023-02-01T10:02:51.731Z,2.05
2023-02-01T10:08:19.223Z,1.77
2023-02-01T10:13:42.594Z,2.67
2023-02-01T10:18:51.499Z,2.40
2023-02-01T10:24:16.821Z,2.20
2023-02-01T10:29:21.644Z,1.47
2023-02-01T10:34:31.046Z,2.53
2023-02-01T10:39:32.772Z,3.00
2023-02-01T10:44:41.565Z,2.28
2023-02-01T10:50:16.647Z,2.65
2023-02-01T10:55:28.641Z,3.63
2023-02-01T11:00:44.362Z,2.88
2023-02-01T11:05:48.831Z,2.80
2023-02-01T11:11:02.856Z,2.33
2023-02-01T11:16:05.865Z,2.00
2023-02-01T11:21:10.164Z,3.00
2023-02-01T11:26:26.634Z,2.42
2023-02-01T11:31:29.389Z,2.72
2023-02-01T11:36:33.756Z,2.20
2023-02-01T11:41:41.206Z,2.08
2023-02-01T11:46:43.047Z,2.20
2023-02-01T11:51:56.124Z,2.63
2023-02-01T11:57:19.425Z,2.63
2023-02-01T12:02:26.977Z,2.13
2023-02-01T12:07:47.831Z,2.35
2023-02-01T12:12:49.505Z,2.65
2023-02-01T12:18:07.621Z,2.15
2023-02-01T12:23:21.028Z,1.70
2023-02-01T12:29:01.286Z,1.80
2023-02-01T12:34:02.878Z,1.95
2023-02-01T12:39:10.423Z,1.70
2023-02-01T12:44:18.093Z,1.60
2023-02-01T12:49:28.490Z,1.77
2023-02-01T12:54:43.655Z,2.30
2023-02-01T13:00:03.588Z,2.80
2023-02-01T13:05:18.313Z,1.88
2023-02-01T13:10:31.533Z,1.70
2023-02-01T13:15:40.088Z,2.30
2023-02-01T13:21:08.133Z,2.15
2023-02-01T13:26:09.885Z,1.88
2023-02-01T13:31:21.021Z,2.42
2023-02-01T13:36:45.740Z,2.20
2023-02-01T13:42:00.938Z,2.38
2023-02-01T13:47:11.411Z,1.77
2023-02-01T13:52:41.738Z,1.98
2023-02-01T13:57:45.975Z,1.42
2023-02-01T14:02:50.942Z,2.28
2023-02-01T14:08:10.789Z,1.33
2023-02-01T14:13:37.157Z,1.38
2023-02-01T14:18:38.875Z,2.05
2023-02-01T14:23:43.848Z,1.63
2023-02-01T14:29:18.638Z,1.85
2023-02-01T14:34:25.831Z,1.75
2023-02-01T14:39:38.769Z,1.75
2023-02-01T14:44:40.661Z,2.00
2023-02-01T14:50:13.445Z,1.80
2023-02-01T14:55:36.953Z,1.95
2023-02-01T15:00:38.746Z,2.33
2023-02-01T15:05:40.598Z,2.50
2023-02-01T15:10:46.441Z,1.80
2023-02-01T15:16:02.533Z,1.90
2023-02-01T15:21:26.383Z,2.00
2023-02-01T15:26:30.612Z,1.98
2023-02-01T15:31:42.239Z,1.95
2023-02-01T15:37:00.370Z,2.50
2023-02-01T15:42:16.656Z,2.67
2023-02-01T15:47:21.483Z,1.40
2023-02-01T15:52:42.494Z,1.90
2023-02-01T15:57:44.871Z,2.08
2023-02-01T16:03:02.034Z,1.75
2023-02-01T16:08:22.875Z,2.55
2023-02-01T16:13:24.618Z,2.05
2023-02-01T16:18:26.372Z,2.17
2023-02-01T16:23:31.456Z,2.55
2023-02-01T16:28:34.355Z,2.72
2023-02-01T16:33:36.712Z,2.60
2023-02-01T16:38:38.416Z,2.92
2023-02-01T16:43:40.338Z,2.95
2023-02-01T16:48:43.784Z,2.58
2023-02-01T16:53:54.243Z,2.80
2023-02-01T16:58:57.331Z,2.88
2023-02-01T17:03:59.139Z,2.75
2023-02-01T17:09:03.227Z,2.53
2023-02-01T17:14:19.444Z,0.85
2023-02-01T17:19:24.383Z,0.55
2023-02-01T17:24:42.361Z,0.50
2023-02-01T17:29:49.190Z,0.20
2023-02-01T17:34:50.911Z,0.30
2023-02-01T17:39:55.429Z,0.90
2023-02-01T17:45:01.058Z,1.77
2023-02-01T17:50:02.994Z,0.85
2023-02-01T17:55:18.070Z,0.90
2023-02-01T18:00:20.675Z,1.00
2023-02-01T18:05:27.281Z,0.80
2023-02-01T18:10:29.037Z,1.05
2023-02-01T18:15:31.932Z,1.20
2023-02-01T18:20:36.394Z,2.00
2023-02-01T18:25:38.712Z,0.93
2023-02-01T18:30:40.747Z,0.70
2023-02-01T18:35:43.198Z,1.13
2023-02-01T18:40:53.441Z,0.90
2023-02-01T18:45:55.615Z,1.23
2023-02-01T18:50:57.884Z,1.08
2023-02-01T18:56:00.053Z,0.80
2023-02-01T19:01:07.368Z,1.02
2023-02-01T19:06:09.605Z,0.93
2023-02-01T19:11:11.328Z,0.85
2023-02-01T19:16:13.805Z,1.23
2023-02-01T19:21:15.586Z,0.90
2023-02-01T19:26:18.474Z,1.05
2023-02-01T19:31:20.321Z,1.25
2023-02-01T19:36:22.085Z,0.70
2023-02-01T19:41:23.894Z,0.60
2023-02-01T19:46:26.109Z,0.95
2023-02-01T19:51:27.777Z,0.73
2023-02-01T19:56:29.540Z,1.17
2023-02-01T20:01:32.028Z,0.85
2023-02-01T20:06:38.327Z,1.55
2023-02-01T20:11:40.433Z,1.00
2023-02-01T20:16:42.632Z,1.00
2023-02-01T20:21:44.714Z,1.55
2023-02-01T20:26:49.087Z,1.40
2023-02-01T20:31:51.567Z,1.10
2023-02-01T20:36:53.390Z,0.90
2023-02-01T20:41:55.827Z,1.77
2023-02-01T20:46:58.775Z,0.98
2023-02-01T20:52:00.488Z,1.10
2023-02-01T20:57:02.514Z,0.90
2023-02-01T21:02:04.565Z,0.60
2023-02-01T21:07:06.269Z,1.10
2023-02-01T21:12:07.970Z,0.88
2023-02-01T21:17:09.704Z,0.90
2023-02-01T21:22:12.595Z,1.27
2023-02-01T21:27:14.708Z,0.90
2023-02-01T21:32:16.390Z,1.10
2023-02-01T21:37:18.485Z,0.95
2023-02-01T21:42:21.979Z,1.30
2023-02-01T21:47:25.908Z,1.05
2023-02-01T21:52:28.440Z,0.90
2023-02-01T21:57:30.272Z,1.52
2023-02-01T22:02:31.988Z,0.90
2023-02-01T22:07:36.039Z,1.95
2023-02-01T22:12:37.729Z,1.20
2023-02-01T22:17:39.427Z,1.50
2023-02-01T22:22:41.371Z,1.63
2023-02-01T22:28:32.463Z,2.03
2023-02-01T22:33:04.744Z,1.88
2023-02-01T22:38:06.380Z,1.50
2023-02-01T22:43:08.099Z,1.70
2023-02-01T22:48:09.858Z,1.70
2023-02-01T22:53:12.020Z,1.92
2023-02-01T22:58:13.739Z,1.80
2023-02-01T23:03:15.463Z,1.85
2023-02-01T23:08:17.147Z,1.30
2023-02-01T23:13:18.777Z,1.08
2023-02-01T23:18:20.507Z,1.77
2023-02-01T23:23:22.207Z,1.30
2023-02-01T23:28:23.912Z,1.50
2023-02-01T23:33:26.965Z,0.95
2023-02-01T23:38:29.245Z,1.00
2023-02-01T23:43:50.117Z,1.83
2023-02-01T23:48:52.394Z,1.00
2023-02-01T23:53:55.538Z,1.35
2023-02-01T23:58:57.157Z,1.65
