createdAt,value
2018-09-22T00:04:10.392Z,100970.23
2018-09-22T00:09:13.725Z,100973.52
2018-09-22T00:14:17.937Z,100985.05
2018-09-22T00:19:21.191Z,100989.56
2018-09-22T00:24:24.383Z,101001.88
2018-09-22T00:29:27.734Z,101004.67
2018-09-22T00:34:30.906Z,101005.41
2018-09-22T00:39:34.110Z,100999.22
2018-09-22T00:44:37.345Z,101001.58
2018-09-22T00:49:40.553Z,101002.73
2018-09-22T00:54:43.734Z,101010.58
2018-09-22T00:59:46.983Z,101017.27
2018-09-22T01:04:50.385Z,101021.64
2018-09-22T01:09:53.558Z,101020.30
2018-09-22T01:14:56.735Z,101022.83
2018-09-22T01:19:59.939Z,101021.80
2018-09-22T01:25:03.134Z,101021.83
2018-09-22T01:30:06.460Z,101026.00
2018-09-22T01:35:09.834Z,101021.48
2018-09-22T01:40:13.076Z,101033.34
2018-09-22T01:45:16.383Z,101031.95
2018-09-22T01:50:19.602Z,101041.50
2018-09-22T01:55:22.956Z,101057.37
2018-09-22T02:00:26.122Z,101061.72
2018-09-22T02:05:29.260Z,101068.20
2018-09-22T02:10:32.475Z,101077.30
2018-09-22T02:15:37.760Z,101071.11
2018-09-22T02:20:40.898Z,101076.39
2018-09-22T02:25:44.149Z,101072.08
2018-09-22T02:30:47.447Z,101083.77
2018-09-22T02:35:50.983Z,101081.42
2018-09-22T02:40:54.205Z,101088.13
2018-09-22T02:45:57.427Z,101089.05
2018-09-22T02:51:00.541Z,101087.55
2018-09-22T02:56:03.750Z,101080.43
2018-09-22T03:01:06.953Z,101089.48
2018-09-22T03:06:10.172Z,101092.84
2018-09-22T03:11:13.480Z,101096.97
2018-09-22T03:16:17.123Z,101101.72
2018-09-22T03:21:22.350Z,101103.61
2018-09-22T03:26:25.778Z,101101.75
2018-09-22T03:31:31.520Z,101095.65
2018-09-22T03:36:34.685Z,101106.98
2018-09-22T03:41:37.856Z,101110.36
2018-09-22T03:46:41.066Z,101106.41
2018-09-22T03:51:44.333Z,101107.51
2018-09-22T03:56:47.634Z,101111.60
2018-09-22T04:01:50.913Z,101117.33
2018-09-22T04:06:54.106Z,101115.09
2018-09-22T04:11:57.265Z,101127.00
2018-09-22T04:17:00.477Z,101126.24
2018-09-22T04:22:03.641Z,101138.05
2018-09-22T04:27:06.879Z,101144.67
2018-09-22T04:32:10.177Z,101150.23
2018-09-22T04:37:13.617Z,101157.67
2018-09-22T04:42:16.892Z,101167.97
2018-09-22T04:47:20.132Z,101165.14
2018-09-22T04:52:23.489Z,101174.66
2018-09-22T04:57:26.705Z,101179.53
2018-09-22T05:02:29.872Z,101186.25
2018-09-22T05:07:33.043Z,101197.30
2018-09-22T05:12:37.345Z,101214.25
2018-09-22T05:17:40.567Z,101222.06
2018-09-22T05:22:44.142Z,101226.30
2018-09-22T05:27:47.409Z,101229.07
2018-09-22T05:32:50.750Z,101236.11
2018-09-22T05:37:54.098Z,101232.05
2018-09-22T05:42:57.325Z,101245.25
2018-09-22T05:48:00.522Z,101250.12
2018-09-22T05:53:03.675Z,101270.02
2018-09-22T05:58:06.912Z,101277.92
2018-09-22T06:03:10.129Z,101277.54
2018-09-22T06:08:14.642Z,101295.02
2018-09-22T06:13:18.034Z,101300.43
2018-09-22T06:18:21.436Z,101307.86
2018-09-22T06:23:24.749Z,101303.95
2018-09-22T06:28:27.857Z,101312.26
2018-09-22T06:33:31.067Z,101322.19
2018-09-22T06:38:34.302Z,101324.53
2018-09-22T06:43:37.502Z,101328.73
2018-09-22T06:48:44.420Z,101327.05
2018-09-22T06:54:01.710Z,101345.51
2018-09-22T06:59:07.482Z,101354.19
2018-09-22T07:04:11.689Z,101353.97
2018-09-22T07:09:22.489Z,101359.80
2018-09-22T07:14:30.108Z,101361.23
2018-09-22T07:19:33.396Z,101382.07
2018-09-22T07:24:36.874Z,101369.41
2018-09-22T07:29:40.072Z,101378.48
2018-09-22T07:34:43.949Z,101387.70
2018-09-22T07:39:47.329Z,101388.94
2018-09-22T07:44:50.942Z,101396.81
2018-09-22T07:49:54.156Z,101394.03
2018-09-22T07:54:57.375Z,101401.98
2018-09-22T08:00:00.577Z,101410.22
2018-09-22T08:05:04.164Z,101410.66
2018-09-22T08:10:07.595Z,101422.13
2018-09-22T08:15:12.342Z,101425.34
2018-09-22T08:20:15.880Z,101433.48
2018-09-22T08:25:19.124Z,101418.45
2018-09-22T08:30:22.493Z,101416.66
2018-09-22T08:35:25.623Z,101414.73
2018-09-22T08:40:28.826Z,101418.75
2018-09-22T08:45:32.034Z,101420.90
2018-09-22T08:50:35.298Z,101422.80
2018-09-22T08:55:38.480Z,101425.94
2018-09-22T09:00:41.692Z,101425.12
2018-09-22T09:05:45.055Z,101430.32
2018-09-22T09:10:48.252Z,101450.61
2018-09-22T09:15:51.537Z,101438.81
2018-09-22T09:20:54.777Z,101436.56
2018-09-22T09:25:57.916Z,101432.28
2018-09-22T09:31:01.374Z,101434.81
2018-09-22T09:36:04.751Z,101444.63
2018-09-22T09:41:08.005Z,101453.62
2018-09-22T09:46:11.261Z,101448.88
2018-09-22T09:51:14.572Z,101447.20
2018-09-22T09:56:17.994Z,101449.83
2018-09-22T10:01:21.254Z,101433.34
2018-09-22T10:06:24.510Z,101431.41
2018-09-22T10:11:27.710Z,101428.38
2018-09-22T10:16:30.988Z,101442.95
2018-09-22T10:21:34.200Z,101439.77
2018-09-22T10:26:37.378Z,101425.94
2018-09-22T10:31:40.580Z,101414.78
2018-09-22T10:36:43.925Z,101433.67
2018-09-22T10:41:47.184Z,101432.66
2018-09-22T10:46:50.562Z,101453.13
2018-09-22T10:51:54.490Z,101442.95
2018-09-22T10:56:57.723Z,101444.45
2018-09-22T11:02:01.008Z,101431.58
2018-09-22T11:07:04.182Z,101412.47
2018-09-22T11:12:07.436Z,101414.67
2018-09-22T11:17:10.778Z,101414.85
2018-09-22T11:22:14.136Z,101411.41
2018-09-22T11:27:17.341Z,101397.72
2018-09-22T11:32:20.700Z,101400.97
2018-09-22T11:37:23.926Z,101385.59
2018-09-22T11:42:27.113Z,101390.84
2018-09-22T11:47:30.295Z,101399.01
2018-09-22T11:52:34.408Z,101395.73
2018-09-22T11:57:37.560Z,101393.45
2018-09-22T12:02:40.761Z,101391.59
2018-09-22T12:07:44.911Z,101384.12
2018-09-22T12:12:48.217Z,101390.08
2018-09-22T12:17:51.524Z,101380.41
2018-09-22T12:22:54.749Z,101364.98
2018-09-22T12:27:58.007Z,101363.86
2018-09-22T12:33:01.257Z,101368.43
2018-09-22T12:38:04.785Z,101380.05
2018-09-22T12:43:07.975Z,101380.91
2018-09-22T12:48:11.189Z,101374.73
2018-09-22T12:53:14.619Z,101360.25
2018-09-22T12:58:17.853Z,101385.80
2018-09-22T13:03:21.303Z,101375.47
2018-09-22T13:08:24.535Z,101368.70
2018-09-22T13:13:27.843Z,101363.34
2018-09-22T13:18:30.914Z,101372.42
2018-09-22T13:23:34.106Z,101378.00
2018-09-22T13:28:37.351Z,101363.20
2018-09-22T13:33:40.505Z,101363.50
2018-09-22T13:38:43.869Z,101363.64
2018-09-22T13:43:47.122Z,101358.70
2018-09-22T13:48:50.384Z,101357.62
2018-09-22T13:53:53.579Z,101344.75
2018-09-22T13:58:56.864Z,101348.81
2018-09-22T14:04:00.064Z,101336.64
2018-09-22T14:09:05.239Z,101342.33
2018-09-22T14:14:09.588Z,101349.20
2018-09-22T14:19:12.837Z,101335.23
2018-09-22T14:24:16.093Z,101326.16
2018-09-22T14:29:19.387Z,101341.44
2018-09-22T14:34:22.612Z,101337.16
2018-09-22T14:39:25.824Z,101344.33
2018-09-22T14:44:31.230Z,101342.11
2018-09-22T14:49:34.381Z,101336.00
2018-09-22T14:54:37.574Z,101344.72
2018-09-22T14:59:40.809Z,101331.42
2018-09-22T15:04:44.108Z,101332.13
2018-09-22T15:09:47.357Z,101337.17
2018-09-22T15:14:50.637Z,101326.80
2018-09-22T15:19:53.853Z,101325.27
2018-09-22T15:24:56.990Z,101339.84
2018-09-22T15:30:00.216Z,101327.43
2018-09-22T15:35:03.474Z,101322.11
2018-09-22T15:40:09.609Z,101315.01
2018-09-22T15:45:19.389Z,101313.79
2018-09-22T15:50:22.578Z,101324.67
2018-09-22T15:55:25.836Z,101326.42
2018-09-22T16:00:29.100Z,101309.14
2018-09-22T16:05:32.348Z,101310.05
2018-09-22T16:10:35.570Z,101303.16
2018-09-22T16:15:38.774Z,101301.17
2018-09-22T16:20:42.023Z,101306.64
2018-09-22T16:25:45.277Z,101299.71
2018-09-22T16:30:48.712Z,101296.22
2018-09-22T16:35:52.019Z,101293.25
2018-09-22T16:40:55.222Z,101305.31
2018-09-22T16:45:58.402Z,101308.41
2018-09-22T16:51:01.659Z,101309.86
2018-09-22T16:56:04.868Z,101314.44
2018-09-22T17:01:08.126Z,101284.48
2018-09-22T17:06:11.357Z,101291.77
2018-09-22T17:11:14.542Z,101302.48
2018-09-22T17:16:17.901Z,101303.03
2018-09-22T17:21:21.255Z,101284.54
2018-09-22T17:26:24.878Z,101283.10
2018-09-22T17:31:30.287Z,101280.45
2018-09-22T17:36:34.165Z,101288.16
2018-09-22T17:41:37.355Z,101268.75
2018-09-22T17:46:40.560Z,101303.11
2018-09-22T17:51:43.912Z,101313.59
2018-09-22T17:56:47.426Z,101285.38
2018-09-22T18:01:50.608Z,101283.53
2018-09-22T18:06:53.830Z,101281.52
2018-09-22T18:11:57.057Z,101278.52
2018-09-22T18:17:00.255Z,101280.76
2018-09-22T18:22:03.824Z,101283.66
2018-09-22T18:27:07.025Z,101278.64
2018-09-22T18:32:11.016Z,101284.97
2018-09-22T18:37:14.744Z,101274.81
2018-09-22T18:42:17.980Z,101269.47
2018-09-22T18:47:21.211Z,101272.97
2018-09-22T18:52:24.467Z,101265.94
2018-09-22T18:57:28.078Z,101261.22
2018-09-22T19:02:31.430Z,101263.58
2018-09-22T19:07:59.309Z,101282.02
2018-09-22T19:13:16.111Z,101301.97
2018-09-22T19:18:21.967Z,101318.40
2018-09-22T19:23:25.445Z,101335.41
2018-09-22T19:28:28.966Z,101344.17
2018-09-22T19:33:32.175Z,101320.19
2018-09-22T19:38:35.383Z,101324.36
2018-09-22T19:43:38.658Z,101332.76
2018-09-22T19:48:41.808Z,101337.63
2018-09-22T19:53:45.417Z,101347.70
2018-09-22T19:58:48.838Z,101357.12
2018-09-22T20:03:52.064Z,101352.25
2018-09-22T20:08:55.931Z,101355.44
2018-09-22T20:13:59.166Z,101340.98
2018-09-22T20:19:02.442Z,101319.66
2018-09-22T20:24:05.792Z,101311.45
2018-09-22T20:29:08.972Z,101322.84
2018-09-22T20:34:15.540Z,101322.28
2018-09-22T20:39:21.042Z,101320.75
2018-09-22T20:44:26.635Z,101325.63
2018-09-22T20:49:30.514Z,101341.56
2018-09-22T20:54:35.247Z,101330.69
2018-09-22T20:59:38.808Z,101347.14
2018-09-22T21:04:42.646Z,101349.13
2018-09-22T21:09:46.039Z,101363.05
2018-09-22T21:14:49.324Z,101362.23
2018-09-22T21:19:52.557Z,101362.69
2018-09-22T21:24:55.832Z,101362.03
2018-09-22T21:29:59.133Z,101362.97
2018-09-22T21:35:02.322Z,101352.51
2018-09-22T21:40:05.638Z,101354.55
2018-09-22T21:45:08.850Z,101351.77
2018-09-22T21:55:21.455Z,101335.97
2018-09-22T22:00:24.813Z,101344.27
2018-09-22T22:05:28.033Z,101340.03
2018-09-22T22:10:31.256Z,101335.70
2018-09-22T22:15:34.449Z,101339.15
2018-09-22T22:20:37.613Z,101335.59
2018-09-22T22:25:40.949Z,101333.11
2018-09-22T22:30:44.150Z,101333.77
2018-09-22T22:35:47.381Z,101329.88
2018-09-22T22:40:50.613Z,101320.36
2018-09-22T22:45:53.782Z,101317.45
2018-09-22T22:50:57.132Z,101326.80
2018-09-22T22:56:00.310Z,101312.40
2018-09-22T23:01:03.811Z,101317.59
2018-09-22T23:06:06.978Z,101318.20
2018-09-22T23:11:10.167Z,101324.50
2018-09-22T23:16:13.421Z,101317.97
2018-09-22T23:21:16.623Z,101311.37
2018-09-22T23:26:19.986Z,101305.12
2018-09-22T23:31:23.143Z,101300.23
2018-09-22T23:36:26.484Z,101302.91
2018-09-22T23:41:29.803Z,101304.42
2018-09-22T23:46:33.030Z,101303.08
2018-09-22T23:51:36.338Z,101308.44
2018-09-22T23:56:39.490Z,101300.41
