createdAt,value
2019-02-23T00:00:27.693Z,80.76
2019-02-23T00:01:27.613Z,80.10
2019-02-23T00:02:27.555Z,80.48
2019-02-23T00:03:27.500Z,80.29
2019-02-23T00:04:27.431Z,79.91
2019-02-23T00:05:27.403Z,80.04
2019-02-23T00:06:30.137Z,80.24
2019-02-23T00:07:27.280Z,79.63
2019-02-23T00:08:27.255Z,79.95
2019-02-23T00:09:27.165Z,80.24
2019-02-23T00:10:27.112Z,80.33
2019-02-23T00:11:27.097Z,80.24
2019-02-23T00:12:26.997Z,79.95
2019-02-23T00:13:26.950Z,80.04
2019-02-23T00:14:26.893Z,80.00
2019-02-23T00:15:26.838Z,80.14
2019-02-23T00:16:26.802Z,80.14
2019-02-23T00:17:26.728Z,80.24
2019-02-23T00:18:26.661Z,80.19
2019-02-23T00:19:26.604Z,80.10
2019-02-23T00:20:26.549Z,80.10
2019-02-23T00:21:26.524Z,80.19
2019-02-23T00:22:26.439Z,79.72
2019-02-23T00:23:26.386Z,80.14
2019-02-23T00:24:26.337Z,79.95
2019-02-23T00:25:26.277Z,80.14
2019-02-23T00:26:26.240Z,80.62
2019-02-23T00:27:26.152Z,80.24
2019-02-23T00:28:26.107Z,79.95
2019-02-23T00:29:26.044Z,80.14
2019-02-23T00:30:25.995Z,80.14
2019-02-23T00:31:25.964Z,80.62
2019-02-23T00:32:25.880Z,79.95
2019-02-23T00:33:25.829Z,80.43
2019-02-23T00:34:25.759Z,80.14
2019-02-23T00:35:25.714Z,79.95
2019-02-23T00:36:25.675Z,79.95
2019-02-23T00:37:25.597Z,80.14
2019-02-23T00:38:25.548Z,79.85
2019-02-23T00:39:25.508Z,80.52
2019-02-23T00:40:25.434Z,79.76
2019-02-23T00:41:25.386Z,80.14
2019-02-23T00:42:25.312Z,80.14
2019-02-23T00:43:25.261Z,80.14
2019-02-23T00:44:25.207Z,80.14
2019-02-23T00:45:25.154Z,80.04
2019-02-23T00:46:25.119Z,80.71
2019-02-23T00:47:25.038Z,80.04
2019-02-23T00:48:24.987Z,80.04
2019-02-23T00:49:35.568Z,80.14
2019-02-23T00:50:24.876Z,80.14
2019-02-23T00:51:24.859Z,80.04
2019-02-23T00:52:24.770Z,80.04
2019-02-23T00:53:24.701Z,80.04
2019-02-23T00:54:24.645Z,80.14
2019-02-23T00:55:24.590Z,80.04
2019-02-23T00:56:24.540Z,80.14
2019-02-23T00:57:24.505Z,80.29
2019-02-23T00:58:24.417Z,80.14
2019-02-23T00:59:24.365Z,80.14
2019-02-23T01:00:24.295Z,80.04
2019-02-23T01:01:24.256Z,79.85
2019-02-23T01:02:24.203Z,79.57
2019-02-23T01:03:24.139Z,80.04
2019-02-23T01:04:24.084Z,80.33
2019-02-23T01:05:24.029Z,79.85
2019-02-23T01:06:23.996Z,79.95
2019-02-23T01:07:23.941Z,80.04
2019-02-23T01:08:23.859Z,79.57
2019-02-23T01:09:23.834Z,79.85
2019-02-23T01:10:23.749Z,79.95
2019-02-23T01:11:23.707Z,80.04
2019-02-23T01:12:23.673Z,79.85
2019-02-23T01:13:23.584Z,79.76
2019-02-23T01:14:23.531Z,79.66
2019-02-23T01:15:23.476Z,79.85
2019-02-23T01:16:23.412Z,79.76
2019-02-23T01:17:23.423Z,80.14
2019-02-23T01:18:23.307Z,80.33
2019-02-23T01:19:23.256Z,79.76
2019-02-23T01:20:23.197Z,79.95
2019-02-23T01:21:23.135Z,79.95
2019-02-23T01:22:23.143Z,79.85
2019-02-23T01:23:23.023Z,79.95
2019-02-23T01:24:22.982Z,80.24
2019-02-23T01:25:22.919Z,79.85
2019-02-23T01:26:22.883Z,79.76
2019-02-23T01:27:22.834Z,80.24
2019-02-23T01:28:22.749Z,79.85
2019-02-23T01:29:22.698Z,80.43
2019-02-23T01:30:22.639Z,80.24
2019-02-23T01:31:22.592Z,80.52
2019-02-23T01:32:22.557Z,79.66
2019-02-23T01:33:22.474Z,79.85
2019-02-23T01:34:22.413Z,79.76
2019-02-23T01:35:22.348Z,79.76
2019-02-23T01:36:22.294Z,80.04
2019-02-23T01:37:22.260Z,80.24
2019-02-23T01:38:22.191Z,80.14
2019-02-23T01:39:22.136Z,80.24
2019-02-23T01:40:22.081Z,80.52
2019-02-23T01:41:22.017Z,80.43
2019-02-23T01:42:21.995Z,80.71
2019-02-23T01:43:21.923Z,80.24
2019-02-23T01:44:21.850Z,80.33
2019-02-23T01:45:21.809Z,80.43
2019-02-23T01:46:21.774Z,80.33
2019-02-23T01:47:21.721Z,80.33
2019-02-23T01:48:21.643Z,80.24
2019-02-23T01:49:21.583Z,80.43
2019-02-23T01:50:21.517Z,80.71
2019-02-23T01:51:21.465Z,80.71
2019-02-23T01:52:21.419Z,80.80
2019-02-23T01:53:21.357Z,80.71
2019-02-23T01:54:21.293Z,80.99
2019-02-23T01:55:21.250Z,80.62
2019-02-23T01:56:21.187Z,81.09
2019-02-23T01:57:21.165Z,81.18
2019-02-23T01:58:21.077Z,80.86
2019-02-23T01:59:21.014Z,81.09
2019-02-23T02:00:20.970Z,80.95
2019-02-23T02:01:20.913Z,81.24
2019-02-23T02:02:20.889Z,80.86
2019-02-23T02:03:20.797Z,81.14
2019-02-23T02:04:20.737Z,80.76
2019-02-23T02:05:20.686Z,80.95
2019-02-23T02:06:20.630Z,80.86
2019-02-23T02:07:20.620Z,80.76
2019-02-23T02:08:20.516Z,81.05
2019-02-23T02:09:20.462Z,81.81
2019-02-23T02:10:20.397Z,81.71
2019-02-23T02:11:20.354Z,81.62
2019-02-23T02:12:20.282Z,80.95
2019-02-23T02:13:20.273Z,81.71
2019-02-23T02:14:20.178Z,81.62
2019-02-23T02:15:20.122Z,81.05
2019-02-23T02:16:20.063Z,81.33
2019-02-23T02:17:20.023Z,80.95
2019-02-23T02:18:19.995Z,81.90
2019-02-23T02:19:19.911Z,81.62
2019-02-23T02:20:19.851Z,81.90
2019-02-23T02:21:19.789Z,81.71
2019-02-23T02:22:19.736Z,81.81
2019-02-23T02:23:19.700Z,81.99
2019-02-23T02:24:19.710Z,81.71
2019-02-23T02:25:19.569Z,81.81
2019-02-23T02:26:19.506Z,81.62
2019-02-23T02:27:19.437Z,81.81
2019-02-23T02:28:19.418Z,81.90
2019-02-23T02:29:19.343Z,82.09
2019-02-23T02:30:19.284Z,81.99
2019-02-23T02:31:19.266Z,82.09
2019-02-23T02:32:19.176Z,81.71
2019-02-23T02:33:19.144Z,81.90
2019-02-23T02:34:19.058Z,81.81
2019-02-23T02:35:19.027Z,81.90
2019-02-23T02:36:18.953Z,81.90
2019-02-23T02:37:18.884Z,82.56
2019-02-23T02:38:18.903Z,82.56
2019-02-23T02:39:18.786Z,82.09
2019-02-23T02:40:18.726Z,82.18
2019-02-23T02:41:18.673Z,82.56
2019-02-23T02:42:18.614Z,82.47
2019-02-23T02:43:18.596Z,82.66
2019-02-23T02:44:18.502Z,82.66
2019-02-23T02:45:18.426Z,82.56
2019-02-23T02:46:18.383Z,82.94
2019-02-23T02:47:18.337Z,82.28
2019-02-23T02:48:18.308Z,81.76
2019-02-23T02:49:18.206Z,82.71
2019-02-23T02:50:24.397Z,82.52
2019-02-23T02:51:18.094Z,82.14
2019-02-23T02:52:18.046Z,82.90
2019-02-23T02:53:18.021Z,83.09
2019-02-23T02:54:17.939Z,82.71
2019-02-23T02:55:17.880Z,82.90
2019-02-23T02:56:17.830Z,82.90
2019-02-23T02:57:17.775Z,83.00
2019-02-23T02:58:17.757Z,82.81
2019-02-23T02:59:17.656Z,83.18
2019-02-23T03:00:17.598Z,82.71
2019-02-23T03:01:17.540Z,82.71
2019-02-23T03:02:17.464Z,82.71
2019-02-23T03:03:17.438Z,83.00
2019-02-23T03:04:17.398Z,83.09
2019-02-23T03:05:17.311Z,83.00
2019-02-23T03:06:17.269Z,83.00
2019-02-23T03:07:17.202Z,83.00
2019-02-23T03:08:17.152Z,82.71
2019-02-23T03:09:17.118Z,83.28
2019-02-23T03:10:17.032Z,83.37
2019-02-23T03:11:16.993Z,83.47
2019-02-23T03:12:16.925Z,83.47
2019-02-23T03:13:16.857Z,83.37
2019-02-23T03:14:16.831Z,83.37
2019-02-23T03:15:16.759Z,83.18
2019-02-23T03:16:16.689Z,83.37
2019-02-23T03:17:16.632Z,83.28
2019-02-23T03:18:16.581Z,83.09
2019-02-23T03:19:16.549Z,82.90
2019-02-23T03:20:16.479Z,83.09
2019-02-23T03:21:16.418Z,83.18
2019-02-23T03:22:16.348Z,83.47
2019-02-23T03:23:16.300Z,83.28
2019-02-23T03:24:16.261Z,83.66
2019-02-23T03:25:16.187Z,83.37
2019-02-23T03:26:16.138Z,83.47
2019-02-23T03:27:16.072Z,83.56
2019-02-23T03:28:16.016Z,83.37
2019-02-23T03:29:15.984Z,83.28
2019-02-23T03:30:15.901Z,83.47
2019-02-23T03:31:15.845Z,83.66
2019-02-23T03:32:15.794Z,83.66
2019-02-23T03:33:15.738Z,83.66
2019-02-23T03:34:15.723Z,83.09
2019-02-23T03:35:15.657Z,83.37
2019-02-23T03:36:15.556Z,83.94
2019-02-23T03:37:15.504Z,83.85
2019-02-23T03:38:15.450Z,84.13
2019-02-23T03:39:15.410Z,84.00
2019-02-23T03:40:15.433Z,83.85
2019-02-23T03:41:15.278Z,84.19
2019-02-23T03:42:15.242Z,84.32
2019-02-23T03:43:15.165Z,84.19
2019-02-23T03:44:15.324Z,84.38
2019-02-23T03:45:15.058Z,84.19
2019-02-23T03:46:14.994Z,83.81
2019-02-23T03:47:14.950Z,84.19
2019-02-23T03:48:14.883Z,83.81
2019-02-23T03:49:14.878Z,84.28
2019-02-23T03:50:14.777Z,84.19
2019-02-23T03:51:14.722Z,84.00
2019-02-23T03:52:14.653Z,84.38
2019-02-23T03:53:14.599Z,84.00
2019-02-23T03:54:14.543Z,84.38
2019-02-23T03:55:14.523Z,84.47
2019-02-23T03:56:14.433Z,84.28
2019-02-23T03:57:14.371Z,84.19
2019-02-23T03:58:14.319Z,83.90
2019-02-23T03:59:14.260Z,84.38
2019-02-23T04:00:14.225Z,84.38
2019-02-23T04:01:14.135Z,84.19
2019-02-23T04:02:14.084Z,84.38
2019-02-23T04:03:14.028Z,84.28
2019-02-23T04:04:13.975Z,84.28
2019-02-23T04:05:13.978Z,84.38
2019-02-23T04:06:13.864Z,84.47
2019-02-23T04:07:13.809Z,84.47
2019-02-23T04:08:13.748Z,84.56
2019-02-23T04:09:13.709Z,84.47
2019-02-23T04:10:13.670Z,84.56
2019-02-23T04:11:13.575Z,84.19
2019-02-23T04:12:13.526Z,84.38
2019-02-23T04:13:13.457Z,84.38
2019-02-23T04:14:13.392Z,84.28
2019-02-23T04:15:13.360Z,84.47
2019-02-23T04:16:13.294Z,84.85
2019-02-23T04:17:13.231Z,84.38
2019-02-23T04:18:13.175Z,84.09
2019-02-23T04:19:13.124Z,84.38
2019-02-23T04:20:13.098Z,84.38
2019-02-23T04:21:13.009Z,84.66
2019-02-23T04:22:12.947Z,84.19
2019-02-23T04:23:12.891Z,84.47
2019-02-23T04:24:12.852Z,85.13
2019-02-23T04:25:12.803Z,84.56
2019-02-23T04:26:12.724Z,84.38
2019-02-23T04:27:12.666Z,85.13
2019-02-23T04:28:12.607Z,84.66
2019-02-23T04:29:12.559Z,85.04
2019-02-23T04:30:12.529Z,84.94
2019-02-23T04:31:12.460Z,84.94
2019-02-23T04:32:12.375Z,85.04
2019-02-23T04:33:12.334Z,84.56
2019-02-23T04:34:12.251Z,84.47
2019-02-23T04:35:12.224Z,84.75
2019-02-23T04:36:12.149Z,84.56
2019-02-23T04:37:12.114Z,84.38
2019-02-23T04:38:12.038Z,84.94
2019-02-23T04:39:11.976Z,84.94
2019-02-23T04:40:11.963Z,84.47
2019-02-23T04:41:11.866Z,84.47
2019-02-23T04:42:11.805Z,84.85
2019-02-23T04:43:11.754Z,85.04
2019-02-23T04:44:11.698Z,84.66
2019-02-23T04:45:11.665Z,83.90
2019-02-23T04:46:11.582Z,84.56
2019-02-23T04:47:11.528Z,84.38
2019-02-23T04:48:11.471Z,84.19
2019-02-23T04:49:11.404Z,84.94
2019-02-23T04:50:11.357Z,84.19
2019-02-23T04:51:14.602Z,84.56
2019-02-23T04:52:11.247Z,84.85
2019-02-23T04:53:11.178Z,85.32
2019-02-23T04:54:11.135Z,84.38
2019-02-23T04:55:11.091Z,84.28
2019-02-23T04:56:11.012Z,84.09
2019-02-23T04:57:10.969Z,84.56
2019-02-23T04:58:10.893Z,84.09
2019-02-23T04:59:10.844Z,84.38
2019-02-23T05:00:10.837Z,84.56
2019-02-23T05:01:10.726Z,83.24
2019-02-23T05:02:10.669Z,84.56
2019-02-23T05:03:10.639Z,84.56
2019-02-23T05:04:10.555Z,84.56
2019-02-23T05:05:10.530Z,84.38
2019-02-23T05:06:10.471Z,84.56
2019-02-23T05:07:10.398Z,84.75
2019-02-23T05:08:10.332Z,84.47
2019-02-23T05:09:10.258Z,84.56
2019-02-23T05:10:10.195Z,84.38
2019-02-23T05:11:10.171Z,84.66
2019-02-23T05:12:10.106Z,84.38
2019-02-23T05:13:10.051Z,84.38
2019-02-23T05:14:09.994Z,85.23
2019-02-23T05:15:09.933Z,84.28
2019-02-23T05:16:09.893Z,84.47
2019-02-23T05:17:09.812Z,84.47
2019-02-23T05:18:09.755Z,84.38
2019-02-23T05:19:09.703Z,84.09
2019-02-23T05:20:09.647Z,84.47
2019-02-23T05:21:09.646Z,84.66
2019-02-23T05:22:09.531Z,85.04
2019-02-23T05:23:09.479Z,85.04
2019-02-23T05:24:09.425Z,85.47
2019-02-23T05:25:09.410Z,84.81
2019-02-23T05:26:09.350Z,85.75
2019-02-23T05:27:09.245Z,85.47
2019-02-23T05:28:09.203Z,85.04
2019-02-23T05:29:09.128Z,85.75
2019-02-23T05:30:09.073Z,85.66
2019-02-23T05:31:09.046Z,85.66
2019-02-23T05:32:08.962Z,85.75
2019-02-23T05:33:08.902Z,85.57
2019-02-23T05:34:08.841Z,85.28
2019-02-23T05:35:08.787Z,85.75
2019-02-23T05:36:08.766Z,85.28
2019-02-23T05:37:08.675Z,85.19
2019-02-23T05:38:08.618Z,85.57
2019-02-23T05:39:08.559Z,85.57
2019-02-23T05:40:08.495Z,85.00
2019-02-23T05:41:08.466Z,85.47
2019-02-23T05:42:08.372Z,85.19
2019-02-23T05:43:08.323Z,84.90
2019-02-23T05:44:08.294Z,85.47
2019-02-23T05:45:08.195Z,85.19
2019-02-23T05:46:08.173Z,85.09
2019-02-23T05:47:08.107Z,85.66
2019-02-23T05:48:08.038Z,85.19
2019-02-23T05:49:08.017Z,85.47
2019-02-23T05:50:07.968Z,85.66
2019-02-23T05:51:07.895Z,84.90
2019-02-23T05:52:07.815Z,84.90
2019-02-23T05:53:07.789Z,85.75
2019-02-23T05:54:07.731Z,84.81
2019-02-23T05:55:07.662Z,84.90
2019-02-23T05:56:07.642Z,85.00
2019-02-23T05:57:07.525Z,84.90
2019-02-23T05:58:07.457Z,85.19
2019-02-23T05:59:07.417Z,85.00
2019-02-23T06:00:07.361Z,85.19
2019-02-23T06:01:07.322Z,84.71
2019-02-23T06:02:07.239Z,85.47
2019-02-23T06:03:07.194Z,85.19
2019-02-23T06:04:07.126Z,85.19
2019-02-23T06:05:07.099Z,85.19
2019-02-23T06:06:07.029Z,85.66
2019-02-23T06:07:06.978Z,84.81
2019-02-23T06:08:06.904Z,84.90
2019-02-23T06:09:06.835Z,85.75
2019-02-23T06:10:06.779Z,84.81
2019-02-23T06:11:06.716Z,84.90
2019-02-23T06:12:06.698Z,84.90
2019-02-23T06:13:06.606Z,84.90
2019-02-23T06:14:06.546Z,84.81
2019-02-23T06:15:06.499Z,85.00
2019-02-23T06:16:06.427Z,85.19
2019-02-23T06:17:06.429Z,84.33
2019-02-23T06:18:06.324Z,85.85
2019-02-23T06:19:06.264Z,85.00
2019-02-23T06:20:06.218Z,85.00
2019-02-23T06:21:06.170Z,84.90
2019-02-23T06:22:06.120Z,85.19
2019-02-23T06:23:06.032Z,85.47
2019-02-23T06:24:05.978Z,85.66
2019-02-23T06:25:05.933Z,85.19
2019-02-23T06:26:05.913Z,84.90
2019-02-23T06:27:05.837Z,84.71
2019-02-23T06:28:05.743Z,85.00
2019-02-23T06:29:05.694Z,84.90
2019-02-23T06:30:05.640Z,85.09
2019-02-23T06:31:05.579Z,85.09
2019-02-23T06:32:05.533Z,85.28
2019-02-23T06:33:05.461Z,85.28
2019-02-23T06:34:15.502Z,84.33
2019-02-23T06:35:05.346Z,84.90
2019-02-23T06:36:05.287Z,84.81
2019-02-23T06:37:05.266Z,85.09
2019-02-23T06:38:05.174Z,84.90
2019-02-23T06:39:05.229Z,85.19
2019-02-23T06:40:05.057Z,84.90
2019-02-23T06:41:05.004Z,85.09
2019-02-23T06:42:04.970Z,85.47
2019-02-23T06:43:04.885Z,85.57
2019-02-23T06:44:04.837Z,85.75
2019-02-23T06:45:04.777Z,85.66
2019-02-23T06:46:04.709Z,84.81
2019-02-23T06:47:04.681Z,85.00
2019-02-23T06:48:04.599Z,85.38
2019-02-23T06:49:04.540Z,85.09
2019-02-23T06:50:04.479Z,85.57
2019-02-23T06:51:04.428Z,85.47
2019-02-23T06:52:04.813Z,85.85
2019-02-23T06:53:04.309Z,85.38
2019-02-23T06:54:04.241Z,85.57
2019-02-23T06:55:04.194Z,85.09
2019-02-23T06:56:04.139Z,85.38
2019-02-23T06:57:04.123Z,85.66
2019-02-23T06:58:04.026Z,85.66
2019-02-23T06:59:03.974Z,85.00
2019-02-23T07:00:03.908Z,85.66
2019-02-23T07:01:03.850Z,84.81
2019-02-23T07:02:03.825Z,85.57
2019-02-23T07:03:03.758Z,85.47
2019-02-23T07:04:03.693Z,85.85
2019-02-23T07:05:03.627Z,85.28
2019-02-23T07:06:03.552Z,85.57
2019-02-23T07:07:03.526Z,85.66
2019-02-23T07:08:03.442Z,85.66
2019-02-23T07:09:03.391Z,85.09
2019-02-23T07:10:03.336Z,85.75
2019-02-23T07:11:03.277Z,84.81
2019-02-23T07:12:03.250Z,85.28
2019-02-23T07:13:03.168Z,84.90
2019-02-23T07:14:03.109Z,84.90
2019-02-23T07:15:03.051Z,85.28
2019-02-23T07:16:02.995Z,85.13
2019-02-23T07:17:05.009Z,85.04
2019-02-23T07:18:02.879Z,84.81
2019-02-23T07:19:02.821Z,84.90
2019-02-23T07:20:02.768Z,84.85
2019-02-23T07:21:02.720Z,85.04
2019-02-23T07:22:02.682Z,84.94
2019-02-23T07:23:02.593Z,84.94
2019-02-23T07:24:02.566Z,84.47
2019-02-23T07:25:02.499Z,84.66
2019-02-23T07:26:02.415Z,84.75
2019-02-23T07:27:02.410Z,84.75
2019-02-23T07:28:02.294Z,84.56
2019-02-23T07:29:02.247Z,84.47
2019-02-23T07:30:02.178Z,84.56
2019-02-23T07:31:02.123Z,84.38
2019-02-23T07:32:02.068Z,84.38
2019-02-23T07:33:02.051Z,84.47
2019-02-23T07:34:01.965Z,84.75
2019-02-23T07:35:01.907Z,84.56
2019-02-23T07:36:01.851Z,84.75
2019-02-23T07:37:01.817Z,84.66
2019-02-23T07:38:01.763Z,84.28
2019-02-23T07:39:01.680Z,84.66
2019-02-23T07:40:01.621Z,84.66
2019-02-23T07:41:01.564Z,84.28
2019-02-23T07:42:01.504Z,84.19
2019-02-23T07:43:01.475Z,83.90
2019-02-23T07:44:03.409Z,84.19
2019-02-23T07:45:01.320Z,84.28
2019-02-23T07:46:01.279Z,83.81
2019-02-23T07:47:01.217Z,84.47
2019-02-23T07:48:01.219Z,83.71
2019-02-23T07:49:01.103Z,83.71
2019-02-23T07:50:01.047Z,83.62
2019-02-23T07:51:00.994Z,83.24
2019-02-23T07:52:00.936Z,84.38
2019-02-23T07:53:00.904Z,83.81
2019-02-23T07:54:00.824Z,84.00
2019-02-23T07:55:00.827Z,83.71
2019-02-23T07:56:00.703Z,83.52
2019-02-23T07:57:00.647Z,83.24
2019-02-23T07:58:00.623Z,83.52
2019-02-23T07:59:00.588Z,83.43
2019-02-23T08:00:00.524Z,83.71
2019-02-23T08:01:00.434Z,83.09
2019-02-23T08:02:00.366Z,83.62
2019-02-23T08:03:00.364Z,83.43
2019-02-23T08:04:00.258Z,83.52
2019-02-23T08:05:00.325Z,83.56
2019-02-23T08:06:00.135Z,83.56
2019-02-23T08:07:00.115Z,83.85
2019-02-23T08:08:00.051Z,83.18
2019-02-23T08:08:59.980Z,83.00
2019-02-23T08:09:59.929Z,83.28
2019-02-23T08:10:59.843Z,82.33
2019-02-23T08:11:59.801Z,82.81
2019-02-23T08:12:59.781Z,83.18
2019-02-23T08:13:59.686Z,82.43
2019-02-23T08:14:59.643Z,82.62
2019-02-23T08:15:59.576Z,82.71
2019-02-23T08:16:59.532Z,82.62
2019-02-23T08:17:59.510Z,82.71
2019-02-23T08:18:59.415Z,82.90
2019-02-23T08:19:59.337Z,81.95
2019-02-23T08:20:59.294Z,82.43
2019-02-23T08:21:59.249Z,82.14
2019-02-23T08:22:59.205Z,82.43
2019-02-23T08:23:59.131Z,82.14
2019-02-23T08:24:59.318Z,82.33
2019-02-23T08:25:59.001Z,81.95
2019-02-23T08:26:58.959Z,81.86
2019-02-23T08:27:58.952Z,82.43
2019-02-23T08:28:58.841Z,82.05
2019-02-23T08:29:58.775Z,82.37
2019-02-23T08:30:58.729Z,81.71
2019-02-23T08:31:58.680Z,81.99
2019-02-23T08:32:58.633Z,82.09
2019-02-23T08:33:58.538Z,82.09
2019-02-23T08:34:58.498Z,81.52
2019-02-23T08:35:58.440Z,81.81
2019-02-23T08:36:58.379Z,81.81
2019-02-23T08:37:58.361Z,81.81
2019-02-23T08:38:58.262Z,81.43
2019-02-23T08:39:58.242Z,81.33
2019-02-23T08:40:58.189Z,81.33
2019-02-23T08:41:58.103Z,81.52
2019-02-23T08:42:58.047Z,81.62
2019-02-23T08:43:58.036Z,81.71
2019-02-23T08:44:57.932Z,81.62
2019-02-23T08:45:57.894Z,81.81
2019-02-23T08:46:57.832Z,80.76
2019-02-23T08:47:57.766Z,81.24
2019-02-23T08:48:57.745Z,81.33
2019-02-23T08:49:57.686Z,81.71
2019-02-23T08:50:57.603Z,81.52
2019-02-23T08:51:57.545Z,81.24
2019-02-23T08:52:57.507Z,81.52
2019-02-23T08:53:57.465Z,80.95
2019-02-23T08:54:57.371Z,81.14
2019-02-23T08:55:57.321Z,81.43
2019-02-23T08:56:57.270Z,81.33
2019-02-23T08:57:57.230Z,81.14
2019-02-23T08:58:57.208Z,80.76
2019-02-23T08:59:57.119Z,80.95
2019-02-23T09:00:57.046Z,80.71
2019-02-23T09:01:56.992Z,80.52
2019-02-23T09:02:56.945Z,81.18
2019-02-23T09:03:56.923Z,80.71
2019-02-23T09:04:56.826Z,80.99
2019-02-23T09:05:56.764Z,81.27
2019-02-23T09:06:56.697Z,80.52
2019-02-23T09:07:56.652Z,80.24
2019-02-23T09:08:56.606Z,80.24
2019-02-23T09:09:56.532Z,80.80
2019-02-23T09:10:56.482Z,80.62
2019-02-23T09:11:56.430Z,80.33
2019-02-23T09:12:56.364Z,80.52
2019-02-23T09:13:56.350Z,80.24
2019-02-23T09:14:56.229Z,80.52
2019-02-23T09:15:56.197Z,79.57
2019-02-23T09:16:56.153Z,80.14
2019-02-23T09:17:56.104Z,79.85
2019-02-23T09:18:56.065Z,79.66
2019-02-23T09:19:55.974Z,79.66
2019-02-23T09:20:55.931Z,80.04
2019-02-23T09:21:55.885Z,79.76
2019-02-23T09:23:00.076Z,79.80
2019-02-23T09:23:55.795Z,79.04
2019-02-23T09:24:55.712Z,79.80
2019-02-23T09:25:57.853Z,79.42
2019-02-23T09:26:55.630Z,79.33
2019-02-23T09:27:55.544Z,79.80
2019-02-23T09:28:55.505Z,79.52
2019-02-23T09:29:55.407Z,79.71
2019-02-23T09:30:55.369Z,79.52
2019-02-23T09:31:55.335Z,78.95
2019-02-23T09:32:55.275Z,79.23
2019-02-23T09:33:55.235Z,79.23
2019-02-23T09:34:55.152Z,79.33
2019-02-23T09:35:55.098Z,79.52
2019-02-23T09:36:55.040Z,79.14
2019-02-23T09:37:55.005Z,78.75
2019-02-23T09:38:54.961Z,79.14
2019-02-23T09:39:54.937Z,78.75
2019-02-23T09:40:54.816Z,78.75
2019-02-23T09:41:54.759Z,79.04
2019-02-23T09:42:54.704Z,78.47
2019-02-23T09:43:54.689Z,78.47
2019-02-23T09:44:54.630Z,79.61
2019-02-23T09:45:54.538Z,79.23
2019-02-23T09:46:54.497Z,79.27
2019-02-23T09:47:54.423Z,79.55
2019-02-23T09:48:56.331Z,79.17
2019-02-23T09:49:54.346Z,78.80
2019-02-23T09:50:54.265Z,78.70
2019-02-23T09:51:54.213Z,79.17
2019-02-23T09:52:54.151Z,78.70
2019-02-23T09:53:54.214Z,78.51
2019-02-23T09:54:54.062Z,78.80
2019-02-23T09:55:53.995Z,79.55
2019-02-23T09:56:53.960Z,78.70
2019-02-23T09:57:53.884Z,78.70
2019-02-23T09:58:53.833Z,78.70
2019-02-23T09:59:53.850Z,78.51
2019-02-23T10:00:53.725Z,78.80
2019-02-23T10:01:53.665Z,78.03
2019-02-23T10:02:53.610Z,78.89
2019-02-23T10:03:53.544Z,78.23
2019-02-23T10:04:53.524Z,77.84
2019-02-23T10:05:53.440Z,78.61
2019-02-23T10:06:53.392Z,78.51
2019-02-23T10:07:53.340Z,78.80
2019-02-23T10:08:53.366Z,78.23
2019-02-23T10:09:53.239Z,78.32
2019-02-23T10:10:53.168Z,78.42
2019-02-23T10:11:53.122Z,78.13
2019-02-23T10:12:53.089Z,78.42
2019-02-23T10:13:53.012Z,77.56
2019-02-23T10:14:52.987Z,77.84
2019-02-23T10:15:52.896Z,78.13
2019-02-23T10:16:52.853Z,77.84
2019-02-23T10:17:52.784Z,77.37
2019-02-23T10:18:52.741Z,77.66
2019-02-23T10:19:52.712Z,77.98
2019-02-23T10:20:52.624Z,77.41
2019-02-23T10:21:52.922Z,77.51
2019-02-23T10:22:52.515Z,77.56
2019-02-23T10:23:52.461Z,77.12
2019-02-23T10:24:52.430Z,77.79
2019-02-23T10:25:52.353Z,77.60
2019-02-23T10:26:52.300Z,77.51
2019-02-23T10:27:52.275Z,77.60
2019-02-23T10:28:52.222Z,77.60
2019-02-23T10:29:52.165Z,77.79
2019-02-23T10:30:52.082Z,77.60
2019-02-23T10:31:52.026Z,77.03
2019-02-23T10:32:51.978Z,76.84
2019-02-23T10:33:51.915Z,76.84
2019-02-23T10:34:51.922Z,76.56
2019-02-23T10:35:51.811Z,76.84
2019-02-23T10:36:51.755Z,76.46
2019-02-23T10:37:51.706Z,76.75
2019-02-23T10:38:51.655Z,76.08
2019-02-23T10:39:51.600Z,76.59
2019-02-23T10:40:51.580Z,76.88
2019-02-23T10:41:51.494Z,77.17
2019-02-23T10:42:51.442Z,76.78
2019-02-23T10:43:51.387Z,76.31
2019-02-23T10:44:51.325Z,76.78
2019-02-23T10:45:51.306Z,76.21
2019-02-23T10:46:51.215Z,76.12
2019-02-23T10:47:51.170Z,76.88
2019-02-23T10:48:51.109Z,76.59
2019-02-23T10:49:51.082Z,76.78
2019-02-23T10:50:51.028Z,76.50
2019-02-23T10:51:50.948Z,77.26
2019-02-23T10:52:50.893Z,76.59
2019-02-23T10:53:50.840Z,76.97
2019-02-23T10:54:50.800Z,77.64
2019-02-23T10:55:50.767Z,76.50
2019-02-23T10:56:50.676Z,76.88
2019-02-23T10:57:50.632Z,76.69
2019-02-23T10:58:50.592Z,76.78
2019-02-23T10:59:50.524Z,76.50
2019-02-23T11:00:50.491Z,76.59
2019-02-23T11:01:50.419Z,75.93
2019-02-23T11:02:50.341Z,76.21
2019-02-23T11:03:50.302Z,76.78
2019-02-23T11:04:50.277Z,76.88
2019-02-23T11:05:50.214Z,76.78
2019-02-23T11:06:50.141Z,76.21
2019-02-23T11:07:50.106Z,76.59
2019-02-23T11:08:50.033Z,75.64
2019-02-23T11:09:49.978Z,75.64
2019-02-23T11:10:49.949Z,76.21
2019-02-23T11:11:49.865Z,75.64
2019-02-23T11:12:49.826Z,75.84
2019-02-23T11:13:49.774Z,75.07
2019-02-23T11:14:49.713Z,75.84
2019-02-23T11:15:49.685Z,76.31
2019-02-23T11:16:49.608Z,76.12
2019-02-23T11:17:49.549Z,76.21
2019-02-23T11:18:49.476Z,76.21
2019-02-23T11:19:49.448Z,76.82
2019-02-23T11:20:49.434Z,76.54
2019-02-23T11:21:49.344Z,76.44
2019-02-23T11:22:49.293Z,75.40
2019-02-23T11:23:49.232Z,75.02
2019-02-23T11:24:49.173Z,75.21
2019-02-23T11:25:49.152Z,75.02
2019-02-23T11:26:49.067Z,75.87
2019-02-23T11:27:49.029Z,74.73
2019-02-23T11:28:48.966Z,75.78
2019-02-23T11:29:48.905Z,75.59
2019-02-23T11:30:48.875Z,74.82
2019-02-23T11:31:48.787Z,75.11
2019-02-23T11:32:48.744Z,75.21
2019-02-23T11:33:48.687Z,74.63
2019-02-23T11:34:48.640Z,74.44
2019-02-23T11:35:48.612Z,75.68
2019-02-23T11:36:48.537Z,74.73
2019-02-23T11:37:48.477Z,74.82
2019-02-23T11:38:48.423Z,74.82
2019-02-23T11:39:48.366Z,74.54
2019-02-23T11:40:48.349Z,74.35
2019-02-23T11:41:48.261Z,74.92
2019-02-23T11:42:48.208Z,74.16
2019-02-23T11:43:48.171Z,74.44
2019-02-23T11:44:48.118Z,74.63
2019-02-23T11:45:48.081Z,73.30
2019-02-23T11:46:59.778Z,74.54
2019-02-23T11:47:47.942Z,73.78
2019-02-23T11:48:47.896Z,73.59
2019-02-23T11:49:47.839Z,73.30
2019-02-23T11:50:47.814Z,73.30
2019-02-23T11:51:47.741Z,73.59
2019-02-23T11:52:47.685Z,73.69
2019-02-23T11:53:54.560Z,73.49
2019-02-23T11:54:47.574Z,73.69
2019-02-23T11:55:47.589Z,72.92
2019-02-23T11:56:47.491Z,73.49
2019-02-23T11:57:47.398Z,73.59
2019-02-23T11:58:47.341Z,73.40
2019-02-23T11:59:47.363Z,72.77
2019-02-23T12:00:47.298Z,74.10
2019-02-23T12:01:47.238Z,74.48
2019-02-23T12:02:52.504Z,74.01
2019-02-23T12:03:47.095Z,73.34
2019-02-23T12:04:47.040Z,73.25
2019-02-23T12:05:47.007Z,73.06
2019-02-23T12:06:46.962Z,72.96
2019-02-23T12:07:46.878Z,72.58
2019-02-23T12:08:46.828Z,72.67
2019-02-23T12:09:46.811Z,72.30
2019-02-23T12:10:46.767Z,73.34
2019-02-23T12:11:46.697Z,72.11
2019-02-23T12:12:46.622Z,72.20
2019-02-23T12:13:46.571Z,72.11
2019-02-23T12:14:46.516Z,71.34
2019-02-23T12:15:46.457Z,72.20
2019-02-23T12:16:46.440Z,72.39
2019-02-23T12:17:46.353Z,72.01
2019-02-23T12:18:46.300Z,71.72
2019-02-23T12:19:46.259Z,72.39
2019-02-23T12:20:46.180Z,72.30
2019-02-23T12:21:46.146Z,72.77
2019-02-23T12:22:46.121Z,72.49
2019-02-23T12:23:46.037Z,72.58
2019-02-23T12:24:45.986Z,71.91
2019-02-23T12:25:45.945Z,71.44
2019-02-23T12:26:45.899Z,71.53
2019-02-23T12:27:45.825Z,71.15
2019-02-23T12:28:45.768Z,71.53
2019-02-23T12:29:45.716Z,71.91
2019-02-23T12:30:45.671Z,72.01
2019-02-23T12:31:45.693Z,71.34
2019-02-23T12:32:45.661Z,70.87
2019-02-23T12:33:45.505Z,71.44
2019-02-23T12:34:45.440Z,71.91
2019-02-23T12:35:45.395Z,71.25
2019-02-23T12:36:45.367Z,71.25
2019-02-23T12:37:45.300Z,72.11
2019-02-23T12:38:45.255Z,71.15
2019-02-23T12:39:45.204Z,70.58
2019-02-23T12:40:45.148Z,70.87
2019-02-23T12:41:45.131Z,70.39
2019-02-23T12:42:45.017Z,70.77
2019-02-23T12:43:44.983Z,70.97
2019-02-23T12:44:44.935Z,70.77
2019-02-23T12:45:44.884Z,68.87
2019-02-23T12:46:44.847Z,69.63
2019-02-23T12:47:44.774Z,70.01
2019-02-23T12:48:44.715Z,69.25
2019-02-23T12:49:44.670Z,69.25
2019-02-23T12:50:44.610Z,70.10
2019-02-23T12:51:44.601Z,69.92