createdAt,value
2018-03-30T00:00:16.006Z,95.97
2018-03-30T00:01:15.941Z,96.16
2018-03-30T00:02:15.882Z,96.26
2018-03-30T00:03:15.813Z,96.07
2018-03-30T00:04:15.749Z,96.16
2018-03-30T00:05:15.740Z,95.97
2018-03-30T00:06:15.632Z,95.88
2018-03-30T00:07:15.554Z,95.88
2018-03-30T00:08:15.492Z,96.45
2018-03-30T00:09:15.426Z,96.64
2018-03-30T00:10:15.361Z,97.39
2018-03-30T00:11:15.298Z,97.39
2018-03-30T00:12:15.237Z,97.30
2018-03-30T00:13:15.171Z,97.20
2018-03-30T00:14:15.104Z,97.49
2018-03-30T00:15:15.044Z,97.58
2018-03-30T00:16:14.975Z,97.68
2018-03-30T00:17:14.914Z,97.87
2018-03-30T00:18:14.843Z,97.96
2018-03-30T00:19:14.781Z,97.11
2018-03-30T00:20:14.717Z,97.11
2018-03-30T00:21:14.651Z,97.30
2018-03-30T00:22:14.600Z,97.68
2018-03-30T00:23:14.524Z,97.68
2018-03-30T00:24:14.456Z,97.68
2018-03-30T00:25:14.392Z,97.49
2018-03-30T00:26:14.327Z,97.30
2018-03-30T00:27:14.296Z,96.92
2018-03-30T00:28:14.201Z,97.20
2018-03-30T00:29:14.133Z,97.58
2018-03-30T00:30:14.068Z,97.20
2018-03-30T00:31:14.012Z,97.49
2018-03-30T00:32:13.994Z,97.11
2018-03-30T00:33:13.876Z,97.11
2018-03-30T00:34:13.810Z,97.39
2018-03-30T00:35:13.745Z,97.39
2018-03-30T00:36:13.681Z,96.73
2018-03-30T00:37:13.619Z,96.35
2018-03-30T00:38:13.551Z,97.02
2018-03-30T00:39:13.487Z,97.30
2018-03-30T00:40:13.425Z,97.49
2018-03-30T00:41:13.357Z,97.49
2018-03-30T00:42:13.292Z,97.77
2018-03-30T00:43:13.226Z,97.77
2018-03-30T00:44:13.164Z,97.68
2018-03-30T00:45:13.100Z,97.58
2018-03-30T00:46:13.033Z,97.30
2018-03-30T00:47:12.972Z,97.20
2018-03-30T00:48:12.904Z,97.20
2018-03-30T00:49:12.840Z,97.58
2018-03-30T00:50:12.777Z,97.20
2018-03-30T00:51:12.715Z,97.49
2018-03-30T00:52:12.647Z,97.20
2018-03-30T00:53:12.584Z,97.68
2018-03-30T00:54:12.514Z,97.06
2018-03-30T00:55:12.454Z,97.96
2018-03-30T00:56:12.385Z,97.68
2018-03-30T00:57:12.324Z,98.15
2018-03-30T00:58:12.256Z,98.34
2018-03-30T00:59:12.192Z,97.82
2018-03-30T01:00:12.128Z,98.06
2018-03-30T01:01:12.063Z,97.68
2018-03-30T01:02:11.995Z,97.87
2018-03-30T01:03:11.934Z,98.20
2018-03-30T01:04:11.869Z,97.68
2018-03-30T01:05:11.804Z,97.68
2018-03-30T01:06:11.738Z,97.82
2018-03-30T01:07:11.673Z,97.63
2018-03-30T01:08:11.607Z,97.68
2018-03-30T01:09:11.543Z,97.82
2018-03-30T01:10:11.478Z,97.82
2018-03-30T01:11:11.416Z,97.16
2018-03-30T01:12:11.348Z,97.91
2018-03-30T01:13:11.328Z,97.53
2018-03-30T01:14:11.218Z,98.01
2018-03-30T01:15:11.157Z,97.82
2018-03-30T01:16:11.090Z,98.10
2018-03-30T01:17:11.027Z,98.20
2018-03-30T01:18:10.959Z,97.82
2018-03-30T01:19:10.893Z,97.82
2018-03-30T01:20:10.830Z,98.39
2018-03-30T01:21:10.765Z,98.10
2018-03-30T01:22:10.698Z,97.82
2018-03-30T01:23:10.634Z,97.82
2018-03-30T01:24:10.575Z,98.58
2018-03-30T01:25:10.512Z,98.67
2018-03-30T01:26:10.439Z,97.72
2018-03-30T01:27:10.377Z,97.91
2018-03-30T01:28:10.314Z,97.82
2018-03-30T01:29:10.244Z,97.53
2018-03-30T01:30:10.178Z,97.82
2018-03-30T01:31:10.116Z,98.58
2018-03-30T01:32:10.050Z,98.58
2018-03-30T01:33:09.984Z,98.39
2018-03-30T01:34:09.918Z,98.39
2018-03-30T01:35:09.854Z,98.20
2018-03-30T01:36:09.787Z,98.48
2018-03-30T01:37:09.724Z,98.39
2018-03-30T01:38:09.655Z,98.20
2018-03-30T01:39:09.590Z,98.48
2018-03-30T01:40:09.527Z,97.53
2018-03-30T01:41:09.465Z,97.91
2018-03-30T01:42:09.401Z,97.82
2018-03-30T01:43:09.332Z,98.29
2018-03-30T01:44:09.267Z,98.20
2018-03-30T01:45:09.200Z,99.05
2018-03-30T01:46:09.134Z,98.48
2018-03-30T01:47:09.071Z,98.86
2018-03-30T01:48:09.006Z,98.86
2018-03-30T01:49:08.940Z,98.67
2018-03-30T01:50:08.874Z,98.96
2018-03-30T01:51:08.811Z,98.86
2018-03-30T01:52:08.742Z,99.43
2018-03-30T01:53:08.677Z,99.52
2018-03-30T01:54:08.611Z,99.33
2018-03-30T01:55:08.546Z,99.43
2018-03-30T01:56:08.481Z,99.15
2018-03-30T01:57:08.425Z,99.43
2018-03-30T01:58:08.349Z,99.24
2018-03-30T01:59:08.284Z,99.43
2018-03-30T02:00:08.226Z,98.58
2018-03-30T02:01:08.155Z,99.05
2018-03-30T02:02:08.087Z,98.96
2018-03-30T02:03:08.022Z,98.86
2018-03-30T02:04:07.957Z,99.00
2018-03-30T02:05:07.891Z,98.77
2018-03-30T02:06:07.825Z,99.28
2018-03-30T02:07:07.760Z,99.66
2018-03-30T02:08:07.695Z,99.57
2018-03-30T02:09:07.629Z,99.28
2018-03-30T02:10:07.561Z,99.76
2018-03-30T02:11:07.497Z,99.09
2018-03-30T02:12:07.434Z,99.00
2018-03-30T02:13:07.366Z,99.28
2018-03-30T02:14:07.306Z,99.38
2018-03-30T02:15:07.238Z,99.57
2018-03-30T02:16:07.171Z,99.43
2018-03-30T02:17:07.104Z,99.76
2018-03-30T02:18:07.041Z,99.52
2018-03-30T02:19:06.972Z,99.66
2018-03-30T02:20:06.906Z,98.96
2018-03-30T02:21:06.842Z,99.05
2018-03-30T02:22:06.776Z,99.09
2018-03-30T02:23:06.712Z,99.00
2018-03-30T02:24:06.644Z,98.71
2018-03-30T02:25:06.582Z,98.81
2018-03-30T02:26:06.513Z,99.00
2018-03-30T02:27:06.448Z,98.71
2018-03-30T02:28:06.381Z,98.71
2018-03-30T02:29:06.316Z,99.09
2018-03-30T02:30:06.253Z,99.38
2018-03-30T02:31:06.189Z,99.99
2018-03-30T02:32:06.123Z,99.99
2018-03-30T02:33:06.056Z,99.19
2018-03-30T02:34:05.987Z,99.28
2018-03-30T02:35:05.925Z,99.28
2018-03-30T02:36:05.857Z,99.66
2018-03-30T02:37:05.798Z,99.99
2018-03-30T02:38:05.725Z,99.99
2018-03-30T02:39:05.661Z,99.99
2018-03-30T02:40:05.598Z,99.99
2018-03-30T02:41:05.532Z,99.38
2018-03-30T02:42:05.464Z,99.95
2018-03-30T02:43:05.403Z,99.28
2018-03-30T02:44:05.331Z,99.99
2018-03-30T02:45:05.278Z,99.95
2018-03-30T02:46:05.203Z,99.00
2018-03-30T02:47:05.136Z,99.38
2018-03-30T02:48:05.068Z,99.95
2018-03-30T02:49:05.005Z,99.99
2018-03-30T02:50:04.942Z,99.57
2018-03-30T02:51:04.876Z,99.57
2018-03-30T02:52:04.807Z,99.76
2018-03-30T02:53:04.739Z,99.99
2018-03-30T02:54:04.677Z,99.95
2018-03-30T02:55:04.615Z,99.99
2018-03-30T02:56:04.544Z,99.99
2018-03-30T02:57:04.478Z,99.99
2018-03-30T02:58:04.412Z,99.99
2018-03-30T02:59:04.350Z,99.99
2018-03-30T03:00:04.279Z,99.99
2018-03-30T03:01:04.212Z,99.99
2018-03-30T03:02:04.147Z,99.99
2018-03-30T03:03:04.080Z,99.99
2018-03-30T03:04:04.014Z,99.76
2018-03-30T03:05:03.948Z,99.57
2018-03-30T03:06:03.882Z,99.99
2018-03-30T03:07:03.817Z,99.95
2018-03-30T03:08:03.750Z,99.99
2018-03-30T03:09:03.685Z,99.99
2018-03-30T03:10:03.618Z,99.99
2018-03-30T03:11:03.552Z,99.99
2018-03-30T03:12:03.487Z,99.99
2018-03-30T03:13:03.421Z,99.99
2018-03-30T03:14:03.355Z,99.99
2018-03-30T03:15:03.288Z,99.99
2018-03-30T03:16:03.227Z,99.99
2018-03-30T03:17:03.161Z,99.99
2018-03-30T03:18:03.090Z,99.99
2018-03-30T03:19:03.025Z,99.19
2018-03-30T03:20:02.964Z,99.28
2018-03-30T03:21:02.893Z,99.00
2018-03-30T03:22:02.827Z,98.90
2018-03-30T03:23:02.761Z,99.76
2018-03-30T03:24:02.695Z,99.66
2018-03-30T03:25:02.630Z,99.99
2018-03-30T03:26:02.564Z,99.99
2018-03-30T03:27:02.495Z,99.99
2018-03-30T03:28:02.431Z,99.99
2018-03-30T03:29:02.366Z,99.99
2018-03-30T03:30:02.299Z,99.99
2018-03-30T03:31:02.232Z,99.99
2018-03-30T03:32:02.167Z,99.99
2018-03-30T03:33:02.102Z,99.99
2018-03-30T03:34:02.035Z,99.99
2018-03-30T03:35:01.970Z,99.99
2018-03-30T03:36:01.903Z,99.57
2018-03-30T03:37:01.836Z,99.99
2018-03-30T03:38:01.770Z,99.76
2018-03-30T03:39:01.706Z,99.99
2018-03-30T03:40:01.640Z,99.99
2018-03-30T03:41:01.572Z,99.99
2018-03-30T03:42:01.506Z,99.99
2018-03-30T03:43:01.439Z,99.99
2018-03-30T03:44:01.375Z,99.99
2018-03-30T03:45:01.310Z,99.99
2018-03-30T03:46:01.243Z,99.95
2018-03-30T03:47:01.177Z,99.99
2018-03-30T03:48:01.110Z,99.19
2018-03-30T03:49:01.041Z,99.76
2018-03-30T03:50:00.975Z,99.23
2018-03-30T03:51:00.909Z,99.76
2018-03-30T03:52:00.844Z,99.95
2018-03-30T03:53:00.783Z,99.09
2018-03-30T03:54:00.712Z,99.28
2018-03-30T03:55:00.645Z,99.71
2018-03-30T03:56:00.581Z,99.04
2018-03-30T03:57:00.513Z,99.28
2018-03-30T03:58:00.448Z,99.99
2018-03-30T03:59:00.388Z,99.71
2018-03-30T04:00:00.314Z,99.89
2018-03-30T04:01:00.249Z,99.85
2018-03-30T04:02:00.182Z,99.89
2018-03-30T04:03:00.116Z,99.99
2018-03-30T04:04:00.050Z,99.71
2018-03-30T04:04:59.983Z,99.71
2018-03-30T04:05:59.922Z,99.99
2018-03-30T04:06:59.849Z,99.99
2018-03-30T04:07:59.788Z,99.99
2018-03-30T04:08:59.717Z,99.99
2018-03-30T04:09:59.651Z,99.99
2018-03-30T04:10:59.584Z,99.99
2018-03-30T04:11:59.518Z,99.99
2018-03-30T04:12:59.453Z,99.99
2018-03-30T04:13:59.386Z,99.99
2018-03-30T04:14:59.320Z,99.99
2018-03-30T04:15:59.252Z,99.99
2018-03-30T04:16:59.187Z,99.99
2018-03-30T04:17:59.119Z,99.99
2018-03-30T04:18:59.053Z,99.99
2018-03-30T04:19:58.992Z,99.99
2018-03-30T04:20:58.920Z,99.99
2018-03-30T04:21:58.854Z,99.99
2018-03-30T04:22:58.787Z,99.99
2018-03-30T04:23:58.720Z,99.99
2018-03-30T04:24:58.658Z,99.99
2018-03-30T04:25:58.604Z,99.99
2018-03-30T04:26:58.519Z,99.99
2018-03-30T04:27:58.453Z,99.99
2018-03-30T04:28:58.388Z,99.99
2018-03-30T04:29:58.321Z,99.99
2018-03-30T04:30:58.254Z,99.99
2018-03-30T04:31:58.188Z,99.99
2018-03-30T04:32:58.124Z,99.99
2018-03-30T04:33:58.053Z,99.99
2018-03-30T04:34:57.987Z,99.99
2018-03-30T04:35:57.920Z,99.99
2018-03-30T04:36:57.855Z,99.99
2018-03-30T04:37:57.788Z,99.99
2018-03-30T04:38:57.724Z,99.99
2018-03-30T04:39:57.655Z,99.99
2018-03-30T04:40:57.587Z,99.99
2018-03-30T04:41:57.521Z,99.99
2018-03-30T04:42:57.463Z,99.99
2018-03-30T04:43:57.389Z,99.99
2018-03-30T04:44:57.323Z,99.99
2018-03-30T04:45:57.257Z,99.99
2018-03-30T04:46:57.191Z,99.99
2018-03-30T04:47:57.123Z,99.99
2018-03-30T04:48:57.058Z,99.99
2018-03-30T04:49:56.993Z,99.99
2018-03-30T04:50:56.922Z,99.99
2018-03-30T04:51:56.860Z,99.99
2018-03-30T04:52:56.790Z,99.99
2018-03-30T04:53:56.723Z,99.99
2018-03-30T04:54:56.657Z,99.99
2018-03-30T04:55:56.592Z,99.99
2018-03-30T04:56:56.524Z,99.99
2018-03-30T04:57:56.458Z,99.99
2018-03-30T04:58:56.392Z,99.99
2018-03-30T04:59:56.325Z,99.99
2018-03-30T05:00:56.259Z,99.99
2018-03-30T05:01:56.193Z,99.99
2018-03-30T05:02:56.125Z,99.99
2018-03-30T05:03:56.062Z,99.99
2018-03-30T05:04:55.994Z,99.99
2018-03-30T05:05:55.928Z,99.99
2018-03-30T05:06:55.862Z,99.99
2018-03-30T05:07:55.802Z,99.99
2018-03-30T05:08:55.729Z,99.99
2018-03-30T05:09:55.661Z,99.99
2018-03-30T05:10:55.597Z,99.99
2018-03-30T05:11:55.529Z,99.99
2018-03-30T05:12:55.465Z,99.99
2018-03-30T05:13:55.399Z,99.99
2018-03-30T05:14:55.330Z,99.99
2018-03-30T05:15:55.265Z,99.99
2018-03-30T05:16:55.197Z,99.99
2018-03-30T05:17:55.130Z,99.99
2018-03-30T05:18:55.063Z,99.99
2018-03-30T05:19:55.003Z,99.99
2018-03-30T05:20:54.932Z,99.99
2018-03-30T05:21:54.866Z,99.99
2018-03-30T05:22:54.802Z,99.99
2018-03-30T05:23:54.738Z,99.99
2018-03-30T05:24:54.665Z,99.99
2018-03-30T05:25:54.602Z,99.99
2018-03-30T05:26:54.533Z,99.99
2018-03-30T05:27:54.468Z,99.99
2018-03-30T05:28:54.441Z,99.99
2018-03-30T05:29:54.335Z,99.99
2018-03-30T05:30:54.268Z,99.99
2018-03-30T05:31:54.211Z,99.99
2018-03-30T05:32:54.137Z,99.99
2018-03-30T05:33:54.076Z,99.99
2018-03-30T05:34:54.005Z,99.99
2018-03-30T05:35:53.938Z,99.99
2018-03-30T05:36:53.872Z,99.99
2018-03-30T05:37:53.806Z,99.99
2018-03-30T05:38:53.741Z,99.99
2018-03-30T05:39:53.674Z,99.99
2018-03-30T05:40:53.608Z,99.99
2018-03-30T05:41:53.541Z,99.99
2018-03-30T05:42:53.477Z,99.99
2018-03-30T05:43:53.409Z,99.99
2018-03-30T05:44:53.344Z,99.99
2018-03-30T05:45:53.278Z,99.99
2018-03-30T05:46:53.212Z,99.99
2018-03-30T05:47:53.148Z,99.99
2018-03-30T05:48:53.079Z,99.99
2018-03-30T05:49:53.013Z,99.99
2018-03-30T05:50:52.948Z,99.99
2018-03-30T05:51:52.883Z,99.99
2018-03-30T05:52:52.817Z,99.99
2018-03-30T05:53:52.752Z,99.99
2018-03-30T05:54:52.685Z,99.99
2018-03-30T05:55:52.620Z,99.99
2018-03-30T05:56:52.555Z,99.99
2018-03-30T05:57:52.493Z,99.99
2018-03-30T05:58:52.425Z,99.99
2018-03-30T05:59:52.360Z,99.99
2018-03-30T06:00:52.292Z,99.99
2018-03-30T06:01:52.226Z,99.99
2018-03-30T06:02:52.160Z,99.99
2018-03-30T06:03:52.099Z,99.99
2018-03-30T06:04:52.030Z,99.99
2018-03-30T06:05:51.963Z,99.99
2018-03-30T06:06:51.897Z,99.99
2018-03-30T06:07:51.832Z,99.99
2018-03-30T06:08:51.774Z,99.99
2018-03-30T06:09:51.700Z,99.99
2018-03-30T06:10:51.635Z,99.99
2018-03-30T06:11:51.570Z,99.99
2018-03-30T06:12:51.508Z,99.99
2018-03-30T06:13:51.438Z,99.99
2018-03-30T06:14:51.375Z,99.99
2018-03-30T06:15:51.307Z,99.99
2018-03-30T06:16:51.242Z,99.99
2018-03-30T06:17:51.176Z,99.99
2018-03-30T06:18:51.111Z,99.99
2018-03-30T06:19:51.050Z,99.99
2018-03-30T06:20:50.979Z,99.99
2018-03-30T06:21:50.917Z,99.99
2018-03-30T06:22:50.858Z,99.99
2018-03-30T06:23:50.789Z,99.99
2018-03-30T06:24:50.720Z,99.99
2018-03-30T06:25:50.655Z,99.99
2018-03-30T06:26:50.608Z,99.99
2018-03-30T06:27:50.526Z,99.99
2018-03-30T06:28:50.460Z,99.99
2018-03-30T06:29:50.393Z,99.99
2018-03-30T06:30:50.328Z,99.99
2018-03-30T06:31:50.265Z,99.99
2018-03-30T06:32:50.207Z,99.99
2018-03-30T06:33:50.135Z,99.99
2018-03-30T06:34:50.069Z,99.99
2018-03-30T06:35:50.006Z,99.99
2018-03-30T06:36:49.940Z,99.99
2018-03-30T06:37:49.872Z,99.99
2018-03-30T06:38:49.808Z,99.99
2018-03-30T06:39:49.745Z,99.99
2018-03-30T06:40:49.686Z,99.99
2018-03-30T06:41:49.613Z,99.99
2018-03-30T06:42:49.548Z,99.99
2018-03-30T06:43:49.485Z,99.99
2018-03-30T06:44:49.424Z,99.99
2018-03-30T06:45:49.354Z,99.99
2018-03-30T06:46:49.291Z,99.99
2018-03-30T06:47:49.231Z,99.99
2018-03-30T06:48:49.160Z,99.99
2018-03-30T06:49:49.107Z,99.99
2018-03-30T06:50:49.031Z,99.99
2018-03-30T06:51:48.964Z,99.99
2018-03-30T06:52:48.899Z,99.99
2018-03-30T06:53:48.835Z,99.99
2018-03-30T06:54:48.769Z,99.99
2018-03-30T06:55:48.709Z,99.99
2018-03-30T06:56:48.642Z,99.99
2018-03-30T06:57:48.575Z,99.99
2018-03-30T06:58:48.513Z,99.99
2018-03-30T06:59:48.447Z,99.81
2018-03-30T07:00:48.386Z,99.99
2018-03-30T07:01:48.318Z,99.52
2018-03-30T07:02:48.258Z,99.24
2018-03-30T07:03:48.191Z,99.05
2018-03-30T07:04:48.128Z,99.58
2018-03-30T07:05:48.060Z,99.01
2018-03-30T07:06:47.997Z,99.20
2018-03-30T07:07:47.933Z,98.44
2018-03-30T07:08:47.869Z,98.54
2018-03-30T07:09:47.805Z,99.20
2018-03-30T07:10:47.738Z,99.96
2018-03-30T07:11:47.677Z,99.99
2018-03-30T07:12:47.612Z,99.99
2018-03-30T07:13:47.548Z,99.99
2018-03-30T07:14:47.489Z,99.99
2018-03-30T07:15:47.419Z,99.99
2018-03-30T07:16:47.358Z,99.99
2018-03-30T07:17:47.291Z,99.99
2018-03-30T07:18:47.335Z,99.25
2018-03-30T07:19:47.165Z,99.25
2018-03-30T07:20:47.101Z,98.87
2018-03-30T07:21:47.038Z,98.54
2018-03-30T07:22:46.973Z,97.97
2018-03-30T07:23:46.908Z,96.64
2018-03-30T07:24:46.879Z,96.36
2018-03-30T07:25:46.782Z,95.79
2018-03-30T07:26:46.726Z,95.07
2018-03-30T07:27:46.658Z,94.32
2018-03-30T07:28:46.597Z,93.84
2018-03-30T07:29:46.536Z,91.85
2018-03-30T07:30:46.466Z,90.00
2018-03-30T07:31:46.404Z,90.00
2018-03-30T07:32:46.345Z,88.67
2018-03-30T07:33:46.282Z,88.86
2018-03-30T07:34:46.217Z,88.34
2018-03-30T07:35:46.156Z,88.24
2018-03-30T07:36:46.094Z,86.34
2018-03-30T07:37:46.031Z,87.01
2018-03-30T07:38:45.963Z,88.15
2018-03-30T07:39:45.908Z,88.43
2018-03-30T07:40:45.839Z,88.71
2018-03-30T07:41:45.776Z,88.57
2018-03-30T07:42:45.715Z,87.71
2018-03-30T07:43:45.652Z,87.43
2018-03-30T07:44:45.591Z,83.82
2018-03-30T07:45:45.537Z,83.00
2018-03-30T07:46:45.468Z,82.34
2018-03-30T07:47:45.465Z,82.53
2018-03-30T07:48:45.345Z,82.05
2018-03-30T07:49:45.287Z,80.24
2018-03-30T07:50:45.223Z,80.44
2018-03-30T07:51:45.162Z,80.34
2018-03-30T07:52:45.099Z,80.44
2018-03-30T07:53:45.036Z,78.91
2018-03-30T07:54:44.978Z,77.91
2018-03-30T07:55:44.918Z,77.72
2018-03-30T07:56:44.853Z,77.53
2018-03-30T07:57:44.792Z,77.24
2018-03-30T07:58:44.739Z,77.66
2018-03-30T07:59:44.678Z,74.71
2018-03-30T08:00:44.612Z,74.99
2018-03-30T08:01:44.560Z,74.14
2018-03-30T08:02:44.489Z,73.76
2018-03-30T08:03:44.433Z,73.28
2018-03-30T08:04:44.380Z,72.71
2018-03-30T08:05:44.309Z,72.90
2018-03-30T08:06:44.249Z,71.95
2018-03-30T08:07:44.189Z,70.81
2018-03-30T08:08:44.127Z,71.19
2018-03-30T08:09:44.067Z,71.00
2018-03-30T08:10:44.012Z,71.03
2018-03-30T08:11:43.949Z,71.51
2018-03-30T08:12:43.888Z,71.03
2018-03-30T08:13:43.825Z,69.79
2018-03-30T08:14:43.766Z,70.18
2018-03-30T08:15:43.710Z,69.79
2018-03-30T08:16:43.646Z,69.42
2018-03-30T08:17:43.585Z,68.94
2018-03-30T08:18:43.526Z,68.27
2018-03-30T08:19:43.465Z,68.94
2018-03-30T08:20:43.405Z,68.84
2018-03-30T08:21:43.344Z,68.46
2018-03-30T08:22:43.286Z,68.94
2018-03-30T08:23:43.229Z,68.98
2018-03-30T08:24:43.170Z,68.78
2018-03-30T08:25:43.105Z,67.93
2018-03-30T08:26:43.048Z,68.40
2018-03-30T08:27:42.991Z,68.12
2018-03-30T08:28:42.927Z,67.74
2018-03-30T08:29:42.871Z,68.98
2018-03-30T08:30:42.813Z,67.45
2018-03-30T08:31:42.753Z,67.64
2018-03-30T08:32:42.691Z,67.86
2018-03-30T08:33:42.644Z,68.30
2018-03-30T08:34:42.572Z,68.02
2018-03-30T08:35:42.514Z,67.68
2018-03-30T08:36:42.457Z,67.83
2018-03-30T08:37:42.403Z,66.91
2018-03-30T08:38:42.336Z,66.24
2018-03-30T08:39:42.280Z,66.40
2018-03-30T08:40:42.219Z,65.20
2018-03-30T08:41:42.159Z,66.24
2018-03-30T08:42:42.102Z,66.24
2018-03-30T08:43:42.046Z,66.15
2018-03-30T08:44:41.985Z,66.53
2018-03-30T08:45:41.924Z,65.67
2018-03-30T08:46:41.868Z,65.39
2018-03-30T08:47:41.807Z,65.42
2018-03-30T08:48:41.749Z,65.23
2018-03-30T08:49:41.696Z,65.61
2018-03-30T08:50:41.632Z,65.23
2018-03-30T08:51:41.575Z,64.56
2018-03-30T08:52:41.520Z,64.37
2018-03-30T08:53:41.457Z,64.47
2018-03-30T08:54:41.398Z,63.35
2018-03-30T08:55:41.341Z,62.40
2018-03-30T08:56:41.286Z,62.40
2018-03-30T08:57:41.231Z,61.73
2018-03-30T08:58:41.173Z,63.16
2018-03-30T08:59:41.109Z,61.92
2018-03-30T09:00:41.052Z,60.97
2018-03-30T09:01:40.993Z,61.10
2018-03-30T09:02:40.935Z,61.00
2018-03-30T09:03:40.879Z,59.95
2018-03-30T09:04:40.833Z,60.33
2018-03-30T09:05:40.763Z,58.99
2018-03-30T09:06:40.708Z,58.90
2018-03-30T09:07:40.648Z,57.56
2018-03-30T09:08:40.594Z,58.23
2018-03-30T09:09:40.538Z,58.80
2018-03-30T09:10:40.479Z,58.70
2018-03-30T09:11:40.426Z,58.80
2018-03-30T09:12:40.364Z,58.04
2018-03-30T09:13:40.307Z,57.09
2018-03-30T09:14:40.251Z,57.11
2018-03-30T09:15:40.196Z,57.68
2018-03-30T09:16:40.135Z,57.31
2018-03-30T09:17:40.080Z,56.35
2018-03-30T09:18:40.022Z,56.73
2018-03-30T09:19:39.967Z,56.41
2018-03-30T09:20:39.908Z,56.80
2018-03-30T09:21:39.849Z,56.82
2018-03-30T09:22:39.795Z,57.02
2018-03-30T09:23:39.738Z,56.25
2018-03-30T09:24:39.680Z,56.35
2018-03-30T09:25:39.625Z,56.06
2018-03-30T09:26:39.576Z,56.16
2018-03-30T09:27:39.519Z,55.96
2018-03-30T09:28:39.455Z,55.58
2018-03-30T09:29:39.396Z,56.16
2018-03-30T09:30:39.342Z,56.16
2018-03-30T09:31:39.288Z,55.40
2018-03-30T09:32:39.264Z,54.82
2018-03-30T09:33:39.173Z,55.11
2018-03-30T09:34:39.115Z,55.77
2018-03-30T09:35:39.063Z,56.35
2018-03-30T09:36:39.005Z,55.01
2018-03-30T09:37:38.946Z,54.53
2018-03-30T09:38:38.890Z,54.27
2018-03-30T09:39:38.836Z,55.80
2018-03-30T09:40:38.778Z,54.08
2018-03-30T09:41:38.721Z,54.27
2018-03-30T09:42:38.676Z,54.08
2018-03-30T09:43:38.611Z,52.96
2018-03-30T09:44:38.553Z,52.67
2018-03-30T09:45:38.498Z,51.98
2018-03-30T09:46:38.442Z,52.75
2018-03-30T09:47:38.386Z,52.48
2018-03-30T09:48:38.327Z,52.39
2018-03-30T09:49:38.275Z,52.48
2018-03-30T09:50:38.218Z,51.53
2018-03-30T09:51:38.168Z,52.58
2018-03-30T09:52:38.104Z,52.39
2018-03-30T09:53:38.052Z,52.87
2018-03-30T09:54:37.993Z,51.91
2018-03-30T09:55:37.948Z,52.42
2018-03-30T09:56:37.886Z,50.86
2018-03-30T09:57:37.827Z,51.46
2018-03-30T09:58:37.772Z,52.03
2018-03-30T09:59:37.715Z,51.56
2018-03-30T10:00:37.663Z,51.36
2018-03-30T10:01:37.613Z,51.07
2018-03-30T10:02:37.551Z,52.51
2018-03-30T10:03:37.494Z,50.43
2018-03-30T10:04:37.441Z,49.48
2018-03-30T10:05:37.383Z,49.29
2018-03-30T10:06:37.341Z,49.29
2018-03-30T10:07:37.277Z,48.23
2018-03-30T10:08:37.221Z,47.47
2018-03-30T10:09:37.163Z,47.66
2018-03-30T10:10:37.111Z,48.80
2018-03-30T10:11:37.054Z,49.19
2018-03-30T10:12:36.998Z,48.93
2018-03-30T10:13:36.946Z,49.21
2018-03-30T10:14:36.889Z,48.83
2018-03-30T10:15:36.834Z,48.07
2018-03-30T10:16:36.781Z,46.72
2018-03-30T10:17:36.726Z,47.87
2018-03-30T10:18:36.697Z,47.18
2018-03-30T10:19:36.616Z,46.61
2018-03-30T10:20:36.566Z,46.89
2018-03-30T10:21:36.507Z,48.16
2018-03-30T10:22:36.454Z,47.20
2018-03-30T10:23:36.397Z,47.39
2018-03-30T10:24:36.342Z,47.78
2018-03-30T10:25:36.294Z,48.25
2018-03-30T10:26:36.233Z,46.91
2018-03-30T10:27:36.179Z,45.00
2018-03-30T10:28:36.131Z,44.23
2018-03-30T10:29:36.070Z,44.90
2018-03-30T10:30:36.018Z,45.19
2018-03-30T10:31:35.961Z,46.34
2018-03-30T10:32:35.909Z,46.17
2018-03-30T10:33:35.853Z,46.25
2018-03-30T10:34:35.799Z,46.26
2018-03-30T10:35:35.746Z,46.25
2018-03-30T10:36:35.692Z,46.08
2018-03-30T10:37:35.639Z,44.73
2018-03-30T10:38:35.585Z,45.59
2018-03-30T10:39:35.529Z,46.17
2018-03-30T10:40:35.474Z,46.36
2018-03-30T10:41:35.430Z,45.40
2018-03-30T10:42:35.370Z,44.93
2018-03-30T10:43:35.350Z,44.26
2018-03-30T10:44:35.257Z,45.09
2018-03-30T10:45:35.203Z,44.90
2018-03-30T10:46:35.150Z,44.43
2018-03-30T10:47:35.097Z,43.95
2018-03-30T10:48:35.044Z,44.13
2018-03-30T10:49:34.990Z,43.47
2018-03-30T10:50:34.936Z,44.16
2018-03-30T10:51:34.884Z,44.35
2018-03-30T10:52:34.824Z,42.63
2018-03-30T10:53:34.771Z,43.77
2018-03-30T10:54:34.717Z,43.49
2018-03-30T10:55:34.665Z,43.10
2018-03-30T10:56:34.613Z,42.91
2018-03-30T10:57:34.556Z,44.95
2018-03-30T10:58:34.504Z,43.70
2018-03-30T10:59:34.447Z,42.94
2018-03-30T11:00:34.393Z,42.55
2018-03-30T11:01:34.342Z,43.60
2018-03-30T11:02:34.287Z,43.80
2018-03-30T11:03:34.232Z,44.56
2018-03-30T11:04:34.179Z,44.37
2018-03-30T11:05:34.127Z,43.13
2018-03-30T11:06:34.075Z,43.03
2018-03-30T11:07:34.021Z,42.14
2018-03-30T11:08:33.965Z,42.27
2018-03-30T11:09:33.911Z,43.13
2018-03-30T11:10:33.857Z,43.13
2018-03-30T11:11:33.842Z,42.74
2018-03-30T11:12:33.751Z,41.60
2018-03-30T11:13:33.699Z,42.74
2018-03-30T11:14:33.648Z,41.40
2018-03-30T11:15:33.592Z,42.55
2018-03-30T11:16:33.538Z,42.46
2018-03-30T11:17:33.482Z,43.82
2018-03-30T11:18:33.542Z,42.77
2018-03-30T11:19:33.375Z,41.90
2018-03-30T11:20:33.326Z,41.04
2018-03-30T11:21:33.269Z,41.52
2018-03-30T11:22:33.217Z,41.42
2018-03-30T11:23:33.163Z,41.11
2018-03-30T11:24:33.135Z,41.21
2018-03-30T11:25:33.057Z,41.97
2018-03-30T11:26:33.002Z,41.60
2018-03-30T11:27:32.952Z,42.47
2018-03-30T11:28:32.919Z,40.35
2018-03-30T11:29:32.847Z,41.52
2018-03-30T11:30:32.792Z,41.71
2018-03-30T11:31:32.739Z,42.17
2018-03-30T11:32:32.686Z,43.15
2018-03-30T11:33:32.633Z,42.19
2018-03-30T11:34:32.580Z,41.33
2018-03-30T11:35:32.529Z,41.80
2018-03-30T11:36:32.475Z,42.77
2018-03-30T11:37:32.424Z,40.77
2018-03-30T11:38:32.368Z,40.48
2018-03-30T11:39:32.316Z,39.91
2018-03-30T11:40:32.264Z,38.37
2018-03-30T11:41:32.208Z,38.85
2018-03-30T11:42:32.162Z,38.74
2018-03-30T11:43:32.101Z,39.70
2018-03-30T11:44:32.048Z,40.77
2018-03-30T11:45:31.994Z,41.63
2018-03-30T11:46:31.947Z,40.67
2018-03-30T11:47:31.891Z,39.81
2018-03-30T11:48:31.836Z,38.54
2018-03-30T11:49:31.784Z,39.31
2018-03-30T11:50:31.779Z,40.94
2018-03-30T11:51:31.678Z,41.80
2018-03-30T11:52:31.626Z,41.83
2018-03-30T11:53:31.572Z,40.39
2018-03-30T11:54:31.521Z,39.81
2018-03-30T11:55:31.470Z,39.70
2018-03-30T11:56:31.416Z,40.37
2018-03-30T11:57:31.367Z,40.96
2018-03-30T11:58:31.307Z,39.72
2018-03-30T11:59:31.260Z,40.39
2018-03-30T12:00:31.204Z,39.23
2018-03-30T12:01:31.159Z,39.04
2018-03-30T12:02:31.097Z,38.74
2018-03-30T12:03:31.046Z,40.37
2018-03-30T12:04:30.992Z,39.89
2018-03-30T12:05:30.940Z,38.93
2018-03-30T12:06:30.887Z,38.45
2018-03-30T12:07:30.834Z,38.26
2018-03-30T12:08:30.789Z,39.50
2018-03-30T12:09:30.729Z,39.12
2018-03-30T12:10:30.675Z,38.43
2018-03-30T12:11:30.627Z,38.14
2018-03-30T12:12:30.576Z,38.34
2018-03-30T12:13:30.526Z,38.05
2018-03-30T12:14:30.466Z,37.85
2018-03-30T12:15:30.418Z,38.91
2018-03-30T12:16:30.361Z,37.84
2018-03-30T12:17:30.308Z,37.74
2018-03-30T12:18:30.257Z,38.12
2018-03-30T12:19:30.202Z,38.22
2018-03-30T12:20:30.149Z,38.12
2018-03-30T12:21:30.096Z,38.22
2018-03-30T12:22:30.046Z,37.55
2018-03-30T12:23:29.996Z,37.55
2018-03-30T12:24:29.936Z,38.12
2018-03-30T12:25:29.882Z,38.12
2018-03-30T12:26:29.828Z,38.22
2018-03-30T12:27:29.775Z,38.60
2018-03-30T12:28:29.727Z,37.63
2018-03-30T12:29:29.668Z,37.34
2018-03-30T12:30:29.621Z,37.55
2018-03-30T12:31:29.567Z,37.07
2018-03-30T12:32:29.511Z,38.20
2018-03-30T12:33:29.459Z,38.20
2018-03-30T12:34:29.402Z,36.98
2018-03-30T12:35:29.348Z,36.96
2018-03-30T12:36:29.300Z,37.34
2018-03-30T12:37:29.245Z,38.01
2018-03-30T12:39:04.919Z,37.72
2018-03-30T12:39:29.174Z,38.10
2018-03-30T12:40:43.980Z,38.10
2018-03-30T12:41:29.053Z,38.20
2018-03-30T12:42:29.015Z,39.92
2018-03-30T12:43:29.931Z,40.12
2018-03-30T12:44:28.864Z,39.83
2018-03-30T12:45:28.811Z,39.90
2018-03-30T12:46:28.756Z,39.33
2018-03-30T12:47:28.704Z,40.69
2018-03-30T12:48:28.936Z,41.65
2018-03-30T12:49:28.594Z,41.65
2018-03-30T12:50:28.539Z,40.88
2018-03-30T12:52:04.418Z,41.36