createdAt,value
2023-04-09T00:00:28.436Z,7.60
2023-04-09T00:02:01.594Z,7.60
2023-04-09T00:03:35.352Z,7.60
2023-04-09T00:05:09.199Z,7.60
2023-04-09T00:06:43.509Z,7.60
2023-04-09T00:08:16.511Z,7.60
2023-04-09T00:09:48.431Z,7.60
2023-04-09T00:11:21.877Z,7.60
2023-04-09T00:12:54.809Z,7.60
2023-04-09T00:14:27.820Z,7.60
2023-04-09T00:16:02.076Z,7.60
2023-04-09T00:17:34.196Z,7.60
2023-04-09T00:19:07.656Z,7.60
2023-04-09T00:20:40.805Z,7.50
2023-04-09T00:22:14.952Z,7.60
2023-04-09T00:23:47.919Z,7.60
2023-04-09T00:25:21.065Z,7.60
2023-04-09T00:26:53.547Z,7.60
2023-04-09T00:28:26.612Z,7.50
2023-04-09T00:29:59.575Z,7.50
2023-04-09T00:31:33.013Z,7.50
2023-04-09T00:33:06.039Z,7.50
2023-04-09T00:34:39.250Z,7.50
2023-04-09T00:36:12.334Z,7.50
2023-04-09T00:37:46.847Z,7.50
2023-04-09T00:39:19.772Z,7.50
2023-04-09T00:40:51.939Z,7.50
2023-04-09T00:42:24.827Z,7.50
2023-04-09T00:43:58.075Z,7.60
2023-04-09T00:45:31.052Z,7.50
2023-04-09T00:47:03.715Z,7.50
2023-04-09T00:48:36.852Z,7.50
2023-04-09T00:50:10.985Z,7.60
2023-04-09T00:51:44.084Z,7.50
2023-04-09T00:53:19.011Z,7.50
2023-04-09T00:54:52.906Z,7.50
2023-04-09T00:56:26.482Z,7.50
2023-04-09T00:57:59.391Z,7.50
2023-04-09T00:59:33.524Z,7.50
2023-04-09T01:01:06.547Z,7.50
2023-04-09T01:02:40.150Z,7.50
2023-04-09T01:04:12.316Z,7.40
2023-04-09T01:05:55.428Z,7.40
2023-04-09T01:07:40.690Z,7.40
2023-04-09T01:09:22.948Z,7.40
2023-04-09T01:11:00.449Z,7.40
2023-04-09T01:12:37.732Z,7.40
2023-04-09T01:14:25.420Z,7.40
2023-04-09T01:16:01.448Z,7.30
2023-04-09T01:17:39.187Z,7.40
2023-04-09T01:19:26.250Z,7.30
2023-04-09T01:21:03.981Z,7.30
2023-04-09T01:22:49.967Z,7.30
2023-04-09T01:24:41.126Z,7.30
2023-04-09T01:26:28.701Z,7.30
2023-04-09T01:28:16.551Z,7.30
2023-04-09T01:29:54.464Z,7.30
2023-04-09T01:31:32.036Z,7.30
2023-04-09T01:33:06.575Z,7.30
2023-04-09T01:34:39.924Z,7.30
2023-04-09T01:36:13.439Z,7.30
2023-04-09T01:37:46.516Z,7.20
2023-04-09T01:39:20.000Z,7.30
2023-04-09T01:40:53.833Z,7.20
2023-04-09T01:42:27.371Z,7.20
2023-04-09T01:44:04.028Z,7.20
2023-04-09T01:45:37.334Z,7.20
2023-04-09T01:47:11.136Z,7.20
2023-04-09T01:48:44.567Z,7.20
2023-04-09T01:50:17.523Z,7.20
2023-04-09T01:51:51.168Z,7.20
2023-04-09T01:53:24.368Z,7.20
2023-04-09T01:54:57.784Z,7.10
2023-04-09T01:56:40.644Z,7.10
2023-04-09T01:58:14.888Z,7.10
2023-04-09T01:59:49.275Z,7.10
2023-04-09T02:01:27.134Z,7.10
2023-04-09T02:03:05.506Z,7.10
2023-04-09T02:04:41.612Z,7.10
2023-04-09T02:06:17.260Z,7.10
2023-04-09T02:07:56.574Z,7.10
2023-04-09T02:09:32.131Z,7.10
2023-04-09T02:11:10.946Z,7.10
2023-04-09T02:12:49.341Z,7.10
2023-04-09T02:14:23.734Z,7.00
2023-04-09T02:15:58.919Z,7.10
2023-04-09T02:17:31.049Z,7.00
2023-04-09T02:19:04.078Z,7.00
2023-04-09T02:20:37.093Z,7.00
2023-04-09T02:22:10.706Z,6.90
2023-04-09T02:23:43.654Z,6.90
2023-04-09T02:25:16.884Z,6.90
2023-04-09T02:26:49.830Z,6.80
2023-04-09T02:28:22.842Z,6.70
2023-04-09T02:29:55.842Z,6.70
2023-04-09T02:31:30.415Z,6.70
2023-04-09T02:33:03.619Z,6.60
2023-04-09T02:34:36.624Z,6.60
2023-04-09T02:36:12.624Z,6.50
2023-04-09T02:37:45.972Z,6.40
2023-04-09T02:39:17.928Z,6.40
2023-04-09T02:40:51.007Z,6.30
2023-04-09T02:42:23.931Z,6.20
2023-04-09T02:43:57.096Z,6.20
2023-04-09T02:45:30.079Z,6.10
2023-04-09T02:47:04.437Z,6.00
2023-04-09T02:48:37.429Z,5.90
2023-04-09T02:50:10.664Z,5.80
2023-04-09T02:51:43.593Z,5.70
2023-04-09T02:53:16.556Z,5.50
2023-04-09T02:54:49.521Z,5.50
2023-04-09T02:56:22.513Z,5.40
2023-04-09T02:57:55.652Z,5.40
2023-04-09T02:59:28.548Z,5.30
2023-04-09T03:01:01.567Z,5.30
2023-04-09T03:02:36.139Z,5.20
2023-04-09T03:04:09.310Z,5.20
2023-04-09T03:05:42.312Z,5.20
2023-04-09T03:07:15.278Z,5.20
2023-04-09T03:08:48.239Z,5.10
2023-04-09T03:10:21.262Z,5.00
2023-04-09T03:11:54.440Z,5.00
2023-04-09T03:13:28.992Z,4.90
2023-04-09T03:15:02.047Z,4.80
2023-04-09T03:16:35.026Z,4.80
2023-04-09T03:18:09.500Z,4.70
2023-04-09T03:19:42.506Z,4.70
2023-04-09T03:21:16.219Z,4.70
2023-04-09T03:22:49.190Z,4.70
2023-04-09T03:24:22.157Z,4.70
2023-04-09T03:26:02.392Z,4.70
2023-04-09T03:27:35.380Z,4.80
2023-04-09T03:29:08.772Z,4.80
2023-04-09T03:30:40.571Z,4.90
2023-04-09T03:32:13.450Z,5.00
2023-04-09T03:33:47.708Z,5.00
2023-04-09T03:35:20.730Z,5.10
2023-04-09T03:36:53.819Z,5.10
2023-04-09T03:38:26.933Z,5.10
2023-04-09T03:40:00.003Z,5.20
2023-04-09T03:41:33.007Z,5.20
2023-04-09T03:43:05.937Z,5.20
2023-04-09T03:44:38.971Z,5.20
2023-04-09T03:46:15.202Z,5.20
2023-04-09T03:47:48.213Z,5.10
2023-04-09T03:49:22.680Z,5.10
2023-04-09T03:50:55.790Z,5.10
2023-04-09T03:52:28.964Z,5.10
2023-04-09T03:54:00.955Z,5.10
2023-04-09T03:55:33.916Z,5.00
2023-04-09T03:57:06.935Z,5.00
2023-04-09T03:58:40.103Z,5.00
2023-04-09T04:00:12.596Z,5.00
2023-04-09T04:01:45.635Z,4.90
2023-04-09T04:03:18.885Z,4.90
2023-04-09T04:04:53.240Z,4.90
2023-04-09T04:06:27.271Z,4.80
2023-04-09T04:07:59.229Z,4.80
2023-04-09T04:09:32.206Z,4.70
2023-04-09T04:11:05.946Z,4.70
2023-04-09T04:12:38.848Z,4.70
2023-04-09T04:14:11.896Z,4.70
2023-04-09T04:15:44.815Z,4.60
2023-04-09T04:17:16.883Z,4.70
2023-04-09T04:18:50.177Z,4.60
2023-04-09T04:20:23.728Z,4.60
2023-04-09T04:21:56.678Z,4.60
2023-04-09T04:23:29.754Z,4.60
2023-04-09T04:25:02.983Z,4.60
2023-04-09T04:26:35.860Z,4.50
2023-04-09T04:28:08.033Z,4.50
2023-04-09T04:29:40.943Z,4.40
2023-04-09T04:31:14.243Z,4.40
2023-04-09T04:32:47.099Z,4.40
2023-04-09T04:34:20.098Z,4.30
2023-04-09T04:35:54.451Z,4.30
2023-04-09T04:37:27.643Z,4.30
2023-04-09T04:39:00.599Z,4.20
2023-04-09T04:40:33.636Z,4.20
2023-04-09T04:42:06.628Z,4.20
2023-04-09T04:43:41.439Z,4.20
2023-04-09T04:45:14.408Z,4.20
2023-04-09T04:46:47.340Z,4.20
2023-04-09T04:48:20.286Z,4.10
2023-04-09T04:49:53.637Z,4.10
2023-04-09T04:51:28.022Z,4.10
2023-04-09T04:53:00.946Z,4.10
2023-04-09T04:54:34.815Z,4.20
2023-04-09T04:56:08.107Z,4.20
2023-04-09T04:57:41.036Z,4.20
2023-04-09T04:59:13.951Z,4.20
2023-04-09T05:00:47.240Z,4.20
2023-04-09T05:02:20.163Z,4.20
2023-04-09T05:03:53.614Z,4.20
2023-04-09T05:05:26.470Z,4.20
2023-04-09T05:07:01.193Z,4.20
2023-04-09T05:08:34.103Z,4.20
2023-04-09T05:10:08.604Z,4.20
2023-04-09T05:11:41.540Z,4.20
2023-04-09T05:13:14.519Z,4.20
2023-04-09T05:14:48.481Z,4.20
2023-04-09T05:16:22.081Z,4.20
2023-04-09T05:17:55.274Z,4.20
2023-04-09T05:19:28.290Z,4.20
2023-04-09T05:21:01.211Z,4.30
2023-04-09T05:22:36.217Z,4.30
2023-04-09T05:24:09.262Z,4.30
2023-04-09T05:25:42.240Z,4.40
2023-04-09T05:27:15.447Z,4.40
2023-04-09T05:28:48.445Z,4.50
2023-04-09T05:30:21.592Z,4.50
2023-04-09T05:31:54.560Z,4.60
2023-04-09T05:33:27.504Z,4.60
2023-04-09T05:35:00.504Z,4.70
2023-04-09T05:36:33.456Z,4.70
2023-04-09T05:38:07.774Z,4.70
2023-04-09T05:39:40.816Z,4.80
2023-04-09T05:41:14.045Z,4.80
2023-04-09T05:42:46.966Z,4.80
2023-04-09T05:44:18.964Z,4.90
2023-04-09T05:45:51.917Z,4.90
2023-04-09T05:47:25.007Z,4.90
2023-04-09T05:48:57.955Z,5.00
2023-04-09T05:50:31.844Z,5.00
2023-04-09T05:52:07.489Z,5.00
2023-04-09T05:53:42.774Z,5.00
2023-04-09T05:55:15.899Z,5.10
2023-04-09T05:56:49.172Z,5.10
2023-04-09T05:58:22.103Z,5.10
2023-04-09T05:59:54.996Z,5.20
2023-04-09T06:01:28.036Z,5.20
2023-04-09T06:03:01.139Z,5.30
2023-04-09T06:04:34.154Z,5.30
2023-04-09T06:06:07.340Z,5.40
2023-04-09T06:07:40.725Z,5.40
2023-04-09T06:09:14.895Z,5.50
2023-04-09T06:10:47.858Z,5.50
2023-04-09T06:12:20.846Z,5.60
2023-04-09T06:13:53.888Z,5.60
2023-04-09T06:15:26.973Z,5.70
2023-04-09T06:17:00.272Z,5.80
2023-04-09T06:18:33.211Z,5.80
2023-04-09T06:20:07.181Z,5.80
2023-04-09T06:21:40.711Z,5.90
2023-04-09T06:23:13.659Z,6.00
2023-04-09T06:24:47.987Z,6.00
2023-04-09T06:26:21.131Z,6.10
2023-04-09T06:27:54.092Z,6.10
2023-04-09T06:29:27.222Z,6.10
2023-04-09T06:31:00.941Z,6.20
2023-04-09T06:32:40.608Z,6.20
2023-04-09T06:34:24.246Z,6.30
2023-04-09T06:35:57.224Z,6.30
2023-04-09T06:37:30.283Z,6.40
2023-04-09T06:39:03.540Z,6.50
2023-04-09T06:40:39.591Z,6.50
2023-04-09T06:42:12.518Z,6.60
2023-04-09T06:43:45.625Z,6.60
2023-04-09T06:45:18.657Z,6.70
2023-04-09T06:46:51.828Z,6.70
2023-04-09T06:48:24.790Z,6.70
2023-04-09T06:49:57.794Z,6.80
2023-04-09T06:51:30.718Z,6.80
2023-04-09T06:53:03.723Z,6.90
2023-04-09T06:54:36.869Z,6.90
2023-04-09T06:56:11.233Z,7.00
2023-04-09T06:57:44.156Z,7.00
2023-04-09T06:59:17.359Z,7.10
2023-04-09T07:00:50.326Z,7.10
2023-04-09T07:02:23.483Z,7.10
2023-04-09T07:03:56.870Z,7.10
2023-04-09T07:05:30.654Z,7.20
2023-04-09T07:07:03.659Z,7.20
2023-04-09T07:08:36.581Z,7.30
2023-04-09T07:10:10.270Z,7.30
2023-04-09T07:11:44.660Z,7.30
2023-04-09T07:13:17.891Z,7.40
2023-04-09T07:14:50.810Z,7.40
2023-04-09T07:16:23.830Z,7.50
2023-04-09T07:17:57.735Z,7.50
2023-04-09T07:19:30.966Z,7.40
2023-04-09T07:21:04.421Z,7.50
2023-04-09T07:22:37.455Z,7.50
2023-04-09T07:24:10.456Z,7.60
2023-04-09T07:25:43.546Z,7.60
2023-04-09T07:27:17.854Z,7.70
2023-04-09T07:28:50.802Z,7.80
2023-04-09T07:30:23.965Z,7.90
2023-04-09T07:31:56.958Z,7.80
2023-04-09T07:33:30.473Z,7.90
2023-04-09T07:35:05.075Z,7.90
2023-04-09T07:36:38.685Z,7.90
2023-04-09T07:38:11.623Z,7.90
2023-04-09T07:39:44.802Z,7.90
2023-04-09T07:41:17.882Z,8.00
2023-04-09T07:42:53.276Z,8.10
2023-04-09T07:44:26.242Z,8.20
2023-04-09T07:45:59.210Z,8.30
2023-04-09T07:47:32.550Z,8.20
2023-04-09T07:49:05.764Z,8.30
2023-04-09T07:50:38.934Z,8.30
2023-04-09T07:52:12.067Z,8.40
2023-04-09T07:53:45.178Z,8.40
2023-04-09T07:55:18.938Z,8.40
2023-04-09T07:56:52.081Z,8.40
2023-04-09T07:58:26.341Z,8.40
2023-04-09T07:59:59.241Z,8.50
2023-04-09T08:01:32.199Z,8.60
2023-04-09T08:03:05.781Z,8.70
2023-04-09T08:04:39.106Z,8.70
2023-04-09T08:06:12.148Z,8.80
2023-04-09T08:07:45.156Z,8.80
2023-04-09T08:09:18.530Z,8.80
2023-04-09T08:10:51.560Z,8.80
2023-04-09T08:12:24.419Z,8.80
2023-04-09T08:14:01.423Z,8.90
2023-04-09T08:15:34.352Z,8.90
2023-04-09T08:17:07.286Z,8.90
2023-04-09T08:18:40.221Z,9.00
2023-04-09T08:20:13.828Z,9.10
2023-04-09T08:21:48.808Z,9.10
2023-04-09T08:23:21.810Z,9.10
2023-04-09T08:24:54.861Z,9.10
2023-04-09T08:26:27.887Z,9.20
2023-04-09T08:28:00.906Z,9.20
2023-04-09T08:29:35.362Z,9.30
2023-04-09T08:31:09.885Z,9.30
2023-04-09T08:32:44.446Z,9.40
2023-04-09T08:34:20.980Z,9.50
2023-04-09T08:35:53.948Z,9.50
2023-04-09T08:37:26.926Z,9.70
2023-04-09T08:39:00.570Z,9.70
2023-04-09T08:40:35.824Z,9.80
2023-04-09T08:42:12.543Z,9.90
2023-04-09T08:45:27.294Z,10.00
2023-04-09T08:47:01.314Z,10.00
2023-04-09T08:48:34.373Z,10.00
2023-04-09T08:50:08.106Z,10.10
2023-04-09T08:51:41.334Z,10.20
2023-04-09T08:53:16.598Z,10.30
2023-04-09T08:54:50.586Z,10.40
2023-04-09T08:56:23.888Z,10.50
2023-04-09T08:57:56.669Z,10.70
2023-04-09T08:59:29.645Z,10.70
2023-04-09T09:01:03.987Z,10.80
2023-04-09T09:02:37.144Z,10.90
2023-04-09T09:04:11.503Z,10.90
2023-04-09T09:05:45.935Z,11.00
2023-04-09T09:07:18.919Z,11.10
2023-04-09T09:09:10.240Z,11.30
2023-04-09T09:10:44.995Z,11.50
2023-04-09T09:12:38.202Z,11.70
2023-04-09T09:14:13.449Z,11.80
2023-04-09T09:15:47.799Z,11.80
2023-04-09T09:17:22.113Z,11.90
2023-04-09T09:18:56.869Z,11.90
2023-04-09T09:20:30.070Z,11.90
2023-04-09T09:22:05.229Z,11.90
2023-04-09T09:23:38.411Z,11.80
2023-04-09T09:25:14.383Z,11.80
2023-04-09T09:26:47.341Z,11.70
2023-04-09T09:28:20.821Z,11.70
2023-04-09T09:29:53.726Z,11.80
2023-04-09T09:31:27.405Z,12.00
2023-04-09T09:33:08.458Z,12.10
2023-04-09T09:34:41.515Z,12.40
2023-04-09T09:36:14.754Z,12.60
2023-04-09T09:37:47.567Z,12.70
2023-04-09T09:39:21.877Z,12.90
2023-04-09T09:40:54.813Z,13.00
2023-04-09T09:42:27.910Z,13.20
2023-04-09T09:44:00.834Z,13.30
2023-04-09T09:45:34.159Z,13.30
2023-04-09T09:47:07.282Z,13.30
2023-04-09T09:48:43.059Z,13.40
2023-04-09T09:50:16.059Z,13.30
2023-04-09T09:51:49.182Z,13.30
2023-04-09T09:53:27.256Z,13.40
2023-04-09T09:55:05.294Z,13.40
2023-04-09T09:56:42.082Z,13.50
2023-04-09T09:58:18.853Z,13.60
2023-04-09T09:59:55.490Z,13.80
2023-04-09T10:01:29.230Z,13.90
2023-04-09T10:03:11.624Z,14.00
2023-04-09T10:04:46.743Z,14.00
2023-04-09T10:06:20.316Z,13.90
2023-04-09T10:07:54.384Z,13.90
2023-04-09T10:09:28.850Z,13.80
2023-04-09T10:11:02.651Z,13.60
2023-04-09T10:12:36.446Z,13.40
2023-04-09T10:14:10.634Z,13.30
2023-04-09T10:15:45.168Z,13.10
2023-04-09T10:17:18.753Z,13.20
2023-04-09T10:18:52.429Z,13.20
2023-04-09T10:20:33.566Z,13.20
2023-04-09T10:22:11.496Z,13.40
2023-04-09T10:23:51.063Z,13.60
2023-04-09T10:25:34.302Z,13.70
2023-04-09T10:27:16.156Z,13.70
2023-04-09T10:29:05.900Z,13.40
2023-04-09T10:30:38.875Z,13.10
2023-04-09T10:32:12.720Z,13.20
2023-04-09T10:33:46.030Z,13.30
2023-04-09T10:35:25.997Z,13.50
2023-04-09T10:37:00.714Z,13.70
2023-04-09T10:38:38.811Z,13.90
2023-04-09T10:40:20.541Z,14.10
2023-04-09T10:41:55.590Z,14.30
2023-04-09T10:43:31.586Z,14.30
2023-04-09T10:45:09.393Z,14.10
2023-04-09T10:46:43.042Z,14.10
2023-04-09T10:48:16.207Z,14.10
2023-04-09T10:49:50.769Z,14.10
2023-04-09T10:51:24.079Z,14.10
2023-04-09T10:53:00.379Z,14.20
2023-04-09T10:54:47.145Z,14.40
2023-04-09T10:56:20.442Z,14.60
2023-04-09T10:57:53.209Z,14.90
2023-04-09T10:59:25.366Z,15.20
2023-04-09T11:01:02.765Z,15.50
2023-04-09T11:03:07.931Z,15.70
2023-04-09T11:04:50.345Z,15.80
2023-04-09T11:06:24.508Z,15.70
2023-04-09T11:08:04.293Z,15.70
2023-04-09T11:09:37.263Z,15.40
2023-04-09T11:11:13.266Z,15.00
2023-04-09T11:12:48.074Z,14.70
2023-04-09T11:14:21.650Z,14.50
2023-04-09T11:15:56.404Z,14.30
2023-04-09T11:17:29.635Z,14.40
2023-04-09T11:19:02.884Z,14.40
2023-04-09T11:20:36.398Z,14.30
2023-04-09T11:22:09.366Z,14.40
2023-04-09T11:23:43.943Z,14.50
2023-04-09T11:25:21.345Z,14.60
2023-04-09T11:26:56.906Z,14.70
2023-04-09T11:28:29.834Z,14.80
2023-04-09T11:30:01.850Z,14.80
2023-04-09T11:31:34.958Z,15.00
2023-04-09T11:33:08.668Z,15.10
2023-04-09T11:34:40.888Z,15.30
2023-04-09T11:36:13.896Z,15.40
2023-04-09T11:37:47.558Z,15.40
2023-04-09T11:39:21.991Z,15.60
2023-04-09T11:40:59.041Z,15.60
2023-04-09T11:42:31.969Z,15.70
2023-04-09T11:44:05.168Z,15.80
2023-04-09T11:45:38.577Z,15.80
2023-04-09T11:47:11.895Z,15.90
2023-04-09T11:48:44.666Z,15.90
2023-04-09T11:50:17.754Z,15.80
2023-04-09T11:51:50.982Z,15.90
2023-04-09T11:53:24.537Z,16.00
2023-04-09T11:55:02.554Z,16.10
2023-04-09T11:56:37.527Z,15.80
2023-04-09T11:58:13.407Z,15.40
2023-04-09T11:59:46.412Z,15.40
2023-04-09T12:01:19.410Z,15.00
2023-04-09T12:03:00.427Z,15.00
2023-04-09T12:04:33.607Z,15.10
2023-04-09T12:06:07.856Z,15.10
2023-04-09T12:07:44.213Z,15.20
2023-04-09T12:09:24.891Z,15.40
2023-04-09T12:11:08.478Z,15.50
2023-04-09T12:12:42.629Z,15.50
2023-04-09T12:14:17.226Z,15.30
2023-04-09T12:15:51.443Z,15.10
2023-04-09T12:17:24.507Z,15.00
2023-04-09T12:18:57.456Z,15.00
2023-04-09T12:20:32.073Z,15.10
2023-04-09T12:22:04.969Z,15.30
2023-04-09T12:23:37.955Z,15.60
2023-04-09T12:25:11.424Z,15.90
2023-04-09T12:26:46.261Z,16.20
2023-04-09T12:28:19.243Z,16.60
2023-04-09T12:29:52.207Z,16.90
2023-04-09T12:31:25.186Z,17.00
2023-04-09T12:32:58.217Z,17.20
2023-04-09T12:34:31.580Z,17.10
2023-04-09T12:36:04.781Z,17.20
2023-04-09T12:37:37.570Z,17.20
2023-04-09T12:39:10.968Z,17.20
2023-04-09T12:40:43.950Z,17.10
2023-04-09T12:42:18.253Z,17.00
2023-04-09T12:43:51.775Z,17.10
2023-04-09T12:45:24.922Z,17.10
2023-04-09T12:46:57.896Z,17.10
2023-04-09T12:48:30.780Z,17.00
2023-04-09T12:50:03.772Z,17.00
2023-04-09T12:51:36.688Z,17.00
2023-04-09T12:53:09.608Z,17.10
2023-04-09T12:54:42.552Z,17.20
2023-04-09T12:56:15.485Z,17.20
2023-04-09T12:57:51.841Z,17.30
2023-04-09T12:59:24.959Z,17.30
2023-04-09T13:00:57.971Z,17.10
2023-04-09T13:02:31.816Z,16.60
2023-04-09T13:04:04.867Z,16.60
2023-04-09T13:05:37.856Z,16.50
2023-04-09T13:07:11.999Z,16.60
2023-04-09T13:08:44.925Z,16.20
2023-04-09T13:10:18.063Z,16.20
2023-04-09T13:11:49.944Z,16.20
2023-04-09T13:13:25.025Z,16.20
2023-04-09T13:14:59.145Z,16.30
2023-04-09T13:16:32.837Z,16.30
2023-04-09T13:18:05.855Z,16.20
2023-04-09T13:19:39.886Z,16.00
2023-04-09T13:21:18.626Z,15.80
2023-04-09T13:22:52.345Z,15.80
2023-04-09T13:24:25.873Z,15.40
2023-04-09T13:25:59.674Z,15.20
2023-04-09T13:27:32.753Z,15.00
2023-04-09T13:29:08.162Z,14.90
2023-04-09T13:30:41.417Z,14.90
2023-04-09T13:32:14.307Z,14.90
2023-04-09T13:33:47.307Z,15.00
2023-04-09T13:35:20.362Z,15.10
2023-04-09T13:36:53.416Z,15.00
2023-04-09T13:38:26.650Z,15.10
2023-04-09T13:39:59.558Z,15.00
2023-04-09T13:41:33.915Z,14.80
2023-04-09T13:43:06.951Z,14.70
2023-04-09T13:44:42.532Z,14.80
2023-04-09T13:46:15.643Z,14.80
2023-04-09T13:47:49.393Z,14.80
2023-04-09T13:49:22.445Z,14.80
2023-04-09T13:50:55.450Z,14.90
2023-04-09T13:52:29.791Z,15.00
2023-04-09T13:54:05.774Z,15.10
2023-04-09T13:55:40.761Z,15.20
2023-04-09T13:57:13.742Z,15.20
2023-04-09T13:58:46.882Z,15.20
2023-04-09T14:00:21.379Z,15.30
2023-04-09T14:01:54.571Z,15.40
2023-04-09T14:03:27.486Z,15.70
2023-04-09T14:05:00.768Z,15.80
2023-04-09T14:06:33.563Z,15.80
2023-04-09T14:08:06.600Z,15.80
2023-04-09T14:09:39.501Z,15.70
2023-04-09T14:11:15.178Z,15.70
2023-04-09T14:12:48.147Z,15.60
2023-04-09T14:14:21.254Z,15.60
2023-04-09T14:15:55.737Z,15.50
2023-04-09T14:17:29.435Z,15.40
2023-04-09T14:19:02.398Z,15.30
2023-04-09T14:20:36.257Z,15.20
2023-04-09T14:22:10.279Z,15.10
2023-04-09T14:23:43.257Z,15.20
2023-04-09T14:25:16.318Z,15.00
2023-04-09T14:26:49.325Z,15.00
2023-04-09T14:28:22.294Z,15.00
2023-04-09T14:29:55.245Z,15.00
2023-04-09T14:31:29.605Z,15.10
2023-04-09T14:33:02.920Z,15.10
2023-04-09T14:34:35.707Z,15.20
2023-04-09T14:36:09.136Z,15.30
2023-04-09T14:37:42.132Z,15.20
2023-04-09T14:39:15.644Z,15.20
2023-04-09T14:40:48.643Z,15.30
2023-04-09T14:42:22.247Z,15.40
2023-04-09T14:43:55.228Z,15.40
2023-04-09T14:45:30.395Z,15.40
2023-04-09T14:47:04.974Z,15.50
2023-04-09T14:48:38.031Z,15.50
2023-04-09T14:50:12.829Z,15.60
2023-04-09T14:51:45.818Z,15.60
2023-04-09T14:53:18.916Z,15.80
2023-04-09T14:54:51.774Z,15.90
2023-04-09T14:56:25.127Z,16.00
2023-04-09T14:57:57.871Z,16.20
2023-04-09T14:59:30.814Z,16.30
2023-04-09T15:01:04.234Z,16.40
2023-04-09T15:02:39.596Z,16.60
2023-04-09T15:04:12.757Z,16.70
2023-04-09T15:05:46.121Z,16.90
2023-04-09T15:07:18.906Z,17.10
2023-04-09T15:08:52.127Z,17.20
2023-04-09T15:10:25.263Z,17.30
2023-04-09T15:11:58.222Z,17.30
2023-04-09T15:13:31.284Z,17.20
2023-04-09T15:15:07.246Z,17.10
2023-04-09T15:16:40.334Z,17.00
2023-04-09T15:18:14.641Z,16.90
2023-04-09T15:19:47.930Z,16.70
2023-04-09T15:21:20.698Z,16.40
2023-04-09T15:22:53.691Z,16.20
2023-04-09T15:24:26.688Z,15.90
2023-04-09T15:25:59.739Z,15.60
2023-04-09T15:27:32.724Z,15.40
2023-04-09T15:29:08.460Z,15.20
2023-04-09T15:30:41.864Z,14.90
2023-04-09T15:32:14.835Z,14.80
2023-04-09T15:33:50.404Z,14.80
2023-04-09T15:35:26.568Z,14.70
2023-04-09T15:36:59.580Z,14.60
2023-04-09T15:38:32.474Z,14.70
2023-04-09T15:40:05.836Z,14.70
2023-04-09T15:41:39.053Z,14.80
2023-04-09T15:43:12.004Z,14.70
2023-04-09T15:44:44.895Z,14.80
2023-04-09T15:46:18.307Z,14.70
2023-04-09T15:47:51.390Z,14.60
2023-04-09T15:49:25.728Z,14.50
2023-04-09T15:50:58.673Z,14.40
2023-04-09T15:52:31.586Z,14.40
2023-04-09T15:54:04.651Z,14.40
2023-04-09T15:55:37.612Z,14.50
2023-04-09T15:57:10.488Z,14.60
2023-04-09T15:58:43.629Z,14.80
2023-04-09T16:00:16.781Z,15.00
2023-04-09T16:01:49.865Z,15.00
2023-04-09T16:03:22.864Z,15.00
2023-04-09T16:04:57.133Z,15.00
2023-04-09T16:06:30.114Z,14.90
2023-04-09T16:08:03.549Z,14.90
2023-04-09T16:09:36.476Z,15.10
2023-04-09T16:11:09.550Z,15.30
2023-04-09T16:12:42.415Z,15.50
2023-04-09T16:14:15.567Z,15.60
2023-04-09T16:15:49.352Z,15.70
2023-04-09T16:17:22.371Z,15.70
2023-04-09T16:18:55.405Z,15.70
2023-04-09T16:20:29.796Z,15.70
2023-04-09T16:22:02.707Z,15.80
2023-04-09T16:23:35.648Z,15.80
2023-04-09T16:25:09.333Z,15.80
2023-04-09T16:26:43.158Z,15.70
2023-04-09T16:28:16.518Z,15.50
2023-04-09T16:29:49.440Z,15.40
2023-04-09T16:31:22.374Z,15.20
2023-04-09T16:32:55.396Z,15.10
2023-04-09T16:34:28.453Z,14.90
2023-04-09T16:36:02.936Z,14.80
2023-04-09T16:37:36.286Z,14.80
2023-04-09T16:39:09.061Z,14.70
2023-04-09T16:40:42.006Z,14.60
2023-04-09T16:42:14.884Z,14.50
2023-04-09T16:43:50.158Z,14.40
2023-04-09T16:45:23.567Z,14.30
2023-04-09T16:46:56.860Z,14.10
2023-04-09T16:48:29.627Z,14.10
2023-04-09T16:50:02.945Z,13.90
2023-04-09T16:51:37.985Z,13.90
2023-04-09T16:53:11.101Z,13.80
2023-04-09T16:54:44.097Z,13.80
2023-04-09T16:56:17.002Z,13.70
2023-04-09T16:57:49.904Z,13.60
2023-04-09T16:59:22.828Z,13.60
2023-04-09T17:00:56.336Z,13.50
2023-04-09T17:02:29.331Z,13.50
2023-04-09T17:04:03.112Z,13.40
2023-04-09T17:05:36.168Z,13.30
2023-04-09T17:07:10.599Z,13.20
2023-04-09T17:08:43.470Z,13.20
2023-04-09T17:10:16.331Z,13.10
2023-04-09T17:11:49.317Z,13.10
2023-04-09T17:13:22.283Z,13.00
2023-04-09T17:14:55.697Z,13.00
2023-04-09T17:16:28.805Z,12.90
2023-04-09T17:18:02.287Z,12.90
2023-04-09T17:19:35.299Z,12.80
2023-04-09T17:21:08.267Z,12.60
2023-04-09T17:22:42.592Z,12.60
2023-04-09T17:24:15.579Z,12.50
2023-04-09T17:25:48.616Z,12.50
2023-04-09T17:27:21.735Z,12.40
2023-04-09T17:28:54.851Z,12.30
2023-04-09T17:30:27.774Z,12.30
2023-04-09T17:32:00.984Z,12.20
2023-04-09T17:33:33.866Z,12.10
2023-04-09T17:35:07.546Z,12.10
2023-04-09T17:36:41.364Z,12.00
2023-04-09T17:38:21.003Z,12.00
2023-04-09T17:39:53.886Z,11.90
2023-04-09T17:41:27.673Z,11.90
2023-04-09T17:43:01.027Z,11.90
2023-04-09T17:44:35.445Z,11.80
2023-04-09T17:46:08.779Z,11.80
2023-04-09T17:47:41.974Z,11.80
2023-04-09T17:49:14.937Z,11.70
2023-04-09T17:50:48.314Z,11.70
2023-04-09T17:52:21.209Z,11.70
2023-04-09T17:53:56.062Z,11.60
2023-04-09T17:55:29.014Z,11.50
2023-04-09T17:57:04.041Z,11.50
2023-04-09T17:58:36.892Z,11.40
2023-04-09T18:00:11.095Z,11.30
2023-04-09T18:01:44.163Z,11.20
2023-04-09T18:03:17.934Z,11.10
2023-04-09T18:04:51.399Z,11.10
2023-04-09T18:06:24.321Z,11.00
2023-04-09T18:07:59.563Z,10.90
2023-04-09T18:09:34.410Z,10.80
2023-04-09T18:11:12.292Z,10.70
2023-04-09T18:12:46.365Z,10.60
2023-04-09T18:14:19.203Z,10.50
2023-04-09T18:15:52.167Z,10.50
2023-04-09T18:17:26.273Z,10.40
2023-04-09T18:18:59.618Z,10.30
2023-04-09T18:20:32.637Z,10.30
2023-04-09T18:22:05.508Z,10.20
2023-04-09T18:23:40.081Z,10.20
2023-04-09T18:25:14.594Z,10.30
2023-04-09T18:26:47.495Z,10.20
2023-04-09T18:28:20.602Z,10.20
2023-04-09T18:29:53.528Z,10.20
2023-04-09T18:31:27.242Z,10.10
2023-04-09T18:33:00.509Z,10.10
2023-04-09T18:34:33.467Z,10.00
2023-04-09T18:36:06.853Z,10.00
2023-04-09T18:37:39.562Z,10.00
2023-04-09T18:39:12.434Z,9.90
2023-04-09T18:40:46.716Z,9.90
2023-04-09T18:42:19.610Z,9.90
2023-04-09T18:43:52.719Z,9.80
2023-04-09T18:45:25.962Z,9.80
2023-04-09T18:46:59.683Z,9.70
2023-04-09T18:48:32.893Z,9.70
2023-04-09T18:50:06.550Z,9.70
2023-04-09T18:51:39.516Z,9.60
2023-04-09T18:53:14.581Z,9.60
2023-04-09T18:54:48.257Z,9.60
2023-04-09T18:56:22.866Z,9.50
2023-04-09T18:57:55.743Z,9.50
2023-04-09T18:59:28.825Z,9.50
2023-04-09T19:01:01.880Z,9.40
2023-04-09T19:02:34.946Z,9.40
2023-04-09T19:04:08.041Z,9.30
2023-04-09T19:05:41.025Z,9.30
2023-04-09T19:07:14.107Z,9.30
2023-04-09T19:08:47.626Z,9.30
2023-04-09T19:10:20.858Z,9.30
2023-04-09T19:11:55.162Z,9.20
2023-04-09T19:13:28.043Z,9.30
2023-04-09T19:15:02.205Z,9.30
2023-04-09T19:16:35.457Z,9.20
2023-04-09T19:18:08.503Z,9.20
2023-04-09T19:19:41.686Z,9.10
2023-04-09T19:21:15.018Z,9.10
2023-04-09T19:22:48.215Z,9.00
2023-04-09T19:24:21.319Z,8.90
2023-04-09T19:25:55.289Z,8.90
2023-04-09T19:27:29.803Z,8.90
2023-04-09T19:29:03.630Z,8.90
2023-04-09T19:30:36.579Z,8.90
2023-04-09T19:32:12.704Z,8.90
2023-04-09T19:33:45.688Z,8.80
2023-04-09T19:35:18.712Z,8.70
2023-04-09T19:36:51.638Z,8.70
2023-04-09T19:38:24.671Z,8.70
2023-04-09T19:40:01.138Z,8.70
2023-04-09T19:41:34.228Z,8.70
2023-04-09T19:43:08.524Z,8.70
2023-04-09T19:44:41.486Z,8.70
2023-04-09T19:46:14.439Z,8.60
2023-04-09T19:47:47.421Z,8.60
2023-04-09T19:49:20.427Z,8.60
2023-04-09T19:50:53.447Z,8.60
2023-04-09T19:52:26.987Z,8.50
2023-04-09T19:53:59.882Z,8.50
2023-04-09T19:55:32.842Z,8.40
2023-04-09T19:57:05.735Z,8.40
2023-04-09T19:58:40.136Z,8.30
2023-04-09T20:00:14.461Z,8.20
2023-04-09T20:01:48.509Z,8.20
2023-04-09T20:03:21.546Z,8.20
2023-04-09T20:04:54.571Z,8.10
2023-04-09T20:06:28.882Z,8.10
2023-04-09T20:08:01.846Z,8.10
2023-04-09T20:09:41.208Z,8.10
2023-04-09T20:11:17.657Z,8.00
2023-04-09T20:12:51.218Z,7.90
2023-04-09T20:14:25.542Z,7.90
2023-04-09T20:15:58.627Z,7.90
2023-04-09T20:17:31.974Z,7.90
2023-04-09T20:19:04.890Z,7.80
2023-04-09T20:20:37.828Z,7.80
2023-04-09T20:22:10.921Z,7.80
2023-04-09T20:23:45.236Z,7.80
2023-04-09T20:25:18.246Z,7.80
2023-04-09T20:26:51.190Z,7.70
2023-04-09T20:28:24.158Z,7.70
2023-04-09T20:29:58.578Z,7.70
2023-04-09T20:31:34.882Z,7.60
2023-04-09T20:33:07.851Z,7.60