createdAt,value
2018-05-01T00:01:40.361Z,101284.58
2018-05-01T00:04:12.244Z,101284.84
2018-05-01T00:06:44.103Z,101277.14
2018-05-01T00:09:15.584Z,101281.44
2018-05-01T00:11:49.062Z,101268.23
2018-05-01T00:14:19.950Z,101269.16
2018-05-01T00:16:52.703Z,101266.40
2018-05-01T00:19:24.577Z,101275.11
2018-05-01T00:21:56.708Z,101274.80
2018-05-01T00:24:32.946Z,101272.52
2018-05-01T00:27:07.257Z,101270.83
2018-05-01T00:29:42.927Z,101277.83
2018-05-01T00:32:15.976Z,101278.95
2018-05-01T00:34:47.875Z,101276.13
2018-05-01T00:37:20.042Z,101270.23
2018-05-01T00:39:52.145Z,101275.02
2018-05-01T00:42:23.900Z,101275.87
2018-05-01T00:44:57.457Z,101280.44
2018-05-01T00:47:30.562Z,101278.44
2018-05-01T00:50:02.451Z,101278.00
2018-05-01T00:52:46.412Z,101283.70
2018-05-01T00:55:18.795Z,101279.30
2018-05-01T00:57:52.275Z,101278.55
2018-05-01T01:00:23.860Z,101280.77
2018-05-01T01:02:55.688Z,101269.61
2018-05-01T01:05:28.759Z,101275.78
2018-05-01T01:08:01.736Z,101276.21
2018-05-01T01:10:33.863Z,101276.37
2018-05-01T01:13:06.685Z,101278.47
2018-05-01T01:15:40.383Z,101276.08
2018-05-01T01:18:12.021Z,101274.42
2018-05-01T01:20:45.315Z,101275.76
2018-05-01T01:23:18.263Z,101273.53
2018-05-01T01:25:50.739Z,101269.55
2018-05-01T01:28:22.467Z,101277.63
2018-05-01T01:30:56.513Z,101277.47
2018-05-01T01:33:29.059Z,101277.77
2018-05-01T01:35:59.938Z,101274.98
2018-05-01T01:38:30.099Z,101265.64
2018-05-01T01:41:01.717Z,101263.41
2018-05-01T01:43:32.659Z,101265.16
2018-05-01T01:46:03.248Z,101270.73
2018-05-01T01:48:34.983Z,101261.84
2018-05-01T01:51:05.334Z,101266.73
2018-05-01T01:53:35.466Z,101273.72
2018-05-01T01:56:06.754Z,101269.38
2018-05-01T01:58:37.461Z,101264.81
2018-05-01T02:01:08.086Z,101258.09
2018-05-01T02:03:39.420Z,101258.39
2018-05-01T02:06:10.002Z,101255.82
2018-05-01T02:08:41.877Z,101260.55
2018-05-01T02:11:12.807Z,101254.43
2018-05-01T02:13:43.447Z,101259.94
2018-05-01T02:16:14.556Z,101255.95
2018-05-01T02:18:45.321Z,101251.96
2018-05-01T02:21:15.443Z,101255.41
2018-05-01T02:23:46.652Z,101254.99
2018-05-01T02:26:17.641Z,101248.56
2018-05-01T02:28:47.853Z,101257.16
2018-05-01T02:31:19.489Z,101255.30
2018-05-01T02:33:49.954Z,101255.36
2018-05-01T02:36:20.560Z,101268.31
2018-05-01T02:38:51.280Z,101267.30
2018-05-01T02:41:22.340Z,101265.25
2018-05-01T02:43:55.119Z,101267.27
2018-05-01T02:46:25.488Z,101261.69
2018-05-01T02:48:56.711Z,101268.88
2018-05-01T02:51:28.959Z,101271.31
2018-05-01T02:53:59.333Z,101271.84
2018-05-01T02:56:30.788Z,101278.91
2018-05-01T02:59:03.292Z,101278.85
2018-05-01T03:01:33.428Z,101272.13
2018-05-01T03:04:04.038Z,101275.08
2018-05-01T03:06:35.758Z,101271.62
2018-05-01T03:09:07.511Z,101269.45
2018-05-01T03:11:37.500Z,101268.53
2018-05-01T03:14:08.760Z,101265.89
2018-05-01T03:16:39.278Z,101260.66
2018-05-01T03:19:10.798Z,101265.03
2018-05-01T03:21:41.416Z,101261.31
2018-05-01T03:24:11.500Z,101263.20
2018-05-01T03:26:41.976Z,101258.09
2018-05-01T03:29:12.414Z,101254.96
2018-05-01T03:31:43.056Z,101257.52
2018-05-01T03:34:13.182Z,101256.06
2018-05-01T03:36:43.442Z,101252.80
2018-05-01T03:39:14.019Z,101251.52
2018-05-01T03:41:44.292Z,101244.80
2018-05-01T03:44:15.980Z,101252.45
2018-05-01T03:46:46.537Z,101252.75
2018-05-01T03:49:17.443Z,101258.17
2018-05-01T03:51:47.430Z,101260.87
2018-05-01T03:54:17.886Z,101256.46
2018-05-01T03:56:49.067Z,101251.59
2018-05-01T03:59:19.502Z,101251.16
2018-05-01T04:01:50.010Z,101250.92
2018-05-01T04:04:20.750Z,101250.92
2018-05-01T04:06:51.451Z,101249.28
2018-05-01T04:09:23.344Z,101250.32
2018-05-01T04:11:53.843Z,101250.47
2018-05-01T04:14:23.895Z,101249.28
2018-05-01T04:16:53.878Z,101250.28
2018-05-01T04:19:24.293Z,101248.96
2018-05-01T04:21:54.442Z,101245.89
2018-05-01T04:24:24.467Z,101243.48
2018-05-01T04:26:54.568Z,101243.24
2018-05-01T04:29:25.055Z,101237.31
2018-05-01T04:31:55.206Z,101233.95
2018-05-01T04:34:25.433Z,101231.13
2018-05-01T04:36:55.470Z,101236.66
2018-05-01T04:39:26.771Z,101234.20
2018-05-01T04:43:44.578Z,101234.88
2018-05-01T04:46:15.258Z,101234.16
2018-05-01T04:48:45.596Z,101233.79
2018-05-01T04:51:16.998Z,101233.50
2018-05-01T04:53:47.293Z,101225.79
2018-05-01T04:56:18.078Z,101232.04
2018-05-01T04:58:48.409Z,101229.05
2018-05-01T05:01:19.725Z,101230.14
2018-05-01T05:03:51.423Z,101220.53
2018-05-01T05:06:22.514Z,101212.92
2018-05-01T05:08:53.804Z,101215.56
2018-05-01T05:11:27.067Z,101215.70
2018-05-01T05:13:57.487Z,101211.28
2018-05-01T05:16:28.151Z,101214.45
2018-05-01T05:18:58.265Z,101215.68
2018-05-01T05:21:28.449Z,101213.22
2018-05-01T05:23:58.468Z,101204.77
2018-05-01T05:26:28.438Z,101207.23
2018-05-01T05:28:59.684Z,101208.40
2018-05-01T05:31:30.902Z,101211.23
2018-05-01T05:34:02.585Z,101208.72
2018-05-01T05:36:33.578Z,101206.17
2018-05-01T05:39:05.096Z,101205.36
2018-05-01T05:41:36.639Z,101199.84
2018-05-01T05:44:08.589Z,101200.11
2018-05-01T05:46:39.744Z,101198.12
2018-05-01T05:49:12.901Z,101198.04
2018-05-01T05:51:45.579Z,101208.75
2018-05-01T05:54:16.662Z,101197.69
2018-05-01T05:56:47.789Z,101196.88
2018-05-01T05:59:18.960Z,101193.42
2018-05-01T06:01:50.568Z,101194.14
2018-05-01T06:04:22.428Z,101193.05
2018-05-01T06:06:53.751Z,101195.16
2018-05-01T06:09:25.295Z,101192.69
2018-05-01T06:11:56.571Z,101189.63
2018-05-01T06:14:28.466Z,101188.08
2018-05-01T06:16:59.813Z,101182.20
2018-05-01T06:19:30.999Z,101171.36
2018-05-01T06:22:02.230Z,101174.19
2018-05-01T06:24:33.668Z,101174.84
2018-05-01T06:27:04.598Z,101178.25
2018-05-01T06:29:35.766Z,101177.11
2018-05-01T06:32:07.528Z,101172.50
2018-05-01T06:34:38.853Z,101176.98
2018-05-01T06:37:10.493Z,101173.20
2018-05-01T06:39:41.935Z,101161.84
2018-05-01T06:42:14.103Z,101171.78
2018-05-01T06:44:45.539Z,101166.63
2018-05-01T06:47:16.763Z,101159.47
2018-05-01T06:49:47.768Z,101165.23
2018-05-01T06:52:25.949Z,101153.14
2018-05-01T06:54:57.636Z,101160.16
2018-05-01T06:57:28.587Z,101146.07
2018-05-01T07:00:00.503Z,101147.31
2018-05-01T07:02:32.717Z,101148.86
2018-05-01T07:05:04.849Z,101149.58
2018-05-01T07:07:35.988Z,101143.62
2018-05-01T07:10:07.626Z,101146.66
2018-05-01T07:12:38.567Z,101144.27
2018-05-01T07:15:10.654Z,101142.14
2018-05-01T07:17:43.767Z,101131.29
2018-05-01T07:20:15.607Z,101125.80
2018-05-01T07:22:46.583Z,101126.19
2018-05-01T07:26:09.910Z,101118.66
2018-05-01T07:28:41.558Z,101124.95
2018-05-01T07:31:12.847Z,101117.94
2018-05-01T07:33:44.569Z,101113.00
2018-05-01T07:36:16.735Z,101109.52
2018-05-01T07:38:47.918Z,101106.02
2018-05-01T07:41:18.922Z,101100.41
2018-05-01T07:43:50.008Z,101094.45
2018-05-01T07:46:21.271Z,101094.20
2018-05-01T07:48:52.694Z,101093.00
2018-05-01T07:51:24.331Z,101090.58
2018-05-01T07:53:54.776Z,101091.05
2018-05-01T07:56:25.741Z,101086.80
2018-05-01T07:58:57.034Z,101084.25
2018-05-01T08:01:28.614Z,101079.61
2018-05-01T08:03:59.769Z,101077.95
2018-05-01T08:06:31.134Z,101075.01
2018-05-01T08:09:01.847Z,101078.63
2018-05-01T08:11:34.395Z,101069.34
2018-05-01T08:14:05.588Z,101074.53
2018-05-01T08:16:36.562Z,101066.20
2018-05-01T08:19:07.858Z,101069.77
2018-05-01T08:21:39.036Z,101063.90
2018-05-01T08:24:09.743Z,101059.39
2018-05-01T08:26:41.329Z,101057.09
2018-05-01T08:29:12.391Z,101056.16
2018-05-01T08:31:43.941Z,101053.55
2018-05-01T08:34:15.090Z,101049.56
2018-05-01T08:36:47.891Z,101045.34
2018-05-01T08:39:19.239Z,101049.59
2018-05-01T08:41:51.317Z,101055.66
2018-05-01T08:44:22.423Z,101059.69
2018-05-01T08:46:53.693Z,101050.89
2018-05-01T08:49:25.655Z,101057.05
2018-05-01T08:51:56.830Z,101054.16
2018-05-01T08:54:28.764Z,101053.17
2018-05-01T08:56:59.908Z,101051.17
2018-05-01T08:59:30.670Z,101050.26
2018-05-01T09:02:01.786Z,101049.31
2018-05-01T09:04:33.581Z,101049.05
2018-05-01T09:07:07.185Z,101056.27
2018-05-01T09:09:37.850Z,101055.76
2018-05-01T09:12:09.845Z,101055.70
2018-05-01T09:14:41.494Z,101053.61
2018-05-01T09:17:12.436Z,101047.92
2018-05-01T09:19:43.891Z,101050.73
2018-05-01T09:27:25.730Z,101041.61
2018-05-01T09:29:56.874Z,101041.81
2018-05-01T09:32:28.837Z,101045.38
2018-05-01T09:35:00.804Z,101046.70
2018-05-01T09:37:32.757Z,101046.94
2018-05-01T09:40:04.766Z,101047.14
2018-05-01T09:42:35.705Z,101047.72
2018-05-01T09:45:07.829Z,101042.47
2018-05-01T09:47:39.661Z,101042.02
2018-05-01T09:50:11.314Z,101033.73
2018-05-01T09:52:45.555Z,101040.13
2018-05-01T09:55:18.469Z,101044.22
2018-05-01T09:57:52.578Z,101040.86
2018-05-01T10:00:29.414Z,101041.91
2018-05-01T10:03:02.652Z,101037.66
2018-05-01T10:05:35.394Z,101032.48
2018-05-01T10:08:08.571Z,101046.53
2018-05-01T10:10:42.246Z,101050.08
2018-05-01T10:13:15.840Z,101050.70
2018-05-01T10:15:49.021Z,101045.69
2018-05-01T10:18:22.485Z,101040.80
2018-05-01T10:20:55.467Z,101029.23
2018-05-01T10:23:28.329Z,101027.48
2018-05-01T10:26:01.569Z,101026.45
2018-05-01T10:28:35.272Z,101025.30
2018-05-01T10:31:08.544Z,101017.72
2018-05-01T10:33:41.762Z,101020.66
2018-05-01T10:36:15.455Z,101028.72
2018-05-01T10:38:48.441Z,101033.98
2018-05-01T10:41:25.474Z,101041.13
2018-05-01T10:45:07.472Z,101042.95
2018-05-01T10:47:40.409Z,101041.72
2018-05-01T10:50:13.623Z,101045.86
2018-05-01T10:52:46.502Z,101042.80
2018-05-01T10:55:19.607Z,101043.77
2018-05-01T10:57:52.431Z,101039.17
2018-05-01T11:00:24.947Z,101040.13
2018-05-01T11:02:59.555Z,101035.92
2018-05-01T11:05:33.216Z,101029.87
2018-05-01T11:08:05.851Z,101024.86
2018-05-01T11:10:38.478Z,101028.14
2018-05-01T11:13:11.806Z,101021.80
2018-05-01T11:15:45.264Z,101020.61
2018-05-01T11:18:18.266Z,101018.41
2018-05-01T11:20:51.106Z,101023.86
2018-05-01T11:23:23.840Z,101022.61
2018-05-01T11:25:55.590Z,101030.55
2018-05-01T11:28:28.566Z,101033.13
2018-05-01T11:31:01.621Z,101034.61
2018-05-01T11:33:34.871Z,101032.28
2018-05-01T11:36:07.934Z,101036.16
2018-05-01T11:38:41.344Z,101040.09
2018-05-01T11:41:14.555Z,101039.20
2018-05-01T11:43:47.753Z,101031.74
2018-05-01T11:46:19.499Z,101026.10
2018-05-01T11:48:52.542Z,101032.59
2018-05-01T11:51:25.937Z,101021.19
2018-05-01T11:53:59.626Z,101025.55
2018-05-01T11:56:33.094Z,101020.69
2018-05-01T11:59:05.957Z,101020.65
2018-05-01T12:01:38.541Z,101026.45
2018-05-01T12:04:12.957Z,101022.23
2018-05-01T12:06:47.140Z,101027.02
2018-05-01T12:09:19.688Z,101023.12
2018-05-01T12:11:53.075Z,101027.14
2018-05-01T12:14:25.486Z,101026.45
2018-05-01T12:16:58.061Z,101028.84
2018-05-01T12:21:18.106Z,101034.41
2018-05-01T12:23:51.723Z,101030.97
2018-05-01T12:26:25.402Z,101032.78
2018-05-01T12:28:58.515Z,101031.94
2018-05-01T12:31:32.335Z,101036.84
2018-05-01T12:34:05.407Z,101030.00
2018-05-01T12:36:38.665Z,101026.87
2018-05-01T12:39:11.417Z,101036.11
2018-05-01T12:41:44.929Z,101035.33
2018-05-01T12:44:18.539Z,101041.41
2018-05-01T12:46:51.848Z,101052.20
2018-05-01T12:49:25.102Z,101061.79
2018-05-01T12:51:57.940Z,101060.52
2018-05-01T12:54:31.064Z,101064.66
2018-05-01T12:57:03.958Z,101067.86
2018-05-01T12:59:37.486Z,101078.23
2018-05-01T13:02:10.473Z,101068.63
2018-05-01T13:04:43.027Z,101084.45
2018-05-01T13:07:14.725Z,101080.67
2018-05-01T13:09:47.950Z,101079.16
2018-05-01T13:12:21.611Z,101087.55
2018-05-01T13:14:55.623Z,101084.49
2018-05-01T13:17:28.762Z,101087.55
2018-05-01T13:20:02.531Z,101083.41
2018-05-01T13:22:35.529Z,101085.64
2018-05-01T13:25:09.557Z,101085.72
2018-05-01T13:27:42.222Z,101098.20
2018-05-01T13:30:15.541Z,101092.91
2018-05-01T13:32:48.086Z,101078.91
2018-05-01T13:35:21.330Z,101076.43
2018-05-01T13:37:54.456Z,101069.31
2018-05-01T13:40:27.221Z,101068.58
2018-05-01T13:43:00.537Z,101077.73
2018-05-01T13:45:34.408Z,101074.83
2018-05-01T13:48:08.098Z,101083.44
2018-05-01T13:50:41.527Z,101089.73
2018-05-01T13:53:15.077Z,101094.64
2018-05-01T13:55:48.530Z,101089.11
2018-05-01T13:58:21.223Z,101082.96
2018-05-01T14:00:53.933Z,101072.06
2018-05-01T14:03:27.529Z,101068.36
2018-05-01T14:06:00.603Z,101067.86
2018-05-01T14:08:34.497Z,101062.09
2018-05-01T14:11:08.122Z,101063.91
2018-05-01T14:13:41.500Z,101070.63
2018-05-01T14:16:14.321Z,101064.84
2018-05-01T14:18:47.620Z,101071.03
2018-05-01T14:21:20.277Z,101072.23
2018-05-01T14:23:53.253Z,101067.20
2018-05-01T14:26:26.588Z,101061.45
2018-05-01T14:28:59.538Z,101066.31
2018-05-01T14:31:32.303Z,101072.18
2018-05-01T14:34:05.433Z,101074.27
2018-05-01T14:36:38.096Z,101083.85
2018-05-01T14:39:11.542Z,101076.55
2018-05-01T14:41:45.232Z,101080.06
2018-05-01T14:44:18.085Z,101080.25
2018-05-01T14:46:51.281Z,101077.73
2018-05-01T14:49:24.530Z,101076.77
2018-05-01T14:51:58.540Z,101082.80
2018-05-01T14:54:31.704Z,101088.41
2018-05-01T14:57:05.195Z,101091.31
2018-05-01T14:59:38.024Z,101088.89
2018-05-01T15:02:12.413Z,101092.73
2018-05-01T15:04:45.535Z,101097.14
2018-05-01T15:07:19.443Z,101089.15
2018-05-01T15:09:52.332Z,101086.48
2018-05-01T15:12:25.095Z,101088.53
2018-05-01T15:14:58.404Z,101088.81
2018-05-01T15:17:31.704Z,101091.33
2018-05-01T15:20:04.363Z,101084.77
2018-05-01T15:22:37.214Z,101091.72
2018-05-01T15:25:10.619Z,101097.05
2018-05-01T15:27:43.409Z,101093.92
2018-05-01T15:30:16.529Z,101094.05
2018-05-01T15:32:49.459Z,101091.13
2018-05-01T15:35:22.779Z,101092.49
2018-05-01T15:37:55.169Z,101087.25
2018-05-01T15:40:27.963Z,101093.98
2018-05-01T15:43:01.181Z,101088.37
2018-05-01T15:45:33.997Z,101092.62
2018-05-01T15:48:07.683Z,101095.80
2018-05-01T15:50:40.398Z,101094.80
2018-05-01T15:53:13.141Z,101095.15
2018-05-01T15:55:45.458Z,101098.79
2018-05-01T15:58:18.410Z,101102.01
2018-05-01T16:00:50.568Z,101097.02
2018-05-01T16:03:23.339Z,101097.17
2018-05-01T16:05:54.954Z,101092.50
2018-05-01T16:08:26.330Z,101087.78
2018-05-01T16:10:58.845Z,101087.05
2018-05-01T16:13:30.432Z,101088.52
2018-05-01T16:16:02.569Z,101095.99
2018-05-01T16:18:35.549Z,101090.27
2018-05-01T16:21:08.943Z,101089.38
2018-05-01T16:23:40.914Z,101086.31
2018-05-01T16:26:12.841Z,101083.91
2018-05-01T16:28:44.337Z,101083.88
2018-05-01T16:31:17.234Z,101083.02
2018-05-01T16:33:49.127Z,101077.13
2018-05-01T16:36:20.672Z,101083.70
2018-05-01T16:40:27.346Z,101088.70
2018-05-01T16:42:59.244Z,101081.59
2018-05-01T16:45:31.201Z,101085.06
2018-05-01T16:48:03.232Z,101083.78
2018-05-01T16:50:34.889Z,101090.16
2018-05-01T16:53:06.412Z,101079.08
2018-05-01T16:55:38.010Z,101083.21
2018-05-01T16:58:09.613Z,101080.98
2018-05-01T17:00:41.421Z,101077.67
2018-05-01T17:03:13.495Z,101072.55
2018-05-01T17:05:45.267Z,101076.48
2018-05-01T17:08:16.910Z,101070.16
2018-05-01T17:10:48.519Z,101073.48
2018-05-01T17:13:20.064Z,101075.45
2018-05-01T17:15:52.157Z,101080.17
2018-05-01T17:18:23.957Z,101076.36
2018-05-01T17:20:55.937Z,101076.50
2018-05-01T17:23:27.820Z,101072.09
2018-05-01T17:25:59.829Z,101066.87
2018-05-01T17:28:31.575Z,101065.56
2018-05-01T17:31:03.548Z,101063.19
2018-05-01T17:33:36.533Z,101066.45
2018-05-01T17:36:08.521Z,101067.91
2018-05-01T17:38:41.943Z,101066.38
2018-05-01T17:41:13.475Z,101064.17
2018-05-01T17:43:45.859Z,101065.45
2018-05-01T17:46:17.817Z,101073.23
2018-05-01T17:50:57.399Z,101071.38
2018-05-01T17:53:29.324Z,101065.98
2018-05-01T17:56:01.039Z,101065.26
2018-05-01T17:58:33.229Z,101062.41
2018-05-01T18:01:05.562Z,101070.39
2018-05-01T18:03:35.991Z,101076.94
2018-05-01T18:06:07.952Z,101085.28
2018-05-01T18:08:39.948Z,101077.69
2018-05-01T18:11:11.561Z,101080.40
2018-05-01T18:13:43.423Z,101073.87
2018-05-01T18:18:07.448Z,101074.45
2018-05-01T18:20:39.255Z,101074.00
2018-05-01T18:23:10.818Z,101070.93
2018-05-01T18:25:42.543Z,101065.09
2018-05-01T18:28:14.288Z,101070.73
2018-05-01T18:30:46.545Z,101067.98
2018-05-01T18:33:18.112Z,101065.14
2018-05-01T18:35:49.489Z,101067.42
2018-05-01T18:38:22.514Z,101069.70
2018-05-01T18:40:54.412Z,101069.28
2018-05-01T18:43:27.589Z,101073.64
2018-05-01T18:46:00.416Z,101066.78
2018-05-01T18:48:35.826Z,101053.75
2018-05-01T18:51:08.547Z,101059.62
2018-05-01T18:53:41.368Z,101052.88
2018-05-01T18:56:14.787Z,101047.30
2018-05-01T18:58:47.904Z,101047.35
2018-05-01T19:01:19.491Z,101043.41
2018-05-01T19:03:52.235Z,101042.84
2018-05-01T19:06:25.493Z,101045.61
2018-05-01T19:08:58.409Z,101041.50
2018-05-01T19:11:32.362Z,101038.91
2018-05-01T19:14:05.674Z,101041.83
2018-05-01T19:16:38.690Z,101035.74
2018-05-01T19:19:11.635Z,101034.75
2018-05-01T19:21:46.245Z,101029.49
2018-05-01T19:24:19.415Z,101028.12
2018-05-01T19:26:52.892Z,101018.42
2018-05-01T19:29:25.975Z,101018.74
2018-05-01T19:31:59.411Z,101016.47
2018-05-01T19:34:33.546Z,101017.38
2018-05-01T19:37:07.711Z,101010.93
2018-05-01T19:39:41.345Z,101008.34
2018-05-01T19:42:14.075Z,101003.16
2018-05-01T19:44:49.473Z,100994.20
2018-05-01T19:47:22.551Z,100996.36
2018-05-01T19:49:55.591Z,100991.70
2018-05-01T19:52:29.552Z,100990.88
2018-05-01T19:55:03.108Z,100985.19
2018-05-01T19:57:36.571Z,100978.63
2018-05-01T20:00:10.553Z,100977.61
2018-05-01T20:02:43.447Z,100970.95
2018-05-01T20:05:16.930Z,100961.55
2018-05-01T20:07:49.178Z,100967.67
2018-05-01T20:10:21.999Z,100964.92
2018-05-01T20:12:55.158Z,100961.80
2018-05-01T20:15:27.413Z,100962.24
2018-05-01T20:17:59.820Z,100968.16
2018-05-01T20:20:33.649Z,100953.84
2018-05-01T20:23:08.044Z,100955.18
2018-05-01T20:25:41.861Z,100950.72
2018-05-01T20:28:13.719Z,100942.47
2018-05-01T20:30:46.607Z,100941.83
2018-05-01T20:33:19.603Z,100943.64
2018-05-01T20:35:52.573Z,100936.84
2018-05-01T20:38:25.455Z,100936.36
2018-05-01T20:40:58.442Z,100937.53
2018-05-01T20:43:31.591Z,100936.14
2018-05-01T20:46:04.731Z,100933.83
2018-05-01T20:48:38.125Z,100929.73
2018-05-01T20:51:11.580Z,100933.91
2018-05-01T20:53:43.656Z,100934.72
2018-05-01T20:56:17.373Z,100932.05
2018-05-01T20:58:49.851Z,100930.84
2018-05-01T21:01:23.452Z,100928.34
2018-05-01T21:03:56.643Z,100930.60
2018-05-01T21:06:29.850Z,100928.78
2018-05-01T21:09:02.850Z,100925.02
2018-05-01T21:11:36.634Z,100918.41
2018-05-01T21:14:09.590Z,100923.61
2018-05-01T21:16:42.627Z,100918.27
2018-05-01T21:19:16.849Z,100910.52
2018-05-01T21:21:50.040Z,100914.86
2018-05-01T21:24:22.990Z,100914.19
2018-05-01T21:26:55.436Z,100912.91
2018-05-01T21:29:28.291Z,100905.64
2018-05-01T21:32:00.942Z,100906.98
2018-05-01T21:34:34.447Z,100906.88
2018-05-01T21:37:07.707Z,100899.27
2018-05-01T21:39:40.948Z,100899.80
2018-05-01T21:42:13.995Z,100897.78
2018-05-01T21:44:47.580Z,100891.92
2018-05-01T21:47:20.090Z,100886.03
2018-05-01T21:49:53.571Z,100885.32
2018-05-01T21:52:26.094Z,100877.58
2018-05-01T21:54:59.667Z,100881.22
2018-05-01T21:57:31.639Z,100877.43
2018-05-01T22:00:04.644Z,100876.22
2018-05-01T22:02:37.841Z,100878.82
2018-05-01T22:05:11.294Z,100869.37
2018-05-01T22:07:44.055Z,100871.03
2018-05-01T22:10:17.622Z,100861.10
2018-05-01T22:12:51.471Z,100857.28
2018-05-01T22:15:24.998Z,100860.86
2018-05-01T22:17:58.483Z,100864.13
2018-05-01T22:20:31.514Z,100845.97
2018-05-01T22:23:04.600Z,100844.97
2018-05-01T22:25:37.483Z,100844.05
2018-05-01T22:28:10.577Z,100837.29
2018-05-01T22:30:43.972Z,100834.56
2018-05-01T22:33:16.593Z,100832.95
2018-05-01T22:35:49.539Z,100831.76
2018-05-01T22:38:22.453Z,100829.14
2018-05-01T22:40:55.541Z,100828.12
2018-05-01T22:43:28.114Z,100822.17
2018-05-01T22:46:01.504Z,100824.69
2018-05-01T22:48:33.624Z,100826.40
2018-05-01T22:51:07.493Z,100823.61
2018-05-01T22:53:41.205Z,100820.05
2018-05-01T22:56:13.492Z,100815.91
2018-05-01T22:58:46.399Z,100815.27
2018-05-01T23:01:19.676Z,100813.49
2018-05-01T23:03:52.779Z,100810.28
2018-05-01T23:06:26.271Z,100807.12
2018-05-01T23:08:58.813Z,100808.16
2018-05-01T23:11:31.444Z,100794.48
2018-05-01T23:16:52.669Z,100797.13
2018-05-01T23:19:24.419Z,100799.30
2018-05-01T23:21:55.963Z,100802.84
2018-05-01T23:24:27.967Z,100799.67
2018-05-01T23:26:59.656Z,100789.11
2018-05-01T23:29:31.042Z,100786.89
2018-05-01T23:32:02.538Z,100802.13
2018-05-01T23:34:34.417Z,100804.69
2018-05-01T23:37:06.392Z,100811.23
2018-05-01T23:39:38.545Z,100801.34
2018-05-01T23:42:11.246Z,100797.41
2018-05-01T23:44:42.557Z,100799.78
2018-05-01T23:47:14.083Z,100803.91
2018-05-01T23:49:45.547Z,100815.42
2018-05-01T23:52:17.239Z,100805.11
2018-05-01T23:54:48.553Z,100817.84
2018-05-01T23:57:20.323Z,100811.56
2018-05-01T23:59:51.978Z,100813.29
