createdAt,value
2018-02-08T00:00:33.711Z,17.90
2018-02-08T00:03:01.498Z,17.93
2018-02-08T00:05:29.015Z,18.27
2018-02-08T00:07:56.531Z,15.80
2018-02-08T00:10:24.159Z,16.40
2018-02-08T00:12:51.942Z,17.50
2018-02-08T00:15:19.579Z,17.93
2018-02-08T00:17:47.403Z,19.20
2018-02-08T00:20:15.238Z,16.70
2018-02-08T00:22:45.449Z,18.50
2018-02-08T00:25:12.958Z,18.03
2018-02-08T00:27:40.483Z,18.30
2018-02-08T00:30:08.043Z,19.00
2018-02-08T00:32:35.564Z,17.57
2018-02-08T00:35:03.080Z,15.73
2018-02-08T00:37:30.603Z,18.30
2018-02-08T00:39:58.266Z,17.53
2018-02-08T00:42:25.791Z,17.30
2018-02-08T00:44:53.790Z,17.10
2018-02-08T00:47:21.555Z,17.77
2018-02-08T00:49:49.091Z,16.03
2018-02-08T00:52:16.603Z,17.73
2018-02-08T00:54:45.152Z,17.80
2018-02-08T00:57:12.671Z,17.40
2018-02-08T00:59:40.346Z,17.50
2018-02-08T01:02:07.895Z,17.17
2018-02-08T01:04:35.586Z,16.57
2018-02-08T01:07:03.127Z,16.43
2018-02-08T01:09:30.642Z,17.53
2018-02-08T01:11:59.193Z,18.30
2018-02-08T01:14:26.723Z,17.80
2018-02-08T01:16:54.239Z,17.87
2018-02-08T01:19:22.788Z,15.93
2018-02-08T01:21:50.303Z,16.00
2018-02-08T01:24:17.818Z,18.50
2018-02-08T01:26:45.384Z,17.47
2018-02-08T01:29:13.101Z,18.17
2018-02-08T01:31:40.682Z,16.97
2018-02-08T01:34:08.473Z,16.50
2018-02-08T01:36:35.943Z,17.07
2018-02-08T01:39:03.462Z,17.87
2018-02-08T01:41:31.090Z,18.40
2018-02-08T01:43:58.611Z,17.37
2018-02-08T01:46:26.350Z,19.43
2018-02-08T01:48:54.688Z,18.63
2018-02-08T01:51:22.480Z,17.80
2018-02-08T01:53:50.020Z,17.30
2018-02-08T01:56:17.703Z,16.20
2018-02-08T01:58:45.210Z,18.37
2018-02-08T02:01:12.728Z,16.33
2018-02-08T02:03:40.235Z,17.80
2018-02-08T02:06:07.804Z,17.90
2018-02-08T02:08:35.390Z,17.57
2018-02-08T02:11:03.087Z,18.20
2018-02-08T02:13:30.598Z,18.30
2018-02-08T02:15:58.114Z,18.77
2018-02-08T02:18:26.390Z,17.77
2018-02-08T02:20:53.905Z,18.63
2018-02-08T02:23:21.563Z,19.10
2018-02-08T02:25:49.099Z,20.30
2018-02-08T02:28:16.964Z,18.00
2018-02-08T02:30:44.523Z,19.17
2018-02-08T02:33:12.034Z,19.50
2018-02-08T02:35:39.558Z,18.90
2018-02-08T02:38:07.251Z,19.27
2018-02-08T02:40:34.988Z,19.30
2018-02-08T02:43:02.509Z,19.37
2018-02-08T02:45:30.021Z,18.60
2018-02-08T02:47:57.552Z,17.67
2018-02-08T02:50:25.105Z,17.80
2018-02-08T02:52:52.602Z,18.37
2018-02-08T02:55:20.895Z,18.03
2018-02-08T02:57:48.406Z,16.70
2018-02-08T03:00:16.050Z,17.63
2018-02-08T03:02:43.631Z,18.67
2018-02-08T03:05:11.166Z,17.27
2018-02-08T03:07:38.867Z,16.77
2018-02-08T03:10:06.385Z,17.23
2018-02-08T03:12:33.903Z,17.37
2018-02-08T03:15:01.411Z,16.30
2018-02-08T03:17:28.996Z,16.53
2018-02-08T03:19:56.748Z,16.53
2018-02-08T03:22:24.511Z,16.00
2018-02-08T03:24:52.791Z,15.80
2018-02-08T03:27:20.343Z,16.70
2018-02-08T03:29:47.866Z,17.60
2018-02-08T03:32:15.379Z,17.43
2018-02-08T03:34:43.012Z,17.50
2018-02-08T03:37:10.529Z,16.60
2018-02-08T03:39:38.244Z,17.03
2018-02-08T03:42:05.763Z,16.33
2018-02-08T03:44:33.336Z,16.00
2018-02-08T03:47:01.424Z,16.90
2018-02-08T03:49:29.041Z,15.20
2018-02-08T03:51:56.756Z,16.30
2018-02-08T03:54:24.526Z,16.10
2018-02-08T03:56:52.057Z,16.97
2018-02-08T03:59:19.714Z,15.90
2018-02-08T04:01:47.516Z,15.90
2018-02-08T04:04:15.279Z,15.87
2018-02-08T04:06:42.810Z,16.53
2018-02-08T04:09:10.500Z,17.13
2018-02-08T04:11:38.266Z,15.50
2018-02-08T04:14:06.017Z,16.10
2018-02-08T04:16:33.534Z,17.43
2018-02-08T04:19:01.274Z,17.33
2018-02-08T04:21:29.587Z,16.70
2018-02-08T04:23:57.118Z,17.47
2018-02-08T04:26:24.662Z,16.93
2018-02-08T04:28:52.939Z,17.90
2018-02-08T04:31:20.671Z,16.37
2018-02-08T04:33:48.199Z,16.73
2018-02-08T04:36:15.860Z,17.70
2018-02-08T04:38:55.300Z,17.70
2018-02-08T04:41:34.759Z,16.00
2018-02-08T04:44:17.116Z,16.20
2018-02-08T04:46:56.397Z,16.07
2018-02-08T04:49:23.915Z,17.60
2018-02-08T04:51:52.047Z,15.87
2018-02-08T04:54:19.867Z,17.00
2018-02-08T04:56:47.360Z,17.60
2018-02-08T04:59:14.906Z,17.70
2018-02-08T05:01:42.423Z,16.83
2018-02-08T05:04:10.126Z,17.77
2018-02-08T05:06:37.894Z,18.37
2018-02-08T05:09:05.655Z,17.60
2018-02-08T05:11:33.163Z,17.20
2018-02-08T05:14:00.679Z,16.77
2018-02-08T05:16:28.186Z,18.87
2018-02-08T05:18:55.711Z,17.13
2018-02-08T05:21:23.228Z,18.30
2018-02-08T05:23:50.747Z,16.90
2018-02-08T05:26:18.319Z,17.10
2018-02-08T05:28:45.831Z,18.80
2018-02-08T05:31:13.350Z,18.10
2018-02-08T05:33:41.114Z,16.80
2018-02-08T05:36:08.735Z,17.70
2018-02-08T05:38:37.284Z,17.80
2018-02-08T05:41:04.827Z,17.70
2018-02-08T05:43:32.499Z,16.77
2018-02-08T05:46:00.049Z,18.43
2018-02-08T05:48:27.902Z,17.60
2018-02-08T05:50:55.490Z,16.63
2018-02-08T05:53:23.003Z,15.50
2018-02-08T05:55:50.690Z,18.13
2018-02-08T05:58:18.470Z,18.40
2018-02-08T06:00:45.986Z,17.83
2018-02-08T06:03:13.494Z,16.00
2018-02-08T06:05:41.020Z,17.87
2018-02-08T06:08:08.911Z,17.57
2018-02-08T06:10:36.435Z,18.97
2018-02-08T06:13:04.057Z,18.60
2018-02-08T06:15:31.577Z,17.50
2018-02-08T06:17:59.590Z,35.90
2018-02-08T06:20:27.214Z,85.30
2018-02-08T06:22:54.853Z,24.10
2018-02-08T06:25:22.584Z,20.47
2018-02-08T06:27:50.112Z,21.30
2018-02-08T06:30:18.147Z,21.07
2018-02-08T06:32:45.654Z,19.57
2018-02-08T06:35:13.175Z,20.83
2018-02-08T06:37:40.704Z,19.43
2018-02-08T06:40:08.227Z,19.83
2018-02-08T06:42:36.511Z,20.53
2018-02-08T06:45:05.011Z,45.73
2018-02-08T06:47:32.539Z,24.83
2018-02-08T06:50:00.051Z,22.10
2018-02-08T06:52:27.567Z,22.90
2018-02-08T06:54:55.839Z,21.17
2018-02-08T06:57:23.558Z,20.53
2018-02-08T06:59:51.503Z,20.03
2018-02-08T07:02:19.072Z,20.60
2018-02-08T07:04:46.595Z,20.40
2018-02-08T07:07:14.800Z,19.17
2018-02-08T07:09:42.404Z,19.83
2018-02-08T07:12:10.147Z,20.57
2018-02-08T07:14:37.651Z,20.07
2018-02-08T07:17:05.963Z,19.57
2018-02-08T07:19:33.742Z,20.20
2018-02-08T07:22:01.525Z,20.47
2018-02-08T07:24:29.044Z,20.60
2018-02-08T07:26:56.563Z,20.67
2018-02-08T07:29:26.398Z,19.07
2018-02-08T07:31:54.179Z,19.80
2018-02-08T07:34:21.674Z,19.30
2018-02-08T07:36:49.323Z,20.23
2018-02-08T07:39:17.093Z,20.13
2018-02-08T07:41:44.864Z,21.30
2018-02-08T07:44:12.379Z,20.50
2018-02-08T07:46:39.894Z,19.50
2018-02-08T07:49:08.443Z,20.30
2018-02-08T07:51:36.080Z,18.00
2018-02-08T07:54:03.619Z,20.00
2018-02-08T07:56:31.752Z,21.00
2018-02-08T07:58:59.283Z,20.40
2018-02-08T08:01:26.795Z,18.90
2018-02-08T08:03:55.102Z,20.10
2018-02-08T08:06:22.788Z,20.57
2018-02-08T08:08:50.308Z,19.33
2018-02-08T08:11:18.007Z,19.70
2018-02-08T08:13:45.534Z,19.30
2018-02-08T08:16:13.043Z,19.33
2018-02-08T08:18:40.682Z,19.37
2018-02-08T08:21:08.209Z,20.00
2018-02-08T08:23:35.727Z,18.97
2018-02-08T08:26:04.282Z,17.87
2018-02-08T08:28:31.804Z,18.67
2018-02-08T08:30:59.322Z,20.27
2018-02-08T08:33:26.835Z,18.67
2018-02-08T08:35:54.352Z,20.13
2018-02-08T08:38:21.866Z,19.37
2018-02-08T08:40:49.384Z,19.60
2018-02-08T08:43:17.096Z,19.73
2018-02-08T08:45:44.854Z,19.20
2018-02-08T08:48:12.374Z,18.73
2018-02-08T08:50:40.099Z,19.07
2018-02-08T08:53:07.902Z,19.10
2018-02-08T08:55:35.618Z,19.50
2018-02-08T08:58:03.344Z,18.43
2018-02-08T09:00:31.131Z,17.77
2018-02-08T09:02:58.891Z,20.63
2018-02-08T09:05:26.416Z,19.47
2018-02-08T09:07:54.123Z,18.50
2018-02-08T09:10:21.651Z,18.83
2018-02-08T09:12:49.379Z,20.27
2018-02-08T09:15:17.110Z,19.50
2018-02-08T09:17:44.630Z,21.10
2018-02-08T09:20:12.161Z,20.97
2018-02-08T09:22:40.451Z,19.40
2018-02-08T09:25:07.956Z,18.33
2018-02-08T09:27:35.479Z,19.83
2018-02-08T09:30:03.067Z,21.30
2018-02-08T09:32:30.827Z,19.53
2018-02-08T09:34:58.340Z,19.20
2018-02-08T09:37:26.168Z,19.80
2018-02-08T09:39:53.811Z,20.13
2018-02-08T09:42:21.332Z,20.80
2018-02-08T09:44:49.039Z,21.43
2018-02-08T09:47:16.554Z,22.37
2018-02-08T09:49:44.075Z,21.87
2018-02-08T09:52:11.714Z,21.20
2018-02-08T09:54:39.471Z,21.83
2018-02-08T09:57:07.256Z,20.70
2018-02-08T09:59:34.743Z,19.70
2018-02-08T10:02:02.459Z,21.27
2018-02-08T10:04:30.227Z,21.27
2018-02-08T10:06:57.752Z,22.80
2018-02-08T10:09:25.437Z,24.90
2018-02-08T10:11:53.201Z,19.93
2018-02-08T10:14:20.720Z,20.60
2018-02-08T10:16:48.233Z,20.60
2018-02-08T10:19:15.840Z,22.27
2018-02-08T10:21:43.363Z,16.30
2018-02-08T10:24:10.870Z,18.63
2018-02-08T10:26:38.567Z,18.07
2018-02-08T10:29:06.320Z,18.90
2018-02-08T10:31:33.824Z,18.67
2018-02-08T10:34:02.083Z,20.73
2018-02-08T10:36:29.615Z,20.80
2018-02-08T10:38:57.128Z,21.60
2018-02-08T10:41:24.644Z,20.43
2018-02-08T10:43:52.259Z,21.13
2018-02-08T10:46:19.763Z,18.23
2018-02-08T10:48:48.787Z,20.97
2018-02-08T10:51:16.314Z,22.27
2018-02-08T10:53:43.918Z,19.97
2018-02-08T10:56:11.643Z,17.70
2018-02-08T10:58:40.314Z,19.60
2018-02-08T11:01:07.815Z,20.33
2018-02-08T11:03:35.345Z,19.17
2018-02-08T11:06:02.844Z,19.50
2018-02-08T11:08:30.363Z,17.50
2018-02-08T11:10:57.878Z,22.00
2018-02-08T11:13:25.554Z,20.10
2018-02-08T11:15:53.059Z,18.30
2018-02-08T11:18:21.600Z,20.03
2018-02-08T11:20:49.355Z,19.73
2018-02-08T11:23:16.855Z,20.00
2018-02-08T11:25:44.352Z,21.50
2018-02-08T11:28:12.209Z,19.87
2018-02-08T11:30:39.771Z,20.67
2018-02-08T11:33:07.267Z,21.53
2018-02-08T11:35:36.548Z,22.63
2018-02-08T11:38:04.049Z,20.60
2018-02-08T11:40:31.789Z,23.83
2018-02-08T11:42:59.305Z,21.50
2018-02-08T11:45:26.825Z,23.57
2018-02-08T11:47:54.443Z,22.17
2018-02-08T11:50:21.950Z,23.00
2018-02-08T11:52:49.506Z,22.60
2018-02-08T11:55:18.655Z,23.17
2018-02-08T11:57:46.205Z,24.37
2018-02-08T12:00:13.882Z,22.27
2018-02-08T12:02:41.394Z,20.60
2018-02-08T12:05:08.916Z,21.97
2018-02-08T12:07:36.771Z,22.97
2018-02-08T12:10:04.328Z,21.70
2018-02-08T12:12:32.090Z,22.17
2018-02-08T12:14:59.850Z,23.70
2018-02-08T12:17:27.348Z,23.47
2018-02-08T12:19:55.069Z,24.43
2018-02-08T12:22:22.842Z,23.57
2018-02-08T12:24:50.409Z,23.90
2018-02-08T12:27:18.051Z,23.63
2018-02-08T12:29:45.822Z,24.60
2018-02-08T12:32:13.320Z,25.10
2018-02-08T12:34:41.033Z,22.93
2018-02-08T12:37:08.548Z,23.37
2018-02-08T12:39:36.040Z,23.57
2018-02-08T12:42:03.582Z,25.47
2018-02-08T12:44:31.087Z,23.80
2018-02-08T12:46:58.599Z,24.40
2018-02-08T12:49:26.106Z,23.33
2018-02-08T12:51:53.861Z,24.97
2018-02-08T12:54:22.983Z,25.40
2018-02-08T12:56:51.271Z,26.80
2018-02-08T12:59:18.981Z,25.17
2018-02-08T13:01:46.496Z,26.00
2018-02-08T13:04:14.198Z,26.63
2018-02-08T13:06:41.717Z,26.23
2018-02-08T13:09:09.415Z,26.70
2018-02-08T13:11:36.924Z,26.27
2018-02-08T13:14:04.624Z,27.30
2018-02-08T13:16:32.399Z,29.20
2018-02-08T13:19:00.165Z,28.13
2018-02-08T13:21:27.972Z,29.57
2018-02-08T13:23:55.687Z,26.43
2018-02-08T13:26:23.451Z,31.80
2018-02-08T13:28:50.950Z,29.30
2018-02-08T13:31:25.298Z,29.47
2018-02-08T13:33:52.834Z,29.40
2018-02-08T13:36:20.357Z,31.50
2018-02-08T13:38:47.841Z,30.57
2018-02-08T13:41:15.352Z,30.57
2018-02-08T13:43:42.846Z,32.27
2018-02-08T13:46:10.351Z,30.57
2018-02-08T13:48:37.964Z,31.87
2018-02-08T13:51:10.280Z,34.13
2018-02-08T13:53:38.317Z,32.23
2018-02-08T13:59:33.495Z,34.70
2018-02-08T14:02:03.547Z,31.47
2018-02-08T14:04:31.179Z,32.03
2018-02-08T14:06:58.938Z,35.43
2018-02-08T14:09:26.888Z,35.50
2018-02-08T14:11:54.390Z,37.77
2018-02-08T14:14:21.939Z,34.47
2018-02-08T14:16:49.693Z,34.97
2018-02-08T14:19:17.453Z,31.90
2018-02-08T14:21:45.220Z,33.87
2018-02-08T14:24:12.956Z,33.83
2018-02-08T14:26:40.438Z,35.33
2018-02-08T14:29:07.939Z,35.70
2018-02-08T14:31:35.654Z,35.30
2018-02-08T14:34:03.420Z,35.67
2018-02-08T14:36:30.919Z,35.83
2018-02-08T14:38:58.638Z,37.13
2018-02-08T14:41:26.404Z,33.20
2018-02-08T14:43:54.162Z,35.50
2018-02-08T14:46:21.870Z,36.23
2018-02-08T14:48:49.382Z,37.90
2018-02-08T14:51:17.148Z,36.83
2018-02-08T14:53:44.927Z,38.03
2018-02-08T14:56:12.435Z,37.83
2018-02-08T14:58:40.089Z,38.10
2018-02-08T15:01:07.617Z,33.50
2018-02-08T15:03:36.624Z,37.47
2018-02-08T15:06:04.347Z,38.23
2018-02-08T15:08:31.861Z,37.90
2018-02-08T15:10:59.563Z,38.23
2018-02-08T15:13:27.203Z,40.33
2018-02-08T15:15:54.709Z,38.53
2018-02-08T15:18:22.212Z,35.97
2018-02-08T15:20:49.720Z,36.20
2018-02-08T15:23:17.232Z,36.20
2018-02-08T15:25:44.731Z,36.30
2018-02-08T15:28:12.237Z,37.37
2018-02-08T15:30:39.746Z,35.90
2018-02-08T15:33:07.470Z,40.57
2018-02-08T15:35:35.047Z,38.23
2018-02-08T15:38:02.816Z,36.40
2018-02-08T15:40:30.328Z,38.17
2018-02-08T15:42:57.839Z,39.87
2018-02-08T15:45:25.462Z,37.87
2018-02-08T15:47:52.967Z,38.77
2018-02-08T15:50:21.991Z,38.03
2018-02-08T15:52:49.505Z,38.63
2018-02-08T15:55:17.083Z,37.27
2018-02-08T15:57:44.591Z,38.50
2018-02-08T16:00:12.379Z,38.33
2018-02-08T16:02:39.879Z,38.43
2018-02-08T16:05:08.065Z,39.80
2018-02-08T16:07:36.331Z,38.17
2018-02-08T16:10:03.863Z,39.63
2018-02-08T16:12:31.431Z,35.77
2018-02-08T16:14:58.943Z,37.70
2018-02-08T16:17:26.443Z,41.33
2018-02-08T16:19:53.956Z,39.83
2018-02-08T16:22:21.615Z,41.47
2018-02-08T16:24:49.123Z,39.70
2018-02-08T16:27:16.859Z,38.90
2018-02-08T16:29:44.370Z,39.37
2018-02-08T16:32:12.778Z,39.30
2018-02-08T16:34:40.295Z,40.70
2018-02-08T16:37:08.639Z,40.63
2018-02-08T16:39:36.267Z,39.60
2018-02-08T16:42:03.758Z,38.47
2018-02-08T16:44:31.516Z,39.00
2018-02-08T16:46:59.457Z,37.90
2018-02-08T16:49:27.005Z,38.20
2018-02-08T16:51:54.507Z,38.27
2018-02-08T16:54:22.254Z,38.50
2018-02-08T16:56:49.816Z,38.97
2018-02-08T16:59:17.294Z,36.93
2018-02-08T17:01:44.935Z,38.37
2018-02-08T17:04:12.443Z,38.77
2018-02-08T17:06:40.132Z,37.77
2018-02-08T17:09:07.641Z,38.53
2018-02-08T17:11:35.146Z,36.77
2018-02-08T17:14:02.877Z,38.73
2018-02-08T17:16:30.645Z,36.93
2018-02-08T17:18:58.359Z,38.07
2018-02-08T17:21:26.097Z,39.30
2018-02-08T17:23:53.587Z,39.00
2018-02-08T17:26:21.111Z,38.10
2018-02-08T17:28:48.755Z,36.87
2018-02-08T17:31:16.252Z,37.03
2018-02-08T17:33:44.016Z,37.10
2018-02-08T17:36:11.525Z,38.20
2018-02-08T17:38:39.029Z,39.80
2018-02-08T17:41:06.549Z,38.80
2018-02-08T17:43:34.588Z,38.77
2018-02-08T17:46:02.095Z,40.40
2018-02-08T17:48:29.754Z,41.70
2018-02-08T17:50:57.288Z,41.53
2018-02-08T17:53:25.628Z,43.57
2018-02-08T17:55:53.121Z,39.00
2018-02-08T17:58:21.646Z,40.50
2018-02-08T18:00:49.155Z,37.80
2018-02-08T18:03:16.661Z,41.67
2018-02-08T18:05:44.166Z,42.17
2018-02-08T18:08:12.447Z,39.37
2018-02-08T18:10:40.159Z,36.43
2018-02-08T18:13:07.679Z,39.13
2018-02-08T18:15:35.349Z,42.30
2018-02-08T18:18:03.168Z,39.23
2018-02-08T18:20:30.673Z,41.37
2018-02-08T18:22:58.173Z,36.97
2018-02-08T18:25:25.799Z,36.80
2018-02-08T18:27:53.899Z,37.70
2018-02-08T18:30:21.399Z,40.63
2018-02-08T18:32:49.114Z,37.50
2018-02-08T18:35:16.647Z,39.73
2018-02-08T18:37:44.591Z,36.97
2018-02-08T18:40:12.110Z,37.83
2018-02-08T18:42:39.694Z,41.63
2018-02-08T18:45:08.203Z,39.13
2018-02-08T18:47:35.980Z,37.70
2018-02-08T18:50:03.484Z,37.40
2018-02-08T18:52:31.234Z,35.87
2018-02-08T18:54:58.740Z,38.37
2018-02-08T18:57:26.248Z,36.83
2018-02-08T18:59:53.927Z,38.07
2018-02-08T19:02:21.437Z,37.23
2018-02-08T19:04:48.959Z,34.83
2018-02-08T19:07:17.332Z,37.23
2018-02-08T19:09:45.611Z,34.87
2018-02-08T19:12:13.350Z,37.43
2018-02-08T19:14:41.101Z,36.57
2018-02-08T19:17:08.603Z,35.47
2018-02-08T19:19:36.331Z,39.03
2018-02-08T19:22:05.346Z,37.97
2018-02-08T19:24:33.062Z,38.40
2018-02-08T19:27:00.849Z,36.90
2018-02-08T19:29:28.356Z,35.27
2018-02-08T19:31:55.886Z,38.10
2018-02-08T19:34:23.516Z,39.47
2018-02-08T19:36:51.026Z,37.63
2018-02-08T19:39:18.622Z,37.77
2018-02-08T19:41:46.189Z,39.13
2018-02-08T19:44:14.303Z,36.17
2018-02-08T19:46:41.817Z,39.47
2018-02-08T19:49:09.480Z,37.73
2018-02-08T19:51:37.246Z,38.77
2018-02-08T19:54:04.763Z,37.27
2018-02-08T19:56:32.295Z,37.53
2018-02-08T19:58:59.796Z,37.40
2018-02-08T20:01:28.175Z,36.90
2018-02-08T20:03:55.687Z,38.70
2018-02-08T20:06:24.131Z,35.20
2018-02-08T20:08:51.769Z,37.13
2018-02-08T20:11:19.281Z,38.87
2018-02-08T20:13:46.782Z,37.27
2018-02-08T20:16:14.312Z,39.40
2018-02-08T20:18:41.840Z,38.57
2018-02-08T20:21:09.415Z,37.33
2018-02-08T20:23:36.871Z,37.10
2018-02-08T20:26:05.150Z,39.80
2018-02-08T20:28:33.500Z,39.90
2018-02-08T20:31:16.818Z,38.53
2018-02-08T20:33:44.846Z,37.87
2018-02-08T20:36:12.356Z,37.47
2018-02-08T20:38:39.862Z,37.93
2018-02-08T20:41:07.570Z,39.20
2018-02-08T20:43:35.116Z,37.87
2018-02-08T20:46:02.760Z,40.33
2018-02-08T20:48:30.279Z,39.17
2018-02-08T20:50:57.978Z,38.90
2018-02-08T20:53:25.813Z,39.30
2018-02-08T20:55:53.563Z,35.20
2018-02-08T20:58:21.071Z,36.80
2018-02-08T21:00:50.291Z,37.47
2018-02-08T21:03:17.811Z,37.07
2018-02-08T21:05:45.442Z,38.70
2018-02-08T21:08:12.952Z,36.50
2018-02-08T21:10:40.457Z,39.90
2018-02-08T21:13:07.971Z,38.67
2018-02-08T21:15:35.944Z,37.77
2018-02-08T21:18:03.502Z,38.70
2018-02-08T21:20:31.010Z,38.53
2018-02-08T21:22:59.547Z,38.73
2018-02-08T21:25:27.082Z,37.57
2018-02-08T21:27:54.994Z,40.57
2018-02-08T21:30:22.560Z,38.30
2018-02-08T21:32:50.320Z,38.40
2018-02-08T21:35:17.814Z,40.67
2018-02-08T21:37:45.320Z,38.63
2018-02-08T21:40:12.939Z,39.40
2018-02-08T21:42:40.739Z,43.10
2018-02-08T21:45:08.267Z,41.27
2018-02-08T21:47:35.782Z,39.87
2018-02-08T21:50:03.306Z,41.60
2018-02-08T21:52:30.850Z,41.90
2018-02-08T21:54:58.356Z,41.77
2018-02-08T21:57:25.885Z,42.00
2018-02-08T21:59:53.547Z,42.30
2018-02-08T22:02:21.311Z,39.67
2018-02-08T22:04:48.827Z,41.53
2018-02-08T22:07:16.502Z,43.77
2018-02-08T22:09:44.030Z,40.50
2018-02-08T22:12:11.534Z,42.67
2018-02-08T22:14:39.270Z,42.03
2018-02-08T22:17:06.719Z,39.67
2018-02-08T22:19:34.392Z,40.87
2018-02-08T22:22:01.911Z,41.90
2018-02-08T22:24:29.662Z,42.70
2018-02-08T22:26:57.280Z,41.93
2018-02-08T22:29:25.512Z,44.17
2018-02-08T22:31:53.028Z,46.37
2018-02-08T22:34:20.546Z,44.50
2018-02-08T22:36:48.058Z,43.20
2018-02-08T22:39:15.574Z,44.77
2018-02-08T22:41:43.098Z,42.90
2018-02-08T22:44:10.604Z,44.87
2018-02-08T22:46:38.267Z,43.67
2018-02-08T22:49:06.050Z,43.87
2018-02-08T22:51:33.580Z,44.50
2018-02-08T22:54:01.601Z,44.07
2018-02-08T22:56:29.221Z,45.20
2018-02-08T22:58:56.814Z,48.00
2018-02-08T23:01:24.344Z,47.00
2018-02-08T23:03:52.307Z,44.80
2018-02-08T23:06:19.812Z,47.03
2018-02-08T23:08:48.831Z,45.00
2018-02-08T23:11:16.400Z,52.87
2018-02-08T23:13:43.903Z,43.93
2018-02-08T23:16:11.456Z,43.50
2018-02-08T23:18:38.962Z,45.63
2018-02-08T23:21:06.671Z,42.47
2018-02-08T23:23:34.312Z,44.90
2018-02-08T23:26:01.916Z,42.33
2018-02-08T23:28:30.202Z,43.87
2018-02-08T23:30:57.727Z,42.87
2018-02-08T23:33:25.261Z,42.90
2018-02-08T23:35:53.180Z,47.80
2018-02-08T23:38:20.706Z,43.00
2018-02-08T23:40:48.221Z,42.30
2018-02-08T23:43:15.907Z,42.50
2018-02-08T23:45:43.704Z,43.37
2018-02-08T23:48:11.230Z,44.93
2018-02-08T23:50:38.919Z,43.57
2018-02-08T23:53:06.442Z,44.50
2018-02-08T23:55:34.108Z,44.00
2018-02-08T23:58:01.633Z,43.07
