createdAt,value
2018-09-01T00:00:31.458Z,14.04
2018-09-01T00:03:19.689Z,13.96
2018-09-01T00:06:08.568Z,14.55
2018-09-01T00:15:18.157Z,13.89
2018-09-01T00:18:05.501Z,13.83
2018-09-01T00:21:00.597Z,13.79
2018-09-01T00:26:58.532Z,13.87
2018-09-01T00:32:53.633Z,13.61
2018-09-01T00:39:03.579Z,13.42
2018-09-01T00:45:01.555Z,13.22
2018-09-01T00:47:48.777Z,13.78
2018-09-01T00:53:58.278Z,13.15
2018-09-01T00:59:52.491Z,12.96
2018-09-01T01:02:40.816Z,12.88
2018-09-01T01:05:43.915Z,12.79
2018-09-01T01:08:32.006Z,13.38
2018-09-01T01:11:20.354Z,12.87
2018-09-01T01:20:21.459Z,13.39
2018-09-01T01:23:24.564Z,13.59
2018-09-01T01:26:19.583Z,13.09
2018-09-01T01:29:24.808Z,13.00
2018-09-01T01:32:12.516Z,12.93
2018-09-01T01:41:30.981Z,13.68
2018-09-01T01:47:25.881Z,13.67
2018-09-01T01:50:13.145Z,13.83
2018-09-01T01:53:09.854Z,13.26
2018-09-01T01:56:05.421Z,13.06
2018-09-01T02:08:26.957Z,12.63
2018-09-01T02:11:30.098Z,12.51
2018-09-01T02:14:18.481Z,12.40
2018-09-01T02:17:07.027Z,12.31
2018-09-01T02:23:16.181Z,12.15
2018-09-01T02:26:04.786Z,12.09
2018-09-01T02:29:00.342Z,12.72
2018-09-01T02:35:01.988Z,12.06
2018-09-01T02:37:49.620Z,11.96
2018-09-01T02:40:36.912Z,11.89
2018-09-01T02:43:25.943Z,11.84
2018-09-01T02:46:14.019Z,11.79
2018-09-01T02:49:05.641Z,12.43
2018-09-01T02:51:56.684Z,11.93
2018-09-01T03:04:10.401Z,11.55
2018-09-01T03:06:57.888Z,11.51
2018-09-01T03:09:55.993Z,11.48
2018-09-01T03:15:51.796Z,11.38
2018-09-01T03:18:40.678Z,11.37
2018-09-01T03:30:48.117Z,11.22
2018-09-01T03:36:42.244Z,11.15
2018-09-01T03:39:29.825Z,11.10
2018-09-01T03:42:32.614Z,11.06
2018-09-01T03:45:35.316Z,11.00
2018-09-01T03:48:38.720Z,11.65
2018-09-01T03:51:34.431Z,11.20
2018-09-01T03:57:29.279Z,11.35
2018-09-01T04:00:24.948Z,11.27
2018-09-01T04:06:19.028Z,11.21
2018-09-01T04:15:21.685Z,11.13
2018-09-01T04:18:19.791Z,11.15
2018-09-01T04:24:14.048Z,11.18
2018-09-01T04:27:09.400Z,11.19
2018-09-01T04:33:03.486Z,11.23
2018-09-01T04:39:04.885Z,11.24
2018-09-01T04:42:00.153Z,11.89
2018-09-01T04:44:47.846Z,11.48
2018-09-01T04:47:43.164Z,12.06
2018-09-01T04:50:30.893Z,11.59
2018-09-01T04:53:18.352Z,11.50
2018-09-01T05:05:32.313Z,11.50
2018-09-01T05:14:32.892Z,11.66
2018-09-01T05:17:20.055Z,11.72
2018-09-01T05:23:21.900Z,11.90
2018-09-01T05:35:45.218Z,12.29
2018-09-01T05:38:32.882Z,12.39
2018-09-01T05:41:21.702Z,12.52
2018-09-01T05:44:16.899Z,12.62
2018-09-01T05:47:04.979Z,12.72
2018-09-01T05:49:54.410Z,12.87
2018-09-01T05:52:42.075Z,12.99
2018-09-01T05:58:53.877Z,13.27
2018-09-01T06:01:49.247Z,14.20
2018-09-01T06:04:38.557Z,14.52
2018-09-01T06:07:25.953Z,14.74
2018-09-01T06:10:29.437Z,14.89
2018-09-01T06:19:37.405Z,14.23
2018-09-01T06:22:32.302Z,14.23
2018-09-01T06:28:26.441Z,14.45
2018-09-01T06:31:29.854Z,15.39
2018-09-01T06:34:25.038Z,14.92
2018-09-01T06:37:13.425Z,14.91
2018-09-01T06:40:16.509Z,15.81
2018-09-01T06:43:06.925Z,15.28
2018-09-01T06:45:55.482Z,15.29
2018-09-01T06:48:43.100Z,16.25
2018-09-01T06:51:36.036Z,15.76
2018-09-01T06:54:23.473Z,15.73
2018-09-01T06:57:11.839Z,15.74
2018-09-01T07:00:06.830Z,15.83
2018-09-01T07:02:54.211Z,15.96
2018-09-01T07:05:41.687Z,16.08
2018-09-01T07:11:44.834Z,16.69
2018-09-01T07:14:34.141Z,16.82
2018-09-01T07:17:21.765Z,16.96
2018-09-01T07:20:10.356Z,17.14
2018-09-01T07:22:59.007Z,17.32
2018-09-01T07:25:54.227Z,17.34
2018-09-01T07:28:42.981Z,17.51
2018-09-01T07:31:30.497Z,17.66
2018-09-01T07:34:17.253Z,18.79
2018-09-01T07:37:04.661Z,19.15
2018-09-01T07:39:52.265Z,19.33
2018-09-01T07:42:47.384Z,18.74
2018-09-01T07:45:35.515Z,19.74
2018-09-01T07:48:22.292Z,19.05
2018-09-01T07:51:10.693Z,20.03
2018-09-01T07:53:58.040Z,20.31
2018-09-01T07:56:46.627Z,19.51
2018-09-01T08:05:54.333Z,19.64
2018-09-01T08:15:09.824Z,19.80
2018-09-01T08:21:07.169Z,20.21
2018-09-01T08:23:55.132Z,20.28
2018-09-01T08:26:42.519Z,20.34
2018-09-01T08:29:30.858Z,20.33
2018-09-01T08:38:32.496Z,20.51
2018-09-01T08:41:21.086Z,20.54
2018-09-01T08:44:08.633Z,20.79
2018-09-01T08:50:02.513Z,22.15
2018-09-01T08:52:50.923Z,21.27
2018-09-01T08:55:39.618Z,21.28
2018-09-01T08:58:27.695Z,21.34
2018-09-01T09:04:28.870Z,21.56
2018-09-01T09:07:17.137Z,21.53
2018-09-01T09:10:04.582Z,21.70
2018-09-01T09:12:52.695Z,22.94
2018-09-01T09:15:41.045Z,23.35
2018-09-01T09:18:29.319Z,22.56
2018-09-01T09:21:16.420Z,23.88
2018-09-01T09:24:03.634Z,24.43
2018-09-01T09:26:52.261Z,23.59
2018-09-01T09:29:41.650Z,23.00
2018-09-01T09:32:30.460Z,22.61
2018-09-01T09:35:18.141Z,23.99
2018-09-01T09:38:05.384Z,23.18
2018-09-01T09:40:53.685Z,22.80
2018-09-01T09:43:41.437Z,22.43
2018-09-01T09:46:29.703Z,22.49
2018-09-01T09:49:17.311Z,22.85
2018-09-01T09:52:04.687Z,23.21
2018-09-01T09:54:52.281Z,23.35
2018-09-01T09:57:39.837Z,23.09
2018-09-01T10:00:43.579Z,24.24
2018-09-01T10:03:32.318Z,23.49
2018-09-01T10:06:20.111Z,23.59
2018-09-01T10:09:07.282Z,23.87
2018-09-01T10:11:55.867Z,23.71
2018-09-01T10:14:42.957Z,25.23
2018-09-01T10:17:31.501Z,24.07
2018-09-01T10:20:18.822Z,23.63
2018-09-01T10:23:06.423Z,23.64
2018-09-01T10:25:53.915Z,23.79
2018-09-01T10:28:41.311Z,24.12
2018-09-01T10:31:36.551Z,24.38
2018-09-01T10:34:24.923Z,24.56
2018-09-01T10:37:20.402Z,26.19
2018-09-01T10:40:08.036Z,25.11
2018-09-01T10:49:07.811Z,24.38
2018-09-01T10:52:04.891Z,24.11
2018-09-01T10:54:53.667Z,24.24
2018-09-01T10:57:43.291Z,24.52
2018-09-01T11:03:45.303Z,26.31
2018-09-01T11:06:33.503Z,25.25
2018-09-01T11:12:27.496Z,25.10
2018-09-01T11:15:15.559Z,25.16
2018-09-01T11:18:05.000Z,25.17
2018-09-01T11:20:52.997Z,25.44
2018-09-01T11:23:50.062Z,25.50
2018-09-01T11:26:37.885Z,25.55
2018-09-01T11:29:27.898Z,25.03
2018-09-01T11:35:21.724Z,24.57
2018-09-01T11:41:33.357Z,24.02
2018-09-01T11:44:24.270Z,24.41
2018-09-01T11:50:33.825Z,25.29
2018-09-01T11:53:24.104Z,25.64
2018-09-01T11:56:12.409Z,27.09
2018-09-01T11:58:59.825Z,26.33
2018-09-01T12:01:47.939Z,26.45
2018-09-01T12:04:35.563Z,26.22
2018-09-01T12:07:31.462Z,26.21
2018-09-01T12:10:20.986Z,25.85
2018-09-01T12:16:19.391Z,25.98
2018-09-01T12:19:08.984Z,26.30
2018-09-01T12:22:04.441Z,26.57
2018-09-01T12:24:52.705Z,26.70
2018-09-01T12:27:47.964Z,28.10
2018-09-01T12:30:43.249Z,27.13
2018-09-01T12:33:31.898Z,27.17
2018-09-01T12:36:21.251Z,27.13
2018-09-01T12:39:09.181Z,28.14
2018-09-01T12:41:56.441Z,27.99
2018-09-01T12:44:50.299Z,26.60
2018-09-01T12:47:39.874Z,26.07
2018-09-01T12:53:33.334Z,26.33
2018-09-01T12:56:25.885Z,28.11
2018-09-01T12:59:13.494Z,27.07
2018-09-01T13:02:06.519Z,26.74
2018-09-01T13:04:54.701Z,26.63
2018-09-01T13:07:42.758Z,26.21
2018-09-01T13:10:29.906Z,25.98
2018-09-01T13:16:38.681Z,25.80
2018-09-01T13:19:27.603Z,25.73
2018-09-01T13:22:16.342Z,25.83
2018-09-01T13:25:04.446Z,26.29
2018-09-01T13:28:09.394Z,26.41
2018-09-01T13:30:56.843Z,26.12
2018-09-01T13:33:45.141Z,25.91
2018-09-01T13:36:33.300Z,25.96
2018-09-01T13:42:27.632Z,27.03
2018-09-01T13:45:14.954Z,27.18
2018-09-01T13:48:18.068Z,26.98
2018-09-01T13:51:08.279Z,27.90
2018-09-01T13:53:56.802Z,26.70
2018-09-01T13:56:44.877Z,27.85
2018-09-01T13:59:39.799Z,28.09
2018-09-01T14:02:27.975Z,27.08
2018-09-01T14:05:19.345Z,26.58
2018-09-01T14:08:10.461Z,26.82
2018-09-01T14:10:58.063Z,26.62
2018-09-01T14:13:46.674Z,26.34
2018-09-01T14:16:42.935Z,26.31
2018-09-01T14:19:30.426Z,26.12
2018-09-01T14:22:18.939Z,26.13
2018-09-01T14:25:06.927Z,26.43
2018-09-01T14:34:22.307Z,27.84
2018-09-01T14:37:09.438Z,28.22
2018-09-01T14:43:03.543Z,28.22
2018-09-01T14:45:52.066Z,28.45
2018-09-01T14:48:41.175Z,29.76
2018-09-01T14:51:29.314Z,29.03
2018-09-01T14:54:17.006Z,28.82
2018-09-01T14:58:04.073Z,28.31
2018-09-01T15:00:52.488Z,27.88
2018-09-01T15:03:41.061Z,27.54
2018-09-01T15:09:34.309Z,28.23
2018-09-01T15:12:22.912Z,27.16
2018-09-01T15:15:12.232Z,26.91
2018-09-01T15:18:03.158Z,26.59
2018-09-01T15:20:54.535Z,26.49
2018-09-01T15:23:42.580Z,27.41
2018-09-01T15:26:37.988Z,26.35
2018-09-01T15:32:41.313Z,25.61
2018-09-01T15:35:28.486Z,25.40
2018-09-01T15:38:16.060Z,25.18
2018-09-01T15:44:10.898Z,24.68
2018-09-01T15:47:06.053Z,24.66
2018-09-01T15:50:01.935Z,24.57
2018-09-01T15:59:06.406Z,24.59
2018-09-01T16:02:01.982Z,24.49
2018-09-01T16:08:03.570Z,25.51
2018-09-01T16:10:58.635Z,24.82
2018-09-01T16:13:49.885Z,24.77
2018-09-01T16:16:45.051Z,24.58
2018-09-01T16:19:34.555Z,24.49
2018-09-01T16:22:29.620Z,24.34
2018-09-01T16:25:24.720Z,24.11
2018-09-01T16:28:12.215Z,24.00
2018-09-01T16:31:07.088Z,24.86
2018-09-01T16:33:55.033Z,24.20
2018-09-01T16:36:42.397Z,24.07
2018-09-01T16:39:37.221Z,24.03
2018-09-01T16:42:24.993Z,24.06
2018-09-01T16:45:20.003Z,24.11
2018-09-01T16:57:26.519Z,24.03
2018-09-01T17:00:14.956Z,23.95
2018-09-01T17:03:03.562Z,23.83
2018-09-01T17:05:51.130Z,24.58
2018-09-01T17:12:00.008Z,24.59
2018-09-01T17:14:48.394Z,23.78
2018-09-01T17:20:50.634Z,23.34
2018-09-01T17:23:41.777Z,24.04
2018-09-01T17:32:43.678Z,22.70
2018-09-01T17:38:45.494Z,22.36
2018-09-01T17:44:47.516Z,22.05
2018-09-01T17:47:50.593Z,22.75
2018-09-01T17:50:39.588Z,22.04
2018-09-01T17:53:28.924Z,21.84
2018-09-01T17:56:18.563Z,21.68
2018-09-01T17:59:13.696Z,22.27
2018-09-01T18:02:08.946Z,21.58
2018-09-01T18:04:59.073Z,22.10
2018-09-01T18:11:01.481Z,21.25
2018-09-01T18:13:49.110Z,21.10
2018-09-01T18:19:58.851Z,20.85
2018-09-01T18:25:53.731Z,20.62
2018-09-01T18:28:42.251Z,21.21
2018-09-01T18:43:56.279Z,20.25
2018-09-01T18:56:07.888Z,19.69
2018-09-01T19:11:33.400Z,19.51
2018-09-01T19:14:23.093Z,19.49
2018-09-01T19:17:12.673Z,19.48
2018-09-01T19:23:08.631Z,19.40
2018-09-01T19:32:09.988Z,19.29
2018-09-01T19:38:19.237Z,19.22
2018-09-01T19:44:15.053Z,19.14
2018-09-01T19:47:10.074Z,19.12
2018-09-01T19:53:09.530Z,19.01
2018-09-01T19:55:56.797Z,19.04
2018-09-01T20:01:59.130Z,19.06
2018-09-01T20:04:55.604Z,19.06
2018-09-01T20:10:51.619Z,19.02
2018-09-01T20:13:39.173Z,18.99
2018-09-01T20:16:27.673Z,18.93
2018-09-01T20:19:17.502Z,18.87
2018-09-01T20:31:30.085Z,18.68
2018-09-01T20:34:25.527Z,19.36
2018-09-01T20:37:17.846Z,18.91
2018-09-01T20:40:07.960Z,18.84
2018-09-01T20:58:35.313Z,18.70
2018-09-01T21:20:23.649Z,18.26
2018-09-01T21:26:23.087Z,18.79
2018-09-01T21:38:31.158Z,17.86
2018-09-01T21:44:25.732Z,17.84
2018-09-01T21:47:13.145Z,17.60
2018-09-01T21:50:02.092Z,17.43
2018-09-01T21:52:51.356Z,17.29
2018-09-01T21:55:39.339Z,17.18
2018-09-01T22:01:35.151Z,16.99
2018-09-01T22:07:29.918Z,17.50
2018-09-01T22:10:17.663Z,16.90
2018-09-01T22:13:06.010Z,16.75
2018-09-01T22:16:05.240Z,16.65
2018-09-01T22:18:53.218Z,16.55
2018-09-01T22:27:54.029Z,16.47
2018-09-01T22:49:28.589Z,16.14
