createdAt,value
2022-12-24T00:01:37.493Z,3.72
2022-12-24T00:04:05.885Z,3.69
2022-12-24T00:06:34.176Z,3.64
2022-12-24T00:09:03.328Z,3.61
2022-12-24T00:11:31.600Z,3.57
2022-12-24T00:13:59.739Z,3.55
2022-12-24T00:16:28.422Z,3.51
2022-12-24T00:18:56.602Z,3.44
2022-12-24T00:21:24.734Z,3.38
2022-12-24T00:23:53.102Z,3.32
2022-12-24T00:26:21.307Z,3.28
2022-12-24T00:28:49.659Z,3.24
2022-12-24T00:31:19.405Z,3.21
2022-12-24T00:33:48.356Z,3.19
2022-12-24T00:36:17.354Z,3.17
2022-12-24T00:38:46.045Z,3.14
2022-12-24T00:41:25.330Z,3.13
2022-12-24T00:44:02.248Z,3.12
2022-12-24T00:46:32.559Z,3.10
2022-12-24T00:49:01.555Z,3.08
2022-12-24T00:51:30.187Z,3.07
2022-12-24T00:53:58.464Z,3.07
2022-12-24T00:56:26.908Z,3.05
2022-12-24T00:58:55.144Z,3.04
2022-12-24T01:01:36.866Z,3.02
2022-12-24T01:04:24.234Z,3.02
2022-12-24T01:06:52.388Z,3.02
2022-12-24T01:09:20.494Z,3.01
2022-12-24T01:11:48.647Z,3.01
2022-12-24T01:14:16.870Z,3.00
2022-12-24T01:16:44.976Z,3.00
2022-12-24T01:19:13.163Z,2.98
2022-12-24T01:21:41.303Z,2.98
2022-12-24T01:24:15.465Z,2.96
2022-12-24T01:26:43.833Z,2.95
2022-12-24T01:29:12.200Z,2.95
2022-12-24T01:31:40.432Z,2.93
2022-12-24T01:34:08.628Z,2.92
2022-12-24T01:36:37.469Z,2.91
2022-12-24T01:39:05.730Z,2.90
2022-12-24T01:41:52.529Z,2.90
2022-12-24T01:44:33.474Z,2.88
2022-12-24T01:47:14.478Z,2.88
2022-12-24T01:49:51.376Z,2.85
2022-12-24T01:52:33.512Z,2.83
2022-12-24T01:55:16.285Z,2.82
2022-12-24T01:57:57.900Z,2.82
2022-12-24T02:00:26.670Z,2.81
2022-12-24T02:02:55.945Z,2.81
2022-12-24T02:05:35.835Z,2.81
2022-12-24T02:08:05.490Z,2.80
2022-12-24T02:10:33.662Z,2.80
2022-12-24T02:13:03.467Z,2.79
2022-12-24T02:15:44.093Z,2.78
2022-12-24T02:18:25.983Z,2.78
2022-12-24T02:21:23.205Z,2.77
2022-12-24T02:24:23.445Z,2.77
2022-12-24T02:27:03.901Z,2.76
2022-12-24T02:30:07.287Z,2.77
2022-12-24T02:32:58.832Z,2.76
2022-12-24T02:35:45.065Z,2.76
2022-12-24T02:38:34.591Z,2.76
2022-12-24T02:41:09.475Z,2.76
2022-12-24T02:43:44.279Z,2.75
2022-12-24T02:46:24.375Z,2.75
2022-12-24T02:48:53.533Z,2.75
2022-12-24T02:51:25.514Z,2.74
2022-12-24T02:53:53.947Z,2.74
2022-12-24T02:56:55.143Z,2.74
2022-12-24T02:59:57.128Z,2.73
2022-12-24T03:02:49.705Z,2.73
2022-12-24T03:05:17.827Z,2.72
2022-12-24T03:07:56.838Z,2.71
2022-12-24T03:10:46.529Z,2.71
2022-12-24T03:13:18.079Z,2.70
2022-12-24T03:15:47.499Z,2.70
2022-12-24T03:18:20.352Z,2.69
2022-12-24T03:21:07.592Z,2.69
2022-12-24T03:23:36.075Z,2.69
2022-12-24T03:26:10.475Z,2.68
2022-12-24T03:28:41.598Z,2.68
2022-12-24T03:31:11.524Z,2.68
2022-12-24T03:33:39.836Z,2.75
2022-12-24T03:36:09.189Z,2.87
2022-12-24T03:38:37.727Z,2.96
2022-12-24T03:41:06.296Z,3.03
2022-12-24T03:43:34.776Z,3.08
2022-12-24T03:46:07.979Z,3.13
2022-12-24T03:48:36.757Z,3.19
2022-12-24T03:51:05.309Z,3.24
2022-12-24T03:53:33.591Z,3.28
2022-12-24T03:56:01.686Z,3.32
2022-12-24T03:58:29.770Z,3.34
2022-12-24T04:00:57.937Z,3.34
2022-12-24T04:03:26.172Z,3.37
2022-12-24T04:06:09.166Z,3.40
2022-12-24T04:08:37.911Z,3.41
2022-12-24T04:11:10.024Z,3.43
2022-12-24T04:13:38.637Z,3.45
2022-12-24T04:16:13.198Z,3.48
2022-12-24T04:18:42.239Z,3.50
2022-12-24T04:21:11.510Z,3.51
2022-12-24T04:23:42.178Z,3.53
2022-12-24T04:26:13.179Z,3.57
2022-12-24T04:28:42.617Z,3.58
2022-12-24T04:31:15.295Z,3.57
2022-12-24T04:33:44.074Z,3.55
2022-12-24T04:36:16.953Z,3.54
2022-12-24T04:38:47.292Z,3.56
2022-12-24T04:41:24.379Z,3.56
2022-12-24T04:43:54.886Z,3.56
2022-12-24T04:46:27.711Z,3.57
2022-12-24T04:48:56.960Z,3.58
2022-12-24T04:51:26.670Z,3.57
2022-12-24T04:53:56.338Z,3.59
2022-12-24T04:56:29.059Z,3.60
2022-12-24T04:58:59.431Z,3.59
2022-12-24T05:01:33.383Z,3.58
2022-12-24T05:04:01.874Z,3.58
2022-12-24T05:06:32.154Z,3.60
2022-12-24T05:09:01.342Z,3.66
2022-12-24T05:11:30.986Z,3.67
2022-12-24T05:13:59.132Z,3.69
2022-12-24T05:16:27.483Z,3.69
2022-12-24T05:18:55.639Z,3.68
2022-12-24T05:21:25.006Z,3.66
2022-12-24T05:24:12.965Z,3.65
2022-12-24T05:26:56.613Z,3.63
2022-12-24T05:29:25.206Z,3.62
2022-12-24T05:31:53.369Z,3.63
2022-12-24T05:34:21.459Z,3.65
2022-12-24T05:36:49.604Z,3.66
2022-12-24T05:39:18.622Z,3.65
2022-12-24T05:41:47.339Z,3.64
2022-12-24T05:44:16.558Z,3.61
2022-12-24T05:46:45.472Z,3.57
2022-12-24T05:49:14.605Z,3.53
2022-12-24T05:51:42.800Z,3.54
2022-12-24T05:54:11.132Z,3.51
2022-12-24T05:56:39.307Z,3.51
2022-12-24T05:59:07.412Z,3.51
2022-12-24T06:01:35.860Z,3.51
2022-12-24T06:04:04.280Z,3.51
2022-12-24T06:06:32.717Z,3.52
2022-12-24T06:09:00.878Z,3.54
2022-12-24T06:11:30.522Z,3.55
2022-12-24T06:13:58.633Z,3.55
2022-12-24T06:16:27.078Z,3.57
2022-12-24T06:18:55.740Z,3.59
2022-12-24T06:21:23.910Z,3.62
2022-12-24T06:23:52.145Z,3.65
2022-12-24T06:26:23.161Z,3.65
2022-12-24T06:28:52.397Z,3.67
2022-12-24T06:31:23.477Z,3.71
2022-12-24T06:33:52.640Z,3.74
2022-12-24T06:36:25.664Z,3.76
2022-12-24T06:38:55.431Z,3.79
2022-12-24T06:41:24.089Z,3.84
2022-12-24T06:43:53.125Z,3.86
2022-12-24T06:46:22.042Z,3.89
2022-12-24T06:48:50.447Z,3.90
2022-12-24T06:51:22.027Z,3.91
2022-12-24T06:53:53.533Z,3.93
2022-12-24T06:56:21.874Z,3.95
2022-12-24T06:58:50.381Z,3.97
2022-12-24T07:01:20.791Z,3.99
2022-12-24T07:03:49.316Z,4.02
2022-12-24T07:06:26.733Z,4.04
2022-12-24T07:08:55.421Z,4.05
2022-12-24T07:11:25.463Z,4.08
2022-12-24T07:13:53.650Z,4.11
2022-12-24T07:16:21.949Z,4.13
2022-12-24T07:18:50.234Z,4.14
2022-12-24T07:21:18.370Z,4.17
2022-12-24T07:23:46.501Z,4.21
2022-12-24T07:26:14.671Z,4.25
2022-12-24T07:28:42.819Z,4.29
2022-12-24T07:31:10.994Z,4.32
2022-12-24T07:33:39.159Z,4.31
2022-12-24T07:36:10.454Z,4.30
2022-12-24T07:38:38.607Z,4.32
2022-12-24T07:41:06.707Z,4.35
2022-12-24T07:43:34.935Z,4.39
2022-12-24T07:46:03.277Z,4.40
2022-12-24T07:48:33.030Z,4.39
2022-12-24T07:51:01.767Z,4.36
2022-12-24T07:53:30.996Z,4.30
2022-12-24T07:55:59.693Z,4.26
2022-12-24T07:58:27.969Z,4.23
2022-12-24T08:01:00.339Z,4.22
2022-12-24T08:03:28.645Z,4.22
2022-12-24T08:05:58.063Z,4.20
2022-12-24T08:08:26.745Z,4.18
2022-12-24T08:11:00.402Z,4.13
2022-12-24T08:13:28.892Z,4.10
2022-12-24T08:15:57.366Z,4.06
2022-12-24T08:18:26.042Z,4.02
2022-12-24T08:20:54.305Z,3.97
2022-12-24T08:23:22.549Z,3.92
2022-12-24T08:25:50.857Z,3.90
2022-12-24T08:28:20.781Z,3.87
2022-12-24T08:30:51.120Z,3.86
2022-12-24T08:33:19.980Z,3.85
2022-12-24T08:35:50.497Z,3.84
2022-12-24T08:38:19.335Z,3.82
2022-12-24T08:40:49.954Z,3.81
2022-12-24T08:43:19.052Z,3.82
2022-12-24T08:45:49.443Z,3.82
2022-12-24T08:48:18.265Z,3.82
2022-12-24T08:50:47.039Z,3.83
2022-12-24T08:53:15.263Z,3.82
2022-12-24T08:55:43.377Z,3.82
2022-12-24T08:58:11.585Z,3.81
2022-12-24T09:00:39.943Z,3.81
2022-12-24T09:03:08.145Z,3.80
2022-12-24T09:05:40.448Z,3.81
2022-12-24T09:08:08.602Z,3.81
2022-12-24T09:10:36.696Z,3.82
2022-12-24T09:13:04.978Z,3.83
2022-12-24T09:15:33.136Z,3.85
2022-12-24T09:18:01.822Z,3.89
2022-12-24T09:20:30.082Z,3.93
2022-12-24T09:22:58.184Z,3.95
2022-12-24T09:25:26.326Z,3.97
2022-12-24T09:27:54.469Z,4.00
2022-12-24T09:30:22.682Z,4.01
2022-12-24T09:32:52.257Z,4.02
2022-12-24T09:35:20.387Z,4.04
2022-12-24T09:37:48.474Z,4.06
2022-12-24T09:40:28.301Z,4.09
2022-12-24T09:42:56.501Z,4.11
2022-12-24T09:45:38.741Z,4.12
2022-12-24T09:48:24.520Z,4.13
2022-12-24T09:51:21.288Z,4.13
2022-12-24T09:54:06.037Z,4.15
2022-12-24T09:56:41.391Z,4.17
2022-12-24T09:59:44.460Z,4.22
2022-12-24T10:02:18.245Z,4.26
2022-12-24T10:04:48.610Z,4.29
2022-12-24T10:07:48.243Z,4.31
2022-12-24T10:10:55.453Z,4.34
2022-12-24T10:13:48.368Z,4.37
2022-12-24T10:16:30.087Z,4.39
2022-12-24T10:19:50.659Z,4.42
2022-12-24T10:23:01.839Z,4.45
2022-12-24T10:26:05.500Z,4.48
2022-12-24T10:28:58.508Z,4.52
2022-12-24T10:31:32.248Z,4.54
2022-12-24T10:34:06.224Z,4.55
2022-12-24T10:36:34.501Z,4.56
2022-12-24T10:39:02.746Z,4.57
2022-12-24T10:41:35.316Z,4.58
2022-12-24T10:44:05.341Z,4.60
2022-12-24T10:46:39.158Z,4.63
2022-12-24T10:49:14.758Z,4.69
2022-12-24T10:51:50.692Z,4.78
2022-12-24T10:54:27.389Z,4.85
2022-12-24T10:56:58.982Z,4.90
2022-12-24T10:59:55.010Z,4.96
2022-12-24T11:02:36.529Z,5.01
2022-12-24T11:05:26.739Z,5.15
2022-12-24T11:08:13.161Z,5.27
2022-12-24T11:10:56.047Z,5.37
2022-12-24T11:13:39.518Z,5.46
2022-12-24T11:16:20.083Z,5.55
2022-12-24T11:18:54.725Z,5.63
2022-12-24T11:21:44.066Z,5.68
2022-12-24T11:24:28.945Z,5.74
2022-12-24T11:27:41.182Z,5.79
2022-12-24T11:30:15.327Z,5.82
2022-12-24T11:32:46.579Z,5.84
2022-12-24T11:35:24.696Z,5.86
2022-12-24T11:38:05.151Z,5.90
2022-12-24T11:40:44.720Z,5.94
2022-12-24T11:43:20.693Z,5.96
2022-12-24T11:45:56.198Z,6.00
2022-12-24T11:48:33.699Z,6.02
2022-12-24T11:51:06.019Z,6.02
2022-12-24T11:54:06.412Z,6.02
2022-12-24T11:56:47.569Z,6.04
2022-12-24T11:59:39.144Z,6.04
2022-12-24T12:02:33.298Z,6.08
2022-12-24T12:05:12.399Z,6.08
2022-12-24T12:07:41.623Z,6.08
2022-12-24T12:10:28.884Z,6.06
2022-12-24T12:13:12.876Z,6.05
2022-12-24T12:16:29.653Z,6.01
2022-12-24T12:19:05.037Z,5.99
2022-12-24T12:21:44.023Z,5.97
2022-12-24T12:24:32.431Z,5.99
2022-12-24T12:27:39.929Z,6.01
2022-12-24T12:30:21.017Z,6.01
2022-12-24T12:33:01.532Z,6.04
2022-12-24T12:35:41.233Z,6.07
2022-12-24T12:38:27.036Z,6.11
2022-12-24T12:41:06.932Z,6.14
2022-12-24T12:43:53.196Z,6.17
2022-12-24T12:46:33.936Z,6.18
2022-12-24T12:49:37.107Z,6.16
2022-12-24T12:52:29.467Z,6.17
2022-12-24T12:55:24.337Z,6.17
2022-12-24T12:57:59.974Z,6.15
2022-12-24T13:00:35.602Z,6.10
2022-12-24T13:03:22.135Z,6.09
2022-12-24T13:06:08.241Z,6.08
2022-12-24T13:09:18.329Z,6.07
2022-12-24T13:12:20.850Z,6.08
2022-12-24T13:15:46.106Z,6.08
2022-12-24T13:18:45.084Z,6.07
2022-12-24T13:21:24.083Z,6.07
2022-12-24T13:24:06.216Z,6.07
2022-12-24T13:26:34.523Z,6.06
2022-12-24T13:29:31.568Z,6.06
2022-12-24T13:32:19.988Z,6.04
2022-12-24T13:34:52.380Z,6.01
2022-12-24T13:37:21.267Z,5.99
2022-12-24T13:40:28.545Z,5.99
2022-12-24T13:43:01.267Z,5.98
2022-12-24T13:45:29.725Z,5.93
2022-12-24T13:48:07.614Z,5.90
2022-12-24T13:50:52.904Z,5.88
2022-12-24T13:53:48.021Z,5.88
2022-12-24T13:56:16.760Z,5.91
2022-12-24T13:58:50.246Z,5.91
2022-12-24T14:01:37.173Z,5.93
2022-12-24T14:04:09.385Z,5.91
2022-12-24T14:06:42.147Z,5.88
2022-12-24T14:09:21.925Z,5.87
2022-12-24T14:11:59.191Z,5.87
2022-12-24T14:14:30.477Z,5.85
2022-12-24T14:17:03.579Z,5.86
2022-12-24T14:19:47.835Z,5.88
2022-12-24T14:22:40.228Z,5.92
2022-12-24T14:25:21.551Z,5.94
2022-12-24T14:28:05.444Z,5.93
2022-12-24T14:30:33.748Z,5.94
2022-12-24T14:33:01.868Z,5.92
2022-12-24T14:35:37.451Z,5.91
2022-12-24T14:38:13.815Z,5.89
2022-12-24T14:40:57.134Z,5.87
2022-12-24T14:43:34.668Z,5.87
2022-12-24T14:46:34.798Z,5.85
2022-12-24T14:49:35.067Z,5.86
2022-12-24T14:55:41.709Z,5.85
2022-12-24T14:58:31.393Z,5.82
2022-12-24T15:01:03.493Z,5.78
2022-12-24T15:03:33.132Z,5.78
2022-12-24T15:06:06.869Z,5.78
2022-12-24T15:08:44.170Z,5.78
2022-12-24T15:11:19.597Z,5.76
2022-12-24T15:13:53.829Z,5.71
2022-12-24T15:16:31.067Z,5.66
2022-12-24T15:19:05.662Z,5.61
2022-12-24T15:21:41.204Z,5.55
2022-12-24T15:24:26.176Z,5.47
2022-12-24T15:26:55.115Z,5.41
2022-12-24T15:29:27.877Z,5.35
2022-12-24T15:31:59.951Z,5.30
2022-12-24T15:34:37.146Z,5.24
2022-12-24T15:37:18.654Z,5.20
2022-12-24T15:40:21.603Z,5.18
2022-12-24T15:42:50.734Z,5.15
2022-12-24T15:45:31.443Z,5.10
2022-12-24T15:48:06.237Z,5.04
2022-12-24T15:50:47.042Z,4.99
2022-12-24T15:53:22.464Z,4.95
2022-12-24T15:56:12.405Z,4.90
2022-12-24T15:58:44.417Z,4.86
2022-12-24T16:01:15.739Z,4.82
2022-12-24T16:03:50.276Z,4.80
2022-12-24T16:06:19.266Z,4.77
2022-12-24T16:08:48.502Z,4.75
2022-12-24T16:11:28.578Z,4.73
2022-12-24T16:14:13.654Z,4.72
2022-12-24T16:16:56.511Z,4.69
2022-12-24T16:19:39.407Z,4.66
2022-12-24T16:22:32.593Z,4.62
2022-12-24T16:25:24.287Z,4.56
2022-12-24T16:27:53.227Z,4.52
2022-12-24T16:30:22.396Z,4.51
2022-12-24T16:32:51.383Z,4.51
2022-12-24T16:35:28.793Z,4.49
2022-12-24T16:37:56.987Z,4.46
2022-12-24T16:40:28.022Z,4.43
2022-12-24T16:43:16.182Z,4.38
2022-12-24T16:45:46.697Z,4.33
2022-12-24T16:48:25.901Z,4.29
2022-12-24T16:50:54.194Z,4.24
2022-12-24T16:53:23.597Z,4.20
2022-12-24T16:55:51.884Z,4.17
2022-12-24T16:58:20.778Z,4.14
2022-12-24T17:00:48.912Z,4.13
2022-12-24T17:03:17.140Z,4.11
2022-12-24T17:05:45.505Z,4.09
2022-12-24T17:08:14.263Z,4.07
2022-12-24T17:10:50.297Z,4.06
2022-12-24T17:13:18.458Z,4.04
2022-12-24T17:15:46.554Z,4.02
2022-12-24T17:18:14.730Z,4.01
2022-12-24T17:20:42.814Z,4.01
2022-12-24T17:23:10.967Z,4.00
2022-12-24T17:25:39.070Z,3.98
2022-12-24T17:28:07.223Z,3.97
2022-12-24T17:30:35.346Z,3.96
2022-12-24T17:33:05.104Z,3.96
2022-12-24T17:35:40.921Z,3.95
2022-12-24T17:38:09.838Z,3.95
2022-12-24T17:40:37.940Z,3.94
2022-12-24T17:43:06.046Z,3.95
2022-12-24T17:45:34.219Z,3.95
2022-12-24T17:48:02.354Z,3.95
2022-12-24T17:50:30.572Z,3.94
2022-12-24T17:52:58.781Z,3.94
2022-12-24T17:55:26.913Z,3.94
2022-12-24T17:57:55.066Z,3.96
2022-12-24T18:00:26.750Z,3.97
2022-12-24T18:02:56.292Z,3.98
2022-12-24T18:05:24.659Z,3.99
2022-12-24T18:07:52.895Z,4.00
2022-12-24T18:10:21.264Z,4.01
2022-12-24T18:12:49.412Z,4.03
2022-12-24T18:15:22.691Z,4.04
2022-12-24T18:17:53.352Z,4.04
2022-12-24T18:20:22.511Z,4.05
2022-12-24T18:22:50.632Z,4.07
2022-12-24T18:25:20.216Z,4.07
2022-12-24T18:27:48.367Z,4.06
2022-12-24T18:30:16.642Z,4.06
2022-12-24T18:32:45.497Z,4.05
2022-12-24T18:35:15.047Z,4.06
2022-12-24T18:37:43.185Z,4.07
2022-12-24T18:40:11.795Z,4.08
2022-12-24T18:42:42.176Z,4.09
2022-12-24T18:45:11.238Z,4.10
2022-12-24T18:47:39.394Z,4.23
2022-12-24T18:50:08.441Z,4.33
2022-12-24T18:52:37.077Z,4.39
2022-12-24T18:55:05.697Z,4.46
2022-12-24T18:57:33.776Z,4.52
2022-12-24T19:00:01.932Z,4.59
2022-12-24T19:02:30.259Z,4.65
2022-12-24T19:04:58.733Z,4.68
2022-12-24T19:07:26.920Z,4.73
2022-12-24T19:09:55.053Z,4.79
2022-12-24T19:12:23.153Z,4.86
2022-12-24T19:14:51.454Z,4.91
2022-12-24T19:17:19.604Z,4.95
2022-12-24T19:19:50.771Z,5.01
2022-12-24T19:22:19.332Z,5.05
2022-12-24T19:24:47.455Z,5.08
2022-12-24T19:27:15.618Z,5.13
2022-12-24T19:29:43.759Z,5.14
2022-12-24T19:32:11.983Z,5.18
2022-12-24T19:34:40.345Z,5.24
2022-12-24T19:37:08.985Z,5.30
2022-12-24T19:39:37.150Z,5.36
2022-12-24T19:42:05.343Z,5.44
2022-12-24T19:44:33.528Z,5.47
2022-12-24T19:47:01.615Z,5.52
2022-12-24T19:49:29.786Z,5.56
2022-12-24T19:51:58.023Z,5.60
2022-12-24T19:54:26.143Z,5.63
2022-12-24T19:56:54.201Z,5.66
2022-12-24T19:59:22.344Z,5.72
2022-12-24T20:01:50.713Z,5.82
2022-12-24T20:04:20.054Z,5.88
2022-12-24T20:06:48.261Z,5.94
2022-12-24T20:09:16.349Z,5.96
2022-12-24T20:11:44.465Z,6.00
2022-12-24T20:14:12.644Z,6.04
2022-12-24T20:16:40.992Z,6.09
2022-12-24T20:19:14.450Z,6.13
2022-12-24T20:21:42.585Z,6.17
2022-12-24T20:24:11.111Z,6.18
2022-12-24T20:26:39.354Z,6.16
2022-12-24T20:29:10.542Z,6.12
2022-12-24T20:31:39.327Z,6.10
2022-12-24T20:34:08.536Z,6.07
2022-12-24T20:36:37.574Z,6.07
2022-12-24T20:39:07.152Z,6.08
2022-12-24T20:41:36.049Z,6.11
2022-12-24T20:44:04.798Z,6.15
2022-12-24T20:46:33.670Z,6.19
2022-12-24T20:49:02.044Z,6.25
2022-12-24T20:51:30.244Z,6.31
2022-12-24T20:54:01.291Z,6.33
2022-12-24T20:56:31.114Z,6.37
2022-12-24T20:59:01.209Z,6.43
2022-12-24T21:01:30.442Z,6.45
2022-12-24T21:04:04.687Z,6.46
2022-12-24T21:06:35.379Z,6.47
2022-12-24T21:09:05.897Z,6.47
2022-12-24T21:11:49.862Z,6.44
2022-12-24T21:14:22.455Z,6.45
2022-12-24T21:16:53.222Z,6.49
2022-12-24T21:19:24.588Z,6.51
2022-12-24T21:21:53.358Z,6.52
2022-12-24T21:24:21.564Z,6.53
2022-12-24T21:26:49.713Z,6.51
2022-12-24T21:29:17.870Z,6.48
2022-12-24T21:31:46.181Z,6.48
2022-12-24T21:34:14.306Z,6.47
2022-12-24T21:36:42.771Z,6.47
2022-12-24T21:39:10.915Z,6.49
2022-12-24T21:41:39.094Z,6.53
2022-12-24T21:44:07.224Z,6.54
2022-12-24T21:46:35.447Z,6.51
2022-12-24T21:49:22.599Z,6.52
2022-12-24T21:51:50.746Z,6.54
2022-12-24T21:54:27.535Z,6.54
2022-12-24T21:57:26.808Z,6.52
2022-12-24T22:00:17.826Z,6.49
2022-12-24T22:02:46.495Z,6.47
2022-12-24T22:05:15.290Z,6.48
2022-12-24T22:08:02.142Z,6.49
2022-12-24T22:10:49.144Z,6.50
2022-12-24T22:13:17.742Z,6.52
2022-12-24T22:15:49.799Z,6.54
2022-12-24T22:18:21.803Z,6.57
2022-12-24T22:20:50.653Z,6.59
2022-12-24T22:23:19.482Z,6.62
2022-12-24T22:25:47.862Z,6.65
2022-12-24T22:28:16.188Z,6.67
2022-12-24T22:30:44.701Z,6.68
2022-12-24T22:33:12.897Z,6.71
2022-12-24T22:35:42.053Z,6.72
2022-12-24T22:38:10.716Z,6.74
2022-12-24T22:40:40.387Z,6.76
2022-12-24T22:43:08.486Z,6.78
2022-12-24T22:45:39.025Z,6.78
2022-12-24T22:48:07.683Z,6.82
2022-12-24T22:50:35.806Z,6.83
2022-12-24T22:53:04.000Z,6.84
2022-12-24T22:55:32.135Z,6.85
2022-12-24T22:58:00.255Z,6.87
2022-12-24T23:00:46.119Z,6.87
2022-12-24T23:03:14.875Z,6.89
2022-12-24T23:05:43.947Z,6.90
2022-12-24T23:08:13.638Z,6.90
2022-12-24T23:10:41.801Z,6.89
2022-12-24T23:13:31.465Z,6.87
2022-12-24T23:16:07.250Z,6.86
2022-12-24T23:18:35.545Z,6.83
2022-12-24T23:21:07.655Z,6.79
2022-12-24T23:23:37.274Z,6.75
2022-12-24T23:26:09.797Z,6.70
2022-12-24T23:28:38.779Z,6.65
2022-12-24T23:31:07.596Z,6.57
2022-12-24T23:33:36.135Z,6.51
2022-12-24T23:36:05.447Z,6.45
2022-12-24T23:38:34.318Z,6.37
2022-12-24T23:41:06.314Z,6.28
2022-12-24T23:43:35.485Z,6.21
2022-12-24T23:46:04.279Z,6.14
2022-12-24T23:48:32.498Z,6.10
2022-12-24T23:51:07.341Z,6.07
2022-12-24T23:53:35.736Z,6.04
2022-12-24T23:56:04.991Z,6.02
2022-12-24T23:58:33.106Z,6.00
