createdAt,value
2023-03-01T00:03:05.467Z,7.72
2023-03-01T00:06:10.056Z,11.40
2023-03-01T00:09:14.823Z,18.90
2023-03-01T00:12:18.610Z,53.50
2023-03-01T00:15:22.762Z,13.98
2023-03-01T00:18:27.213Z,10.55
2023-03-01T00:21:31.656Z,8.15
2023-03-01T00:24:36.222Z,7.38
2023-03-01T00:27:40.096Z,8.00
2023-03-01T00:30:43.884Z,11.00
2023-03-01T00:33:48.900Z,7.40
2023-03-01T00:39:57.317Z,11.45
2023-03-01T00:43:01.703Z,7.93
2023-03-01T00:46:09.757Z,8.52
2023-03-01T00:49:13.954Z,11.55
2023-03-01T00:52:17.727Z,9.82
2023-03-01T00:55:22.136Z,4.75
2023-03-01T00:58:26.936Z,9.60
2023-03-01T01:01:33.112Z,7.40
2023-03-01T01:04:37.534Z,6.05
2023-03-01T01:07:41.575Z,26.50
2023-03-01T01:10:47.290Z,7.03
2023-03-01T01:13:52.347Z,5.22
2023-03-01T01:16:56.346Z,30.20
2023-03-01T01:20:01.008Z,5.45
2023-03-01T01:23:09.428Z,5.95
2023-03-01T01:26:17.137Z,7.15
2023-03-01T01:29:21.602Z,10.60
2023-03-01T01:32:28.133Z,7.95
2023-03-01T01:35:32.728Z,6.13
2023-03-01T01:38:38.156Z,9.77
2023-03-01T01:41:44.481Z,6.13
2023-03-01T01:44:49.357Z,9.63
2023-03-01T01:47:54.620Z,6.95
2023-03-01T01:51:02.606Z,19.02
2023-03-01T01:54:14.617Z,8.70
2023-03-01T01:57:23.948Z,5.30
2023-03-01T02:00:31.011Z,7.32
2023-03-01T02:03:39.089Z,7.63
2023-03-01T02:06:53.716Z,6.35
2023-03-01T02:09:58.941Z,11.57
2023-03-01T02:13:04.971Z,12.43
2023-03-01T02:16:15.210Z,12.02
2023-03-01T02:20:17.274Z,6.28
2023-03-01T02:23:22.216Z,12.13
2023-03-01T02:26:43.516Z,26.52
2023-03-01T02:29:47.815Z,8.75
2023-03-01T02:32:53.301Z,6.15
2023-03-01T02:35:58.868Z,8.27
2023-03-01T02:39:05.558Z,7.50
2023-03-01T02:42:14.619Z,7.38
2023-03-01T02:45:19.150Z,7.28
2023-03-01T02:48:23.104Z,10.25
2023-03-01T02:51:36.224Z,9.25
2023-03-01T02:55:06.271Z,7.05
2023-03-01T02:58:11.432Z,7.47
2023-03-01T03:01:17.752Z,6.78
2023-03-01T03:04:22.887Z,9.20
2023-03-01T03:10:35.298Z,7.13
2023-03-01T03:13:49.691Z,7.50
2023-03-01T03:16:55.762Z,8.65
2023-03-01T03:20:00.109Z,5.45
2023-03-01T03:23:04.564Z,10.40
2023-03-01T03:26:08.928Z,6.53
2023-03-01T03:29:13.826Z,8.27
2023-03-01T03:32:18.215Z,8.38
2023-03-01T03:35:33.997Z,7.55
2023-03-01T03:38:38.296Z,5.00
2023-03-01T03:41:42.907Z,5.45
2023-03-01T03:44:47.240Z,7.03
2023-03-01T03:47:51.477Z,6.78
2023-03-01T03:50:57.685Z,8.82
2023-03-01T03:54:02.162Z,7.15
2023-03-01T03:57:06.547Z,43.70
2023-03-01T04:00:16.527Z,46.53
2023-03-01T04:03:22.211Z,7.22
2023-03-01T04:06:26.907Z,5.93
2023-03-01T04:09:32.021Z,47.80
2023-03-01T04:12:36.912Z,30.92
2023-03-01T04:15:41.538Z,8.40
2023-03-01T04:18:46.469Z,7.57
2023-03-01T04:21:50.315Z,13.80
2023-03-01T04:24:54.397Z,34.15
2023-03-01T04:27:58.712Z,6.53
2023-03-01T04:31:17.379Z,29.90
2023-03-01T04:34:21.582Z,9.35
2023-03-01T04:37:27.042Z,21.50
2023-03-01T04:40:31.496Z,19.00
2023-03-01T04:43:38.745Z,33.55
2023-03-01T04:46:42.853Z,6.85
2023-03-01T04:49:46.811Z,8.77
2023-03-01T04:52:50.952Z,9.52
2023-03-01T04:55:57.334Z,39.35
2023-03-01T04:59:02.441Z,7.45
2023-03-01T05:02:07.098Z,6.72
2023-03-01T05:05:11.977Z,7.18
2023-03-01T05:08:19.709Z,6.20
2023-03-01T05:11:24.443Z,5.45
2023-03-01T05:14:30.632Z,6.63
2023-03-01T05:17:36.368Z,8.68
2023-03-01T05:20:41.125Z,26.98
2023-03-01T05:23:45.827Z,6.53
2023-03-01T05:26:50.126Z,7.37
2023-03-01T05:29:54.590Z,11.13
2023-03-01T05:32:58.492Z,6.18
2023-03-01T05:36:02.937Z,6.40
2023-03-01T05:39:07.238Z,4.97
2023-03-01T05:42:13.814Z,6.85
2023-03-01T05:45:19.468Z,24.45
2023-03-01T05:48:24.632Z,6.45
2023-03-01T05:51:28.505Z,7.55
2023-03-01T05:54:32.801Z,32.17
2023-03-01T05:57:36.829Z,10.05
2023-03-01T06:00:41.449Z,7.72
2023-03-01T06:03:46.018Z,9.32
2023-03-01T06:06:50.388Z,7.10
2023-03-01T06:09:54.697Z,79.15
2023-03-01T06:12:59.676Z,47.95
2023-03-01T06:16:08.122Z,4.90
2023-03-01T06:19:12.583Z,5.70
2023-03-01T06:22:18.473Z,10.75
2023-03-01T06:25:25.139Z,4.13
2023-03-01T06:28:29.565Z,5.05
2023-03-01T06:31:33.991Z,4.32
2023-03-01T06:34:38.285Z,5.97
2023-03-01T06:37:43.318Z,7.40
2023-03-01T06:40:53.421Z,4.90
2023-03-01T06:43:57.816Z,54.80
2023-03-01T06:47:02.255Z,18.15
2023-03-01T06:50:07.198Z,8.45
2023-03-01T06:53:12.484Z,118.40
2023-03-01T06:56:17.205Z,23.73
2023-03-01T06:59:22.218Z,6.13
2023-03-01T07:02:26.172Z,12.20
2023-03-01T07:05:31.555Z,4.57
2023-03-01T07:11:40.135Z,17.75
2023-03-01T07:14:45.964Z,7.55
2023-03-01T07:20:56.550Z,7.93
2023-03-01T07:24:00.433Z,16.75
2023-03-01T07:27:04.916Z,12.77
2023-03-01T07:30:09.986Z,62.60
2023-03-01T07:33:14.522Z,17.45
2023-03-01T07:36:18.555Z,17.65
2023-03-01T07:39:22.343Z,9.57
2023-03-01T07:42:26.843Z,4.78
2023-03-01T07:45:30.914Z,11.88
2023-03-01T07:48:35.895Z,7.03
2023-03-01T07:51:40.612Z,13.90
2023-03-01T07:54:48.738Z,9.93
2023-03-01T07:57:53.038Z,13.02
2023-03-01T08:00:56.950Z,7.60
2023-03-01T08:04:01.320Z,9.57
2023-03-01T08:07:07.395Z,12.90
2023-03-01T08:10:12.731Z,21.13
2023-03-01T08:13:17.025Z,13.32
2023-03-01T08:16:21.480Z,16.75
2023-03-01T08:19:26.346Z,29.13
2023-03-01T08:22:30.572Z,47.33
2023-03-01T08:25:34.621Z,35.60
2023-03-01T08:28:39.111Z,28.23
2023-03-01T08:31:43.322Z,41.47
2023-03-01T08:34:50.864Z,26.15
2023-03-01T08:37:55.206Z,15.32
2023-03-01T08:41:02.700Z,13.45
2023-03-01T08:44:07.519Z,11.95
2023-03-01T08:47:12.156Z,12.95
2023-03-01T08:50:16.351Z,20.33
2023-03-01T08:53:20.620Z,21.38
2023-03-01T08:56:24.958Z,39.35
2023-03-01T08:59:31.315Z,38.25
2023-03-01T09:02:35.905Z,42.65
2023-03-01T09:05:43.200Z,39.67
2023-03-01T09:08:49.282Z,56.28
2023-03-01T09:14:57.964Z,221.23
2023-03-01T09:18:02.828Z,203.82
2023-03-01T09:21:09.951Z,81.60
2023-03-01T09:24:17.468Z,69.32
2023-03-01T09:27:22.192Z,61.35
2023-03-01T09:30:26.644Z,44.88
2023-03-01T09:33:33.925Z,40.92
2023-03-01T09:36:39.045Z,50.15
2023-03-01T09:39:43.052Z,32.35
2023-03-01T09:43:10.078Z,32.65
2023-03-01T09:46:20.704Z,33.58
2023-03-01T09:49:32.255Z,25.15
2023-03-01T09:52:45.322Z,28.30
2023-03-01T09:56:31.658Z,25.15
2023-03-01T10:00:08.761Z,33.10
2023-03-01T10:06:34.857Z,43.15
2023-03-01T10:12:46.303Z,33.42
2023-03-01T10:15:59.522Z,33.35
2023-03-01T10:19:08.070Z,25.15
2023-03-01T10:22:27.226Z,24.75
2023-03-01T10:25:50.668Z,29.38
2023-03-01T10:29:13.771Z,26.88
2023-03-01T10:32:20.857Z,55.83
2023-03-01T10:35:32.075Z,68.18
2023-03-01T10:38:58.753Z,109.93
2023-03-01T10:42:07.130Z,98.72
2023-03-01T10:45:31.523Z,93.32
2023-03-01T10:48:35.490Z,71.53
2023-03-01T10:51:45.594Z,75.93
2023-03-01T10:55:15.304Z,82.00
2023-03-01T10:58:23.468Z,61.63
2023-03-01T11:01:29.232Z,48.05
2023-03-01T11:04:33.957Z,54.30
2023-03-01T11:07:59.812Z,52.90
2023-03-01T11:11:18.991Z,88.90
2023-03-01T11:14:29.982Z,71.20
2023-03-01T11:17:48.026Z,97.03
2023-03-01T11:20:58.575Z,293.33
2023-03-01T11:24:05.321Z,262.67
2023-03-01T11:27:30.852Z,252.38
2023-03-01T11:31:06.768Z,246.05
2023-03-01T11:34:34.496Z,231.05
2023-03-01T11:38:02.017Z,226.98
2023-03-01T11:41:08.761Z,211.85
2023-03-01T11:44:22.417Z,168.75
2023-03-01T11:48:01.309Z,159.48
2023-03-01T11:51:11.329Z,169.23
2023-03-01T11:54:52.893Z,179.23
2023-03-01T11:58:13.597Z,194.80
2023-03-01T12:01:30.033Z,249.52
2023-03-01T12:04:54.488Z,154.05
2023-03-01T12:08:00.343Z,187.68
2023-03-01T12:11:24.998Z,293.88
2023-03-01T12:15:02.122Z,469.48
2023-03-01T12:18:51.320Z,353.23
2023-03-01T12:22:32.202Z,295.23
2023-03-01T12:25:39.857Z,283.23
2023-03-01T12:29:17.342Z,337.48
2023-03-01T12:32:39.761Z,332.17
2023-03-01T12:36:13.346Z,362.90
2023-03-01T12:39:26.300Z,334.20
2023-03-01T12:43:00.541Z,340.52
2023-03-01T12:46:32.537Z,364.48
2023-03-01T12:50:00.648Z,325.85
2023-03-01T12:53:06.902Z,346.58
2023-03-01T12:56:19.104Z,318.42
2023-03-01T12:59:41.241Z,399.58
2023-03-01T13:03:00.736Z,355.88
2023-03-01T13:06:42.530Z,331.50
2023-03-01T13:09:47.078Z,318.92
2023-03-01T13:12:51.940Z,591.13
2023-03-01T13:15:57.591Z,441.20
2023-03-01T13:19:22.207Z,200.05
2023-03-01T13:22:39.699Z,237.50
2023-03-01T13:26:08.479Z,356.67
2023-03-01T13:29:28.862Z,310.50
2023-03-01T13:32:44.507Z,363.60
2023-03-01T13:35:49.488Z,235.43
2023-03-01T13:38:59.266Z,302.83
2023-03-01T13:42:03.767Z,144.80
2023-03-01T13:45:21.220Z,245.63
2023-03-01T13:48:29.733Z,250.02
2023-03-01T13:51:34.950Z,244.80
2023-03-01T13:54:41.229Z,284.50
2023-03-01T13:57:50.179Z,237.52
2023-03-01T14:01:17.713Z,232.45
2023-03-01T14:04:28.871Z,237.93
2023-03-01T14:07:33.304Z,207.57
2023-03-01T14:10:54.980Z,291.80
2023-03-01T14:14:10.762Z,230.57
2023-03-01T14:17:36.490Z,318.10
2023-03-01T14:20:52.930Z,254.90
2023-03-01T14:23:59.919Z,410.60
2023-03-01T14:27:04.565Z,318.33
2023-03-01T14:30:27.350Z,248.73
2023-03-01T14:33:43.748Z,260.90
2023-03-01T14:36:48.563Z,256.02
2023-03-01T14:39:54.425Z,309.47
2023-03-01T14:43:02.807Z,279.85
2023-03-01T14:46:07.224Z,293.92
2023-03-01T14:49:19.402Z,236.40
2023-03-01T14:52:27.480Z,181.02
2023-03-01T14:55:46.848Z,191.98
2023-03-01T14:59:01.445Z,185.70
2023-03-01T15:02:06.241Z,215.30
2023-03-01T15:05:11.447Z,176.90
2023-03-01T15:08:23.404Z,198.93
2023-03-01T15:11:35.608Z,219.48
2023-03-01T15:14:52.160Z,202.90
2023-03-01T15:18:09.328Z,215.32
2023-03-01T15:21:26.468Z,222.55
2023-03-01T15:24:31.304Z,207.73
2023-03-01T15:27:36.135Z,198.48
2023-03-01T15:30:40.469Z,204.65
2023-03-01T15:33:49.000Z,194.20
2023-03-01T15:36:55.463Z,185.82
2023-03-01T15:40:03.270Z,187.32
2023-03-01T15:43:28.240Z,182.80
2023-03-01T15:46:35.877Z,167.07
2023-03-01T15:49:54.887Z,173.68
2023-03-01T15:53:01.648Z,156.05
2023-03-01T15:56:07.199Z,170.75
2023-03-01T16:02:18.322Z,153.55
2023-03-01T16:05:26.106Z,157.85
2023-03-01T16:08:31.015Z,239.35
2023-03-01T16:11:38.458Z,277.52
2023-03-01T16:14:43.096Z,332.65
2023-03-01T16:17:48.783Z,288.63
2023-03-01T16:20:59.246Z,254.57
2023-03-01T16:24:03.793Z,291.17
2023-03-01T16:27:07.672Z,253.30
2023-03-01T16:30:13.256Z,216.85
2023-03-01T16:33:27.115Z,188.10
2023-03-01T16:36:38.496Z,255.90
2023-03-01T16:39:42.484Z,242.68
2023-03-01T16:42:46.786Z,225.80
2023-03-01T16:45:51.330Z,170.53
2023-03-01T16:48:55.722Z,192.43
2023-03-01T16:52:00.977Z,154.70
2023-03-01T16:55:07.458Z,102.55
2023-03-01T16:58:11.788Z,65.97
2023-03-01T17:01:25.281Z,39.17
2023-03-01T17:04:30.060Z,57.72
2023-03-01T17:07:35.157Z,90.77
2023-03-01T17:10:39.530Z,52.13
2023-03-01T17:13:45.173Z,96.85
2023-03-01T17:16:49.635Z,83.18
2023-03-01T17:19:54.971Z,97.68
2023-03-01T17:22:59.558Z,69.07
2023-03-01T17:26:06.580Z,55.70
2023-03-01T17:29:10.944Z,46.22
2023-03-01T17:32:16.273Z,55.90
2023-03-01T17:35:20.668Z,45.05
2023-03-01T17:38:25.496Z,36.70
2023-03-01T17:41:29.770Z,36.10
2023-03-01T17:44:37.427Z,37.72
2023-03-01T17:47:41.889Z,47.60
2023-03-01T17:50:47.149Z,47.03
2023-03-01T17:56:57.045Z,47.28
2023-03-01T18:03:15.566Z,36.58
2023-03-01T18:06:23.240Z,40.07
2023-03-01T18:09:31.392Z,47.45
2023-03-01T18:12:35.903Z,38.10
2023-03-01T18:15:40.248Z,44.20
2023-03-01T18:18:46.077Z,48.08
2023-03-01T18:21:50.480Z,39.80
2023-03-01T18:24:55.201Z,47.42
2023-03-01T18:27:59.523Z,42.43
2023-03-01T18:31:09.232Z,38.55
2023-03-01T18:34:15.446Z,38.58
2023-03-01T18:37:19.739Z,36.65
2023-03-01T18:40:24.087Z,39.03
2023-03-01T18:43:29.672Z,28.80
2023-03-01T18:46:36.987Z,33.40
2023-03-01T18:49:42.321Z,45.72
2023-03-01T18:52:46.597Z,38.33
2023-03-01T18:55:51.037Z,124.60
2023-03-01T18:58:55.329Z,259.60
2023-03-01T19:02:00.133Z,112.78
2023-03-01T19:05:04.718Z,104.55
2023-03-01T19:08:09.060Z,119.25
2023-03-01T19:11:14.867Z,80.40
2023-03-01T19:14:19.381Z,84.82
2023-03-01T19:17:31.135Z,91.00
2023-03-01T19:20:35.485Z,78.40
2023-03-01T19:23:40.178Z,73.25
2023-03-01T19:26:44.080Z,51.00
2023-03-01T19:29:48.624Z,63.80
2023-03-01T19:32:53.399Z,61.78
2023-03-01T19:35:58.107Z,65.60
2023-03-01T19:39:07.928Z,74.10
2023-03-01T19:42:13.074Z,61.28
2023-03-01T19:45:22.462Z,56.80
2023-03-01T19:48:30.473Z,47.15
2023-03-01T19:51:37.383Z,54.83
2023-03-01T19:54:41.286Z,41.45
2023-03-01T19:57:45.628Z,56.92
2023-03-01T20:00:51.311Z,53.17
2023-03-01T20:03:55.774Z,47.95
2023-03-01T20:07:00.420Z,46.17
2023-03-01T20:10:06.983Z,46.42
2023-03-01T20:13:11.302Z,51.85
2023-03-01T20:16:20.530Z,51.25
2023-03-01T20:19:24.932Z,44.92
2023-03-01T20:22:28.805Z,53.95
2023-03-01T20:25:33.079Z,40.50
2023-03-01T20:28:38.441Z,34.40
2023-03-01T20:31:43.381Z,32.00
2023-03-01T20:34:47.383Z,49.65
2023-03-01T20:37:54.777Z,29.30
2023-03-01T20:41:04.859Z,54.08
2023-03-01T20:44:10.317Z,50.63
2023-03-01T20:47:15.694Z,36.65
2023-03-01T20:50:21.187Z,29.02
2023-03-01T20:56:29.517Z,43.35
2023-03-01T20:59:39.780Z,35.63
2023-03-01T21:02:44.954Z,30.15
2023-03-01T21:05:49.219Z,51.63
2023-03-01T21:08:55.067Z,55.58
2023-03-01T21:11:59.600Z,60.10
2023-03-01T21:15:03.580Z,85.37
2023-03-01T21:18:08.540Z,72.22
2023-03-01T21:21:22.248Z,137.27
2023-03-01T21:24:26.504Z,125.25
2023-03-01T21:27:30.809Z,112.35
2023-03-01T21:30:36.532Z,102.38
2023-03-01T21:33:44.825Z,107.30
2023-03-01T21:36:51.382Z,160.88
2023-03-01T21:39:55.879Z,92.03
2023-03-01T21:42:59.753Z,97.90
2023-03-01T21:46:11.265Z,63.85
2023-03-01T21:49:15.678Z,63.53
2023-03-01T21:52:19.926Z,78.57
2023-03-01T21:55:24.260Z,78.45
2023-03-01T21:58:29.925Z,132.77
2023-03-01T22:01:34.419Z,119.80
2023-03-01T22:04:38.710Z,110.33
2023-03-01T22:07:42.713Z,84.32
2023-03-01T22:10:47.198Z,113.13
2023-03-01T22:13:52.903Z,96.30
2023-03-01T22:20:01.397Z,29.73
2023-03-01T22:23:06.994Z,38.72
2023-03-01T22:26:27.028Z,90.32
2023-03-01T22:29:34.156Z,82.43
2023-03-01T22:32:38.112Z,102.35
2023-03-01T22:35:44.834Z,136.43
2023-03-01T22:38:49.511Z,70.82
2023-03-01T22:41:55.470Z,234.20
2023-03-01T22:45:00.293Z,129.00
2023-03-01T22:48:05.740Z,109.87
2023-03-01T22:51:22.756Z,65.57
2023-03-01T22:54:26.852Z,37.30
2023-03-01T22:57:37.510Z,168.82
2023-03-01T23:00:42.304Z,387.60
2023-03-01T23:03:55.356Z,172.98
2023-03-01T23:07:07.746Z,193.23
2023-03-01T23:10:13.090Z,239.10
2023-03-01T23:13:17.888Z,207.32
2023-03-01T23:16:26.937Z,131.05
2023-03-01T23:19:31.733Z,65.25
2023-03-01T23:22:37.905Z,181.27
2023-03-01T23:25:42.577Z,59.53
2023-03-01T23:28:48.188Z,54.67
2023-03-01T23:31:52.817Z,100.32
2023-03-01T23:34:57.142Z,97.53
2023-03-01T23:38:01.574Z,74.18
2023-03-01T23:41:06.082Z,75.07
2023-03-01T23:44:17.933Z,87.28
2023-03-01T23:47:22.509Z,60.08
2023-03-01T23:50:27.274Z,30.08
2023-03-01T23:53:31.606Z,18.70
2023-03-01T23:56:38.665Z,20.55
2023-03-01T23:59:42.936Z,22.02
