createdAt,value
2023-05-19T00:01:01.747Z,20.93
2023-05-19T00:02:04.394Z,20.92
2023-05-19T00:03:06.933Z,20.92
2023-05-19T00:04:10.080Z,20.94
2023-05-19T00:05:12.929Z,20.94
2023-05-19T00:06:16.041Z,20.94
2023-05-19T00:07:18.602Z,20.93
2023-05-19T00:08:22.669Z,20.90
2023-05-19T00:09:26.497Z,20.87
2023-05-19T00:10:30.586Z,20.84
2023-05-19T00:11:34.573Z,20.80
2023-05-19T00:12:37.323Z,20.78
2023-05-19T00:13:40.068Z,20.76
2023-05-19T00:14:43.119Z,20.74
2023-05-19T00:15:45.976Z,20.76
2023-05-19T00:16:49.548Z,20.77
2023-05-19T00:17:51.957Z,20.77
2023-05-19T00:18:55.225Z,20.75
2023-05-19T00:19:57.780Z,20.75
2023-05-19T00:21:00.484Z,20.76
2023-05-19T00:22:03.415Z,20.79
2023-05-19T00:23:05.709Z,20.81
2023-05-19T00:24:07.948Z,20.82
2023-05-19T00:25:10.273Z,20.83
2023-05-19T00:26:13.839Z,20.82
2023-05-19T00:27:17.219Z,20.78
2023-05-19T00:28:19.949Z,20.78
2023-05-19T00:29:22.623Z,20.78
2023-05-19T00:30:25.230Z,20.76
2023-05-19T00:31:27.761Z,20.74
2023-05-19T00:32:31.316Z,20.72
2023-05-19T00:33:34.229Z,20.71
2023-05-19T00:34:37.006Z,20.69
2023-05-19T00:35:39.399Z,20.68
2023-05-19T00:36:41.841Z,20.65
2023-05-19T00:37:44.050Z,20.65
2023-05-19T00:38:46.137Z,20.63
2023-05-19T00:39:48.721Z,20.62
2023-05-19T00:40:51.191Z,20.60
2023-05-19T00:41:53.409Z,20.62
2023-05-19T00:42:55.740Z,20.61
2023-05-19T00:43:58.045Z,20.59
2023-05-19T00:45:00.361Z,20.58
2023-05-19T00:46:03.508Z,20.59
2023-05-19T00:47:06.815Z,20.56
2023-05-19T00:48:09.115Z,20.56
2023-05-19T00:49:11.437Z,20.57
2023-05-19T00:50:14.129Z,20.58
2023-05-19T00:51:17.147Z,20.60
2023-05-19T00:52:20.180Z,20.63
2023-05-19T00:53:23.108Z,20.64
2023-05-19T00:54:25.405Z,20.65
2023-05-19T00:55:29.127Z,20.65
2023-05-19T00:56:32.369Z,20.67
2023-05-19T00:57:36.065Z,20.66
2023-05-19T00:58:38.399Z,20.66
2023-05-19T00:59:40.522Z,20.67
2023-05-19T01:00:43.305Z,20.67
2023-05-19T01:01:46.678Z,20.69
2023-05-19T01:02:49.418Z,20.69
2023-05-19T01:03:52.365Z,20.69
2023-05-19T01:04:56.566Z,20.67
2023-05-19T01:05:58.912Z,20.66
2023-05-19T01:07:01.984Z,20.67
2023-05-19T01:08:05.663Z,20.67
2023-05-19T01:09:07.936Z,20.67
2023-05-19T01:10:11.072Z,20.65
2023-05-19T01:11:13.525Z,20.64
2023-05-19T01:12:15.784Z,20.65
2023-05-19T01:13:18.416Z,20.64
2023-05-19T01:14:20.893Z,20.65
2023-05-19T01:15:24.987Z,20.66
2023-05-19T01:16:31.154Z,20.67
2023-05-19T01:19:02.362Z,20.79
2023-05-19T01:20:18.077Z,20.68
2023-05-19T01:21:39.358Z,20.68
2023-05-19T01:24:25.588Z,20.80
2023-05-19T01:25:52.580Z,20.66
2023-05-19T01:27:20.907Z,20.64
2023-05-19T01:28:43.677Z,20.63
2023-05-19T01:30:16.687Z,20.64
2023-05-19T01:31:21.119Z,20.66
2023-05-19T01:32:23.651Z,20.69
2023-05-19T01:33:28.837Z,20.67
2023-05-19T01:34:31.096Z,20.63
2023-05-19T01:35:36.082Z,20.59
2023-05-19T01:36:41.237Z,20.61
2023-05-19T01:37:43.583Z,20.62
2023-05-19T01:38:49.444Z,20.61
2023-05-19T01:39:51.892Z,20.61
2023-05-19T01:40:55.868Z,20.60
2023-05-19T01:42:00.065Z,20.57
2023-05-19T01:43:04.639Z,20.55
2023-05-19T01:44:07.498Z,20.52
2023-05-19T01:45:10.789Z,20.49
2023-05-19T01:47:24.239Z,20.48
2023-05-19T01:48:28.684Z,20.30
2023-05-19T01:49:32.956Z,20.26
2023-05-19T01:50:35.480Z,20.25
2023-05-19T01:51:38.145Z,20.25
2023-05-19T01:52:40.931Z,20.26
2023-05-19T01:53:44.250Z,20.28
2023-05-19T01:54:46.740Z,20.30
2023-05-19T01:55:51.363Z,20.32
2023-05-19T01:58:40.164Z,20.49
2023-05-19T01:59:58.009Z,20.38
2023-05-19T02:01:23.843Z,20.37
2023-05-19T02:02:33.712Z,20.34
2023-05-19T02:05:09.857Z,20.42
2023-05-19T02:06:28.401Z,20.26
2023-05-19T02:07:43.452Z,20.25
2023-05-19T02:09:00.812Z,20.23
2023-05-19T02:11:28.812Z,20.32
2023-05-19T02:12:41.088Z,20.18
2023-05-19T02:13:44.617Z,20.19
2023-05-19T02:15:09.581Z,20.16
2023-05-19T02:16:12.968Z,20.16
2023-05-19T02:17:15.931Z,20.16
2023-05-19T02:18:19.071Z,20.15
2023-05-19T02:20:42.995Z,20.23
2023-05-19T02:21:45.100Z,20.12
2023-05-19T02:22:47.703Z,20.13
2023-05-19T02:23:50.660Z,20.15
2023-05-19T02:24:54.840Z,20.17
2023-05-19T02:25:57.018Z,20.16
2023-05-19T02:26:59.666Z,20.15
2023-05-19T02:28:01.969Z,20.14
2023-05-19T02:29:05.074Z,20.11
2023-05-19T02:30:09.637Z,20.08
2023-05-19T02:31:12.163Z,20.06
2023-05-19T02:32:15.021Z,20.05
2023-05-19T02:33:17.931Z,20.04
2023-05-19T02:34:20.126Z,20.03
2023-05-19T02:35:22.336Z,20.02
2023-05-19T02:36:24.548Z,20.02
2023-05-19T02:37:26.755Z,20.03
2023-05-19T02:38:28.905Z,20.08
2023-05-19T02:39:31.171Z,20.13
2023-05-19T02:40:33.723Z,20.17
2023-05-19T02:41:37.445Z,20.19
2023-05-19T02:42:39.712Z,20.21
2023-05-19T02:43:42.416Z,20.23
2023-05-19T02:44:46.060Z,20.23
2023-05-19T02:45:48.314Z,20.23
2023-05-19T02:46:50.970Z,20.21
2023-05-19T02:47:54.416Z,20.19
2023-05-19T02:48:57.032Z,20.17
2023-05-19T02:49:59.279Z,20.17
2023-05-19T02:51:02.010Z,20.15
2023-05-19T02:52:06.949Z,20.13
2023-05-19T02:53:09.309Z,20.13
2023-05-19T02:54:12.681Z,20.13
2023-05-19T02:55:15.041Z,20.15
2023-05-19T02:56:19.043Z,20.17
2023-05-19T02:57:21.289Z,20.18
2023-05-19T02:58:23.582Z,20.20
2023-05-19T02:59:25.922Z,20.25
2023-05-19T03:00:28.814Z,20.24
2023-05-19T03:01:31.228Z,20.26
2023-05-19T03:02:33.616Z,20.27
2023-05-19T03:03:36.201Z,20.30
2023-05-19T03:04:38.721Z,20.33
2023-05-19T03:05:42.018Z,20.36
2023-05-19T03:06:44.934Z,20.36
2023-05-19T03:07:47.431Z,20.37
2023-05-19T03:08:50.511Z,20.38
2023-05-19T03:09:52.676Z,20.38
2023-05-19T03:10:55.410Z,20.39
2023-05-19T03:11:58.143Z,20.38
2023-05-19T03:13:00.562Z,20.37
2023-05-19T03:14:02.747Z,20.37
2023-05-19T03:15:06.384Z,20.38
2023-05-19T03:16:09.412Z,20.39
2023-05-19T03:17:11.488Z,20.39
2023-05-19T03:18:14.007Z,20.42
2023-05-19T03:19:17.471Z,20.42
2023-05-19T03:20:19.950Z,20.42
2023-05-19T03:21:22.332Z,20.39
2023-05-19T03:22:24.654Z,20.37
2023-05-19T03:23:26.971Z,20.35
2023-05-19T03:25:45.247Z,20.38
2023-05-19T03:26:48.233Z,20.22
2023-05-19T03:27:50.705Z,20.21
2023-05-19T03:28:52.928Z,20.20
2023-05-19T03:29:55.258Z,20.20
2023-05-19T03:30:58.915Z,20.21
2023-05-19T03:32:05.158Z,20.21
2023-05-19T03:33:08.106Z,20.24
2023-05-19T03:34:10.878Z,20.26
2023-05-19T03:35:13.159Z,20.26
2023-05-19T03:36:15.783Z,20.26
2023-05-19T03:37:18.000Z,20.27
2023-05-19T03:38:22.832Z,20.28
2023-05-19T03:39:26.969Z,20.32
2023-05-19T03:40:31.628Z,20.31
2023-05-19T03:41:36.515Z,20.31
2023-05-19T03:42:39.096Z,20.31
2023-05-19T03:43:41.712Z,20.29
2023-05-19T03:44:45.068Z,20.31
2023-05-19T03:45:48.059Z,20.30
2023-05-19T03:46:55.500Z,20.26
2023-05-19T03:47:59.754Z,20.25
2023-05-19T03:50:25.834Z,20.32
2023-05-19T03:51:30.427Z,20.19
2023-05-19T03:52:34.558Z,20.20
2023-05-19T03:53:41.728Z,20.18
2023-05-19T03:54:44.289Z,20.21
2023-05-19T03:55:46.392Z,20.23
2023-05-19T03:56:49.303Z,20.26
2023-05-19T03:57:52.973Z,20.29
2023-05-19T03:58:55.327Z,20.32
2023-05-19T03:59:57.525Z,20.34
2023-05-19T04:01:00.145Z,20.34
2023-05-19T04:02:02.958Z,20.33
2023-05-19T04:03:05.934Z,20.32
2023-05-19T04:04:09.072Z,20.33
2023-05-19T04:05:11.397Z,20.34
2023-05-19T04:06:14.811Z,20.37
2023-05-19T04:07:18.006Z,20.39
2023-05-19T04:08:20.755Z,20.37
2023-05-19T04:09:23.108Z,20.36
2023-05-19T04:10:25.543Z,20.34
2023-05-19T04:11:29.799Z,20.35
2023-05-19T04:12:33.696Z,20.34
2023-05-19T04:13:36.029Z,20.33
2023-05-19T04:14:38.531Z,20.33
2023-05-19T04:15:40.735Z,20.34
2023-05-19T04:16:44.937Z,20.33
2023-05-19T04:17:47.956Z,20.31
2023-05-19T04:18:50.187Z,20.28
2023-05-19T04:19:53.555Z,20.26
2023-05-19T04:20:58.801Z,20.25
2023-05-19T04:22:01.166Z,20.23
2023-05-19T04:23:03.463Z,20.22
2023-05-19T04:24:08.115Z,20.22
2023-05-19T04:25:10.544Z,20.23
2023-05-19T04:26:14.486Z,20.22
2023-05-19T04:27:16.953Z,20.20
2023-05-19T04:28:19.751Z,20.20
2023-05-19T04:29:22.204Z,20.20
2023-05-19T04:30:24.797Z,20.19
2023-05-19T04:31:27.227Z,20.21
2023-05-19T04:32:29.827Z,20.23
2023-05-19T04:33:32.699Z,20.27
2023-05-19T04:34:35.563Z,20.29
2023-05-19T04:35:39.167Z,20.31
2023-05-19T04:36:41.640Z,20.32
2023-05-19T04:37:44.634Z,20.32
2023-05-19T04:38:47.606Z,20.30
2023-05-19T04:39:50.625Z,20.27
2023-05-19T04:40:54.471Z,20.24
2023-05-19T04:41:56.775Z,20.21
2023-05-19T04:42:59.272Z,20.17
2023-05-19T04:44:02.036Z,20.18
2023-05-19T04:45:05.983Z,20.18
2023-05-19T04:46:13.445Z,20.18
2023-05-19T04:47:15.911Z,20.17
2023-05-19T04:48:18.194Z,20.21
2023-05-19T04:49:20.804Z,20.23
2023-05-19T04:50:23.568Z,20.23
2023-05-19T04:51:26.838Z,20.25
2023-05-19T04:52:29.551Z,20.26
2023-05-19T04:53:31.974Z,20.27
2023-05-19T04:54:35.214Z,20.28
2023-05-19T04:55:38.817Z,20.31
2023-05-19T04:56:42.038Z,20.34
2023-05-19T04:57:44.455Z,20.36
2023-05-19T04:58:47.934Z,20.39
2023-05-19T04:59:50.490Z,20.38
2023-05-19T05:00:54.813Z,20.36
2023-05-19T05:01:57.762Z,20.34
2023-05-19T05:03:00.573Z,20.34
2023-05-19T05:04:05.160Z,20.33
2023-05-19T05:05:08.929Z,20.29
2023-05-19T05:06:12.016Z,20.26
2023-05-19T05:07:14.388Z,20.24
2023-05-19T05:08:17.793Z,20.23
2023-05-19T05:09:20.493Z,20.24
2023-05-19T05:10:26.002Z,20.28
2023-05-19T05:11:30.038Z,20.34
2023-05-19T05:12:33.776Z,20.36
2023-05-19T05:13:37.665Z,20.40
2023-05-19T05:14:41.506Z,20.38
2023-05-19T05:15:45.175Z,20.34
2023-05-19T05:16:49.625Z,20.33
2023-05-19T05:17:54.280Z,20.32
2023-05-19T05:18:57.898Z,20.30
2023-05-19T05:20:01.894Z,20.29
2023-05-19T05:21:07.031Z,20.26
2023-05-19T05:22:10.201Z,20.25
2023-05-19T05:23:14.810Z,20.25
2023-05-19T05:24:19.402Z,20.22
2023-05-19T05:25:24.553Z,20.18
2023-05-19T05:26:30.003Z,20.17
2023-05-19T05:27:32.378Z,20.19
2023-05-19T05:28:34.608Z,20.20
2023-05-19T05:29:37.242Z,20.22
2023-05-19T05:30:40.976Z,20.23
2023-05-19T05:31:43.165Z,20.25
2023-05-19T05:32:47.122Z,20.28
2023-05-19T05:33:54.715Z,20.29
2023-05-19T05:34:58.961Z,20.29
2023-05-19T05:36:01.259Z,20.30
2023-05-19T05:37:05.278Z,20.31
2023-05-19T05:38:08.443Z,20.33
2023-05-19T05:39:11.586Z,20.35
2023-05-19T05:40:16.319Z,20.35
2023-05-19T05:41:19.657Z,20.34
2023-05-19T05:42:22.465Z,20.34
2023-05-19T05:43:24.967Z,20.35
2023-05-19T05:44:29.205Z,20.36
2023-05-19T05:45:31.953Z,20.38
2023-05-19T05:46:35.844Z,20.35
2023-05-19T05:47:39.693Z,20.34
2023-05-19T05:48:44.235Z,20.34
2023-05-19T05:49:48.355Z,20.31
2023-05-19T05:50:52.223Z,20.30
2023-05-19T05:52:05.879Z,20.28
2023-05-19T05:53:03.576Z,20.29
2023-05-19T05:54:07.370Z,20.29
2023-05-19T05:55:13.311Z,20.30
2023-05-19T05:56:18.832Z,20.32
2023-05-19T05:57:23.046Z,20.35
2023-05-19T05:58:25.347Z,20.37
2023-05-19T05:59:27.923Z,20.39
2023-05-19T06:00:30.608Z,20.42
2023-05-19T06:01:35.519Z,20.46
2023-05-19T06:02:39.056Z,20.48
2023-05-19T06:03:43.276Z,20.52
2023-05-19T06:04:46.249Z,20.54
2023-05-19T06:05:48.412Z,20.56
2023-05-19T06:06:50.711Z,20.58
2023-05-19T06:07:55.984Z,20.59
2023-05-19T06:09:01.194Z,20.61
2023-05-19T06:10:05.517Z,20.60
2023-05-19T06:11:08.567Z,20.59
2023-05-19T06:12:11.621Z,20.58
2023-05-19T06:13:15.754Z,20.57
2023-05-19T06:14:18.047Z,20.60
2023-05-19T06:16:32.446Z,20.77
2023-05-19T06:17:35.385Z,20.68
2023-05-19T06:18:38.788Z,20.73
2023-05-19T06:19:41.451Z,20.78
2023-05-19T06:20:44.163Z,20.79
2023-05-19T06:21:46.471Z,20.82
2023-05-19T06:22:48.664Z,20.86
2023-05-19T06:23:52.327Z,20.90
2023-05-19T06:24:54.738Z,20.94
2023-05-19T06:25:57.295Z,20.97
2023-05-19T06:27:00.039Z,21.00
2023-05-19T06:28:02.935Z,21.03
2023-05-19T06:29:05.188Z,21.07
2023-05-19T06:30:08.795Z,21.10
2023-05-19T06:31:14.089Z,21.13
2023-05-19T06:32:24.971Z,21.18
2023-05-19T06:33:29.140Z,21.24
2023-05-19T06:34:32.464Z,21.28
2023-05-19T06:35:36.153Z,21.32
2023-05-19T06:36:39.426Z,21.34
2023-05-19T06:37:41.808Z,21.36
2023-05-19T06:38:44.077Z,21.36
2023-05-19T06:39:47.265Z,21.35
2023-05-19T06:40:49.563Z,21.34
2023-05-19T06:41:51.864Z,21.36
2023-05-19T06:43:02.489Z,21.37
2023-05-19T06:45:28.229Z,21.55
2023-05-19T06:46:32.319Z,21.46
2023-05-19T06:47:34.902Z,21.48
2023-05-19T06:48:37.230Z,21.47
2023-05-19T06:49:39.963Z,21.48
2023-05-19T06:50:43.004Z,21.48
2023-05-19T06:51:45.308Z,21.46
2023-05-19T06:52:47.591Z,21.48
2023-05-19T06:53:49.945Z,21.48
2023-05-19T06:56:01.345Z,21.58
2023-05-19T06:57:05.485Z,21.45
2023-05-19T06:58:07.961Z,21.45
2023-05-19T06:59:10.500Z,21.47
2023-05-19T07:00:17.961Z,21.50
2023-05-19T07:01:21.802Z,21.51
2023-05-19T07:02:26.614Z,21.53
2023-05-19T07:03:29.241Z,21.54
2023-05-19T07:04:31.504Z,21.56
2023-05-19T07:05:35.844Z,21.56
2023-05-19T07:06:38.668Z,21.57
2023-05-19T07:07:41.784Z,21.58
2023-05-19T07:08:47.454Z,21.61
2023-05-19T07:09:55.041Z,21.63
2023-05-19T07:10:57.400Z,21.65
2023-05-19T07:11:59.675Z,21.68
2023-05-19T07:13:02.735Z,21.72
2023-05-19T07:14:06.879Z,21.76
2023-05-19T07:15:09.565Z,21.79
2023-05-19T07:16:16.442Z,21.83
2023-05-19T07:17:23.042Z,21.88
2023-05-19T07:18:27.840Z,21.93
2023-05-19T07:19:31.197Z,21.95
2023-05-19T07:20:34.357Z,21.98
2023-05-19T07:21:38.269Z,21.98
2023-05-19T07:22:41.461Z,22.01
2023-05-19T07:23:44.571Z,22.03
2023-05-19T07:24:46.957Z,22.09
2023-05-19T07:25:49.571Z,22.12
2023-05-19T07:26:54.884Z,22.16
2023-05-19T07:27:57.074Z,22.20
2023-05-19T07:28:59.266Z,22.24
2023-05-19T07:30:02.621Z,22.29
2023-05-19T07:31:05.199Z,22.34
2023-05-19T07:32:07.337Z,22.38
2023-05-19T07:33:09.891Z,22.41
2023-05-19T07:34:12.761Z,22.44
2023-05-19T07:36:26.633Z,22.60
2023-05-19T07:37:29.333Z,22.53
2023-05-19T07:38:31.861Z,22.60
2023-05-19T07:39:35.273Z,22.67
2023-05-19T07:40:39.316Z,22.76
2023-05-19T07:41:41.530Z,22.84
2023-05-19T07:42:43.753Z,22.95
2023-05-19T07:43:46.022Z,23.04
2023-05-19T07:44:48.276Z,23.14
2023-05-19T07:45:50.684Z,23.24
2023-05-19T07:46:54.818Z,23.34
2023-05-19T07:47:57.711Z,23.42
2023-05-19T07:49:00.026Z,23.53
2023-05-19T07:50:03.032Z,23.61
2023-05-19T07:51:05.320Z,23.70
2023-05-19T07:52:07.504Z,23.77
2023-05-19T07:53:09.956Z,23.83
2023-05-19T07:54:12.043Z,23.89
2023-05-19T07:55:15.218Z,23.92
2023-05-19T07:56:17.697Z,23.95
2023-05-19T07:57:20.022Z,23.99
2023-05-19T07:58:22.381Z,24.02
2023-05-19T08:00:34.013Z,24.22
2023-05-19T08:01:36.843Z,24.12
2023-05-19T08:02:40.244Z,24.15
2023-05-19T08:03:42.627Z,24.19
2023-05-19T08:04:46.280Z,24.23
2023-05-19T08:05:48.619Z,24.27
2023-05-19T08:06:51.022Z,24.32
2023-05-19T08:07:53.139Z,24.34
2023-05-19T08:08:56.606Z,24.36
2023-05-19T08:09:58.743Z,24.38
2023-05-19T08:11:04.852Z,24.41
2023-05-19T08:12:09.165Z,24.43
2023-05-19T08:13:11.639Z,24.45
2023-05-19T08:14:14.012Z,24.46
2023-05-19T08:15:16.162Z,24.47
2023-05-19T08:17:28.187Z,24.64
2023-05-19T08:18:30.813Z,24.55
2023-05-19T08:19:33.003Z,24.57
2023-05-19T08:20:35.622Z,24.61
2023-05-19T08:21:40.703Z,24.64
2023-05-19T08:22:44.538Z,24.69
2023-05-19T08:23:48.132Z,24.70
2023-05-19T08:24:50.451Z,24.71
2023-05-19T08:27:06.206Z,24.85
2023-05-19T08:28:08.705Z,24.78
2023-05-19T08:29:11.217Z,24.80
2023-05-19T08:30:14.510Z,24.81
2023-05-19T08:31:16.964Z,24.81
2023-05-19T08:32:20.501Z,24.82
2023-05-19T08:33:22.788Z,24.83
2023-05-19T08:34:24.932Z,24.86
2023-05-19T08:35:27.204Z,24.90
2023-05-19T08:36:30.085Z,24.95
2023-05-19T08:37:34.425Z,24.98
2023-05-19T08:38:36.831Z,25.00
2023-05-19T08:39:38.961Z,25.01
2023-05-19T08:40:42.085Z,25.03
2023-05-19T08:41:44.444Z,25.03
2023-05-19T08:42:47.158Z,25.04
2023-05-19T08:43:50.543Z,25.05
2023-05-19T08:44:53.058Z,25.06
2023-05-19T08:46:15.175Z,25.06
2023-05-19T08:47:18.443Z,25.06
2023-05-19T08:48:22.010Z,25.03
2023-05-19T08:49:26.494Z,25.02
2023-05-19T08:51:56.606Z,25.06
2023-05-19T08:54:30.046Z,25.04
2023-05-19T08:55:50.832Z,24.90
2023-05-19T08:56:53.716Z,24.89
2023-05-19T08:57:56.454Z,24.87
2023-05-19T08:58:59.688Z,24.87
2023-05-19T09:00:03.710Z,24.87
2023-05-19T09:01:07.403Z,24.86
2023-05-19T09:02:14.862Z,24.84
2023-05-19T09:03:24.039Z,24.83
2023-05-19T09:04:27.609Z,24.84
2023-05-19T09:05:33.949Z,24.85
2023-05-19T09:06:37.151Z,24.85
2023-05-19T09:07:40.927Z,24.86
2023-05-19T09:08:44.414Z,24.88
2023-05-19T09:09:46.696Z,24.90
2023-05-19T09:10:54.532Z,24.91
2023-05-19T09:12:01.543Z,24.91
2023-05-19T09:13:05.541Z,24.93
2023-05-19T09:14:11.737Z,24.94
2023-05-19T09:16:32.245Z,25.07
2023-05-19T09:17:35.495Z,24.96
2023-05-19T09:18:38.860Z,24.98
2023-05-19T09:19:45.403Z,25.01
2023-05-19T09:20:49.636Z,25.04
2023-05-19T09:22:07.717Z,25.05
2023-05-19T09:23:14.970Z,25.02
2023-05-19T09:24:17.565Z,24.99
2023-05-19T09:25:23.496Z,24.99
2023-05-19T09:26:39.307Z,24.99
2023-05-19T09:29:00.350Z,25.14
2023-05-19T09:30:08.788Z,25.08
2023-05-19T09:31:15.756Z,25.12
2023-05-19T09:32:28.599Z,25.18
2023-05-19T09:33:35.130Z,25.22
2023-05-19T09:34:41.201Z,25.25
2023-05-19T09:35:49.735Z,25.28
2023-05-19T09:36:54.025Z,25.27
2023-05-19T09:37:58.532Z,25.30
2023-05-19T09:39:07.140Z,25.31
2023-05-19T09:40:14.828Z,25.34
2023-05-19T09:41:17.859Z,25.37
2023-05-19T09:42:29.694Z,25.40
2023-05-19T09:43:33.828Z,25.43
2023-05-19T09:44:39.144Z,25.47
2023-05-19T09:45:43.323Z,25.52
2023-05-19T09:46:58.931Z,25.54
2023-05-19T09:48:03.871Z,25.57
2023-05-19T09:49:09.169Z,25.58
2023-05-19T09:50:12.620Z,25.60
2023-05-19T09:51:22.180Z,25.62
2023-05-19T09:52:25.012Z,25.61
2023-05-19T09:53:29.623Z,25.61
2023-05-19T09:54:33.796Z,25.55
2023-05-19T09:55:36.042Z,25.50
2023-05-19T09:56:38.655Z,25.49
2023-05-19T09:57:51.238Z,25.50
2023-05-19T09:58:56.442Z,25.47
2023-05-19T10:00:01.845Z,25.47
2023-05-19T10:01:09.174Z,25.50
2023-05-19T10:02:17.448Z,25.52
2023-05-19T10:03:23.100Z,25.56
2023-05-19T10:04:30.830Z,25.60
2023-05-19T10:05:33.451Z,25.63
2023-05-19T10:06:37.470Z,25.66
2023-05-19T10:07:42.142Z,25.70
2023-05-19T10:08:54.086Z,25.73
2023-05-19T10:10:01.809Z,25.77
2023-05-19T10:11:16.110Z,25.78
2023-05-19T10:12:27.716Z,25.80
2023-05-19T10:13:33.185Z,25.80
2023-05-19T10:14:38.816Z,25.78
2023-05-19T10:16:59.243Z,25.84
2023-05-19T10:18:03.304Z,25.68
2023-05-19T10:19:07.472Z,25.66
2023-05-19T10:20:14.480Z,25.66
2023-05-19T10:21:17.328Z,25.64
2023-05-19T10:22:19.874Z,25.62
2023-05-19T10:23:26.020Z,25.63
2023-05-19T10:24:28.336Z,25.62
2023-05-19T10:25:35.538Z,25.60
2023-05-19T10:26:47.012Z,25.58
2023-05-19T10:28:11.843Z,25.54
2023-05-19T10:29:18.845Z,25.54
2023-05-19T10:31:40.401Z,25.68
2023-05-19T10:34:00.605Z,25.67
2023-05-19T10:35:29.220Z,25.53
2023-05-19T10:36:47.176Z,25.52
2023-05-19T10:38:04.577Z,25.49
2023-05-19T10:39:14.038Z,25.47
2023-05-19T10:42:02.222Z,25.58
2023-05-19T10:43:20.304Z,25.49
2023-05-19T10:44:44.358Z,25.54
2023-05-19T10:47:02.293Z,25.71
2023-05-19T10:48:06.525Z,25.61
2023-05-19T10:49:08.824Z,25.60
2023-05-19T10:50:12.977Z,25.57
2023-05-19T10:51:16.085Z,25.52
2023-05-19T10:53:32.646Z,25.55
2023-05-19T10:54:43.698Z,25.41
2023-05-19T10:55:55.072Z,25.39
2023-05-19T10:56:57.913Z,25.37
2023-05-19T10:58:00.653Z,25.38
2023-05-19T10:59:03.554Z,25.41
2023-05-19T11:00:29.635Z,25.40
2023-05-19T11:01:33.752Z,25.39
2023-05-19T11:02:41.841Z,25.39
2023-05-19T11:05:14.494Z,25.45
2023-05-19T11:06:31.716Z,25.33
2023-05-19T11:07:34.092Z,25.35
2023-05-19T11:08:37.373Z,25.39
2023-05-19T11:09:43.697Z,25.38
2023-05-19T11:10:46.261Z,25.34
2023-05-19T11:11:51.259Z,25.33
2023-05-19T11:14:12.030Z,25.30
2023-05-19T11:15:14.765Z,25.17
2023-05-19T11:16:31.464Z,25.16
2023-05-19T11:17:35.370Z,25.17
2023-05-19T11:18:38.981Z,25.20
2023-05-19T11:19:53.693Z,25.23
2023-05-19T11:21:00.697Z,25.23
2023-05-19T11:22:11.670Z,25.24
2023-05-19T11:23:17.897Z,25.25
2023-05-19T11:24:40.932Z,25.25
2023-05-19T11:25:47.983Z,25.28
2023-05-19T11:26:53.097Z,25.30
2023-05-19T11:27:56.099Z,25.31
2023-05-19T11:28:58.552Z,25.33
2023-05-19T11:30:10.659Z,25.34
2023-05-19T11:31:13.939Z,25.34
2023-05-19T11:32:18.118Z,25.33
2023-05-19T11:33:21.105Z,25.33
2023-05-19T11:34:24.467Z,25.33
2023-05-19T11:35:27.226Z,25.33
2023-05-19T11:36:30.193Z,25.34
2023-05-19T11:37:32.849Z,25.32
2023-05-19T11:38:35.248Z,25.32
2023-05-19T11:39:40.435Z,25.32
2023-05-19T11:42:05.785Z,25.38
2023-05-19T11:43:10.305Z,25.25
2023-05-19T11:44:12.424Z,25.26
2023-05-19T11:45:14.678Z,25.26
2023-05-19T11:46:18.363Z,25.27
2023-05-19T11:47:21.402Z,25.29
2023-05-19T11:48:24.346Z,25.31
2023-05-19T11:49:29.652Z,25.31
2023-05-19T11:50:32.543Z,25.32
2023-05-19T11:51:36.038Z,25.34
2023-05-19T11:52:42.413Z,25.32
2023-05-19T11:53:45.417Z,25.29
2023-05-19T11:54:48.288Z,25.27
2023-05-19T11:55:51.525Z,25.28
2023-05-19T11:56:54.276Z,25.27
2023-05-19T11:59:13.372Z,25.32
2023-05-19T12:00:22.428Z,25.11
2023-05-19T12:01:27.344Z,25.08
2023-05-19T12:02:29.976Z,25.06
2023-05-19T12:03:34.936Z,25.07
2023-05-19T12:04:38.355Z,25.07
2023-05-19T12:05:46.660Z,25.08
2023-05-19T12:06:50.538Z,25.08
2023-05-19T12:07:53.107Z,25.10
2023-05-19T12:08:55.390Z,25.08
2023-05-19T12:10:00.559Z,25.04
2023-05-19T12:11:02.853Z,24.97
2023-05-19T12:12:05.435Z,24.91
2023-05-19T12:13:08.295Z,24.89
2023-05-19T12:14:12.161Z,24.89
2023-05-19T12:15:14.828Z,24.91
2023-05-19T12:17:32.174Z,25.01
2023-05-19T12:18:38.622Z,24.90
2023-05-19T12:19:42.941Z,24.91
2023-05-19T12:20:47.356Z,24.89
2023-05-19T12:21:49.566Z,24.87
2023-05-19T12:22:53.467Z,24.84
2023-05-19T12:23:56.313Z,24.84
2023-05-19T12:24:59.943Z,24.82
2023-05-19T12:27:25.118Z,24.87
2023-05-19T12:28:29.910Z,24.74
2023-05-19T12:29:32.263Z,24.72
2023-05-19T12:30:35.901Z,24.73
2023-05-19T12:31:38.752Z,24.71
2023-05-19T12:32:42.106Z,24.71
2023-05-19T12:33:48.056Z,24.71
2023-05-19T12:34:51.413Z,24.74
2023-05-19T12:35:54.847Z,24.75
2023-05-19T12:36:57.660Z,24.74
2023-05-19T12:38:06.505Z,24.75
2023-05-19T12:40:18.686Z,24.86
2023-05-19T12:41:21.388Z,24.72
2023-05-19T12:42:24.843Z,24.71
2023-05-19T12:43:27.349Z,24.73
2023-05-19T12:44:29.543Z,24.71
2023-05-19T12:45:39.603Z,24.71
2023-05-19T12:46:44.020Z,24.70
2023-05-19T12:47:48.400Z,24.71
2023-05-19T12:50:07.478Z,24.80
2023-05-19T12:51:11.473Z,24.69
2023-05-19T12:52:13.964Z,24.72
2023-05-19T12:53:16.506Z,24.74
2023-05-19T12:55:35.143Z,24.91
2023-05-19T12:56:37.585Z,24.80
2023-05-19T12:57:42.131Z,24.78
2023-05-19T12:58:44.610Z,24.78
2023-05-19T12:59:46.947Z,24.78
2023-05-19T13:00:49.801Z,24.76
2023-05-19T13:01:59.311Z,24.74
2023-05-19T13:03:07.187Z,24.73
2023-05-19T13:04:09.934Z,24.71
2023-05-19T13:05:12.515Z,24.67
2023-05-19T13:06:15.648Z,24.69
2023-05-19T13:07:18.277Z,24.70
2023-05-19T13:08:21.862Z,24.74
2023-05-19T13:09:25.262Z,24.77
2023-05-19T13:10:28.914Z,24.78
2023-05-19T13:11:31.113Z,24.78
2023-05-19T13:12:33.424Z,24.80
2023-05-19T13:13:35.468Z,24.78
2023-05-19T13:14:37.594Z,24.76
2023-05-19T13:15:44.453Z,24.74
2023-05-19T13:16:47.153Z,24.74
2023-05-19T13:17:49.732Z,24.70
2023-05-19T13:18:52.909Z,24.67
2023-05-19T13:19:55.914Z,24.65
2023-05-19T13:20:59.149Z,24.64
2023-05-19T13:22:01.407Z,24.57
2023-05-19T13:23:10.114Z,24.52
2023-05-19T13:24:13.460Z,24.48
2023-05-19T13:25:15.762Z,24.44
2023-05-19T13:26:18.442Z,24.42
2023-05-19T13:27:21.164Z,24.40
2023-05-19T13:28:23.344Z,24.39
2023-05-19T13:29:25.633Z,24.38
2023-05-19T13:30:27.960Z,24.36
2023-05-19T13:31:30.247Z,24.38
2023-05-19T13:32:33.378Z,24.42
2023-05-19T13:33:36.918Z,24.47
2023-05-19T13:34:39.158Z,24.51
2023-05-19T13:35:41.537Z,24.56
2023-05-19T13:36:44.097Z,24.59
2023-05-19T13:37:46.930Z,24.64
2023-05-19T13:38:49.607Z,24.68
2023-05-19T13:39:51.876Z,24.70
2023-05-19T13:40:54.829Z,24.71
2023-05-19T13:41:58.055Z,24.72
2023-05-19T13:44:12.257Z,24.87
2023-05-19T13:45:14.941Z,24.77
2023-05-19T13:46:17.631Z,24.77
2023-05-19T13:47:21.703Z,24.80
2023-05-19T13:48:24.146Z,24.82
2023-05-19T13:49:26.400Z,24.84
2023-05-19T13:50:28.696Z,24.88
2023-05-19T13:51:30.992Z,24.90
2023-05-19T13:52:33.236Z,24.89
2023-05-19T13:53:35.360Z,24.86
2023-05-19T13:54:37.547Z,24.82
2023-05-19T13:55:39.574Z,24.78
2023-05-19T13:56:42.695Z,24.79
2023-05-19T13:57:45.461Z,24.80
2023-05-19T13:58:47.847Z,24.80
2023-05-19T14:00:01.979Z,24.81
2023-05-19T14:00:54.680Z,24.82
2023-05-19T14:01:56.877Z,24.80
2023-05-19T14:02:59.527Z,24.77
2023-05-19T14:04:01.895Z,24.77
2023-05-19T14:05:05.319Z,24.78
2023-05-19T14:06:08.403Z,24.80
2023-05-19T14:07:10.719Z,24.82
2023-05-19T14:08:12.831Z,24.85
2023-05-19T14:09:15.743Z,24.88
2023-05-19T14:10:18.175Z,24.91
2023-05-19T14:11:20.905Z,24.90
2023-05-19T14:12:27.774Z,24.92
2023-05-19T14:13:32.550Z,24.95
2023-05-19T14:14:33.795Z,24.93
2023-05-19T14:17:08.086Z,25.05
2023-05-19T14:18:17.950Z,24.95
2023-05-19T14:19:20.910Z,24.97
2023-05-19T14:20:23.897Z,24.99
2023-05-19T14:21:26.877Z,24.98
2023-05-19T14:22:29.225Z,24.99
2023-05-19T14:23:32.116Z,24.98
2023-05-19T14:24:34.729Z,24.98
2023-05-19T14:25:38.057Z,24.99
2023-05-19T14:26:40.193Z,24.99
2023-05-19T14:27:42.730Z,25.01
2023-05-19T14:28:45.263Z,25.03
2023-05-19T14:29:47.658Z,25.03
2023-05-19T14:30:51.417Z,25.05
2023-05-19T14:31:53.505Z,25.07
2023-05-19T14:32:55.958Z,25.04
2023-05-19T14:33:58.805Z,25.01
2023-05-19T14:35:01.161Z,24.99
2023-05-19T14:36:04.427Z,24.98
2023-05-19T14:37:07.076Z,25.00