createdAt,value
2023-04-13T00:02:28.016Z,99413.25
2023-04-13T00:05:17.218Z,99404.59
2023-04-13T00:08:06.057Z,99413.28
2023-04-13T00:10:54.629Z,99415.47
2023-04-13T00:13:43.247Z,99389.22
2023-04-13T00:16:31.933Z,99404.06
2023-04-13T00:19:19.640Z,99419.88
2023-04-13T00:22:09.831Z,99404.78
2023-04-13T00:25:00.092Z,99408.56
2023-04-13T00:27:50.768Z,99413.94
2023-04-13T00:30:38.617Z,99421.72
2023-04-13T00:36:31.179Z,99416.53
2023-04-13T00:39:23.336Z,99403.88
2023-04-13T00:42:11.376Z,99394.94
2023-04-13T00:44:59.046Z,99412.41
2023-04-13T00:47:49.004Z,99412.25
2023-04-13T00:50:37.348Z,99408.00
2023-04-13T00:53:25.046Z,99413.47
2023-04-13T00:56:13.400Z,99410.59
2023-04-13T00:59:01.183Z,99419.88
2023-04-13T01:01:56.661Z,99410.50
2023-04-13T01:04:46.059Z,99380.28
2023-04-13T01:07:57.882Z,99410.94
2023-04-13T01:11:06.237Z,99333.41
2023-04-13T01:14:31.841Z,99410.94
2023-04-13T01:17:23.832Z,99408.19
2023-04-13T01:20:16.545Z,99394.44
2023-04-13T01:23:09.861Z,99406.16
2023-04-13T01:26:01.787Z,99404.91
2023-04-13T01:28:51.552Z,99424.44
2023-04-13T01:31:40.842Z,99302.34
2023-04-13T01:34:30.327Z,99409.50
2023-04-13T01:37:18.375Z,99399.59
2023-04-13T01:40:12.988Z,99415.53
2023-04-13T01:43:05.117Z,99385.34
2023-04-13T01:46:14.178Z,99411.47
2023-04-13T01:49:31.077Z,99393.59
2023-04-13T01:52:28.082Z,99417.75
2023-04-13T01:55:16.461Z,99417.47
2023-04-13T01:58:13.843Z,99392.69
2023-04-13T02:01:08.045Z,99417.47
2023-04-13T02:03:55.836Z,99416.44
2023-04-13T02:06:48.541Z,99433.84
2023-04-13T02:09:36.221Z,99427.28
2023-04-13T02:12:24.105Z,99422.59
2023-04-13T02:15:11.928Z,99427.41
2023-04-13T02:18:00.170Z,99426.16
2023-04-13T02:20:47.867Z,99415.00
2023-04-13T02:23:41.513Z,99426.13
2023-04-13T02:26:29.535Z,99429.28
2023-04-13T02:29:17.854Z,99413.88
2023-04-13T02:32:07.409Z,99394.41
2023-04-13T02:34:55.614Z,99431.31
2023-04-13T02:37:43.452Z,99446.16
2023-04-13T02:40:34.088Z,99417.31
2023-04-13T02:43:22.568Z,99435.25
2023-04-13T02:46:10.792Z,99431.13
2023-04-13T02:49:00.368Z,99433.38
2023-04-13T02:51:52.480Z,99391.53
2023-04-13T02:54:47.285Z,99406.63
2023-04-13T02:57:35.844Z,99443.78
2023-04-13T03:00:26.044Z,99443.81
2023-04-13T03:03:20.896Z,99427.63
2023-04-13T03:06:10.235Z,99447.34
2023-04-13T03:09:07.858Z,99443.34
2023-04-13T03:12:03.976Z,99447.97
2023-04-13T03:14:52.326Z,99423.78
2023-04-13T03:17:44.219Z,99440.31
2023-04-13T03:20:37.111Z,99443.69
2023-04-13T03:23:24.724Z,99436.50
2023-04-13T03:26:13.184Z,99451.88
2023-04-13T03:29:01.578Z,99440.03
2023-04-13T03:31:52.727Z,99440.03
2023-04-13T03:34:44.551Z,99459.75
2023-04-13T03:37:40.604Z,99462.66
2023-04-13T03:40:36.634Z,99461.53
2023-04-13T03:43:24.398Z,99471.75
2023-04-13T03:46:21.037Z,99472.91
2023-04-13T03:49:11.131Z,99466.50
2023-04-13T03:51:59.507Z,99467.31
2023-04-13T03:54:51.577Z,99440.03
2023-04-13T03:57:39.421Z,99461.53
2023-04-13T04:00:30.843Z,99461.84
2023-04-13T04:03:30.645Z,99462.78
2023-04-13T04:06:24.933Z,99468.09
2023-04-13T04:09:20.941Z,99447.41
2023-04-13T04:12:09.233Z,99462.97
2023-04-13T04:15:01.473Z,99467.13
2023-04-13T04:17:52.609Z,99453.47
2023-04-13T04:20:40.499Z,99468.09
2023-04-13T04:23:30.648Z,99481.22
2023-04-13T04:26:26.000Z,99483.47
2023-04-13T04:29:37.169Z,99474.47
2023-04-13T04:32:42.802Z,99477.84
2023-04-13T04:35:35.528Z,99472.63
2023-04-13T04:38:27.483Z,99479.16
2023-04-13T04:41:21.169Z,99430.16
2023-04-13T04:44:17.091Z,99457.94
2023-04-13T04:47:06.209Z,99477.75
2023-04-13T04:50:02.192Z,99485.91
2023-04-13T04:52:54.695Z,99481.03
2023-04-13T04:55:46.748Z,99455.44
2023-04-13T04:58:46.756Z,99484.66
2023-04-13T05:01:35.256Z,99472.34
2023-04-13T05:04:29.222Z,99481.91
2023-04-13T05:07:18.033Z,99486.03
2023-04-13T05:10:29.824Z,99502.38
2023-04-13T05:13:18.664Z,99495.81
2023-04-13T05:16:16.824Z,99499.19
2023-04-13T05:19:08.137Z,99481.69
2023-04-13T05:22:07.163Z,99506.28
2023-04-13T05:25:01.288Z,99500.53
2023-04-13T05:27:50.397Z,99505.53
2023-04-13T05:30:38.199Z,99509.31
2023-04-13T05:33:26.778Z,99486.78
2023-04-13T05:36:17.256Z,99505.41
2023-04-13T05:39:06.212Z,99498.63
2023-04-13T05:41:56.435Z,99487.94
2023-04-13T05:44:46.816Z,99493.09
2023-04-13T05:47:38.937Z,99498.09
2023-04-13T05:50:31.740Z,99491.34
2023-04-13T05:53:19.429Z,99491.47
2023-04-13T05:56:11.335Z,99476.41
2023-04-13T05:59:04.553Z,99501.22
2023-04-13T06:01:53.794Z,99494.88
2023-04-13T06:04:43.680Z,99466.75
2023-04-13T06:07:32.100Z,99489.66
2023-04-13T06:10:19.791Z,99458.97
2023-04-13T06:13:08.475Z,99489.31
2023-04-13T06:15:56.183Z,99486.75
2023-04-13T06:18:43.852Z,99489.06
2023-04-13T06:21:33.765Z,99468.97
2023-04-13T06:24:21.457Z,99481.63
2023-04-13T06:27:09.205Z,99456.16
2023-04-13T06:30:00.352Z,99458.09
2023-04-13T06:32:52.141Z,99482.63
2023-04-13T06:35:42.746Z,99487.78
2023-04-13T06:38:32.145Z,99479.44
2023-04-13T06:41:25.518Z,99484.75
2023-04-13T06:44:13.196Z,99436.88
2023-04-13T06:47:17.980Z,99475.03
2023-04-13T06:50:08.053Z,99481.97
2023-04-13T06:53:00.109Z,99476.13
2023-04-13T06:55:51.979Z,99480.66
2023-04-13T06:58:40.134Z,99473.66
2023-04-13T07:01:28.755Z,99465.06
2023-04-13T07:04:18.100Z,99476.63
2023-04-13T07:07:06.666Z,99473.16
2023-04-13T07:09:54.724Z,99430.38
2023-04-13T07:12:42.797Z,99481.63
2023-04-13T07:15:31.826Z,99479.28
2023-04-13T07:18:19.533Z,99477.72
2023-04-13T07:21:09.306Z,99474.44
2023-04-13T07:24:15.511Z,99482.72
2023-04-13T07:27:04.728Z,99482.84
2023-04-13T07:29:52.725Z,99445.91
2023-04-13T07:32:43.649Z,99464.19
2023-04-13T07:35:31.845Z,99476.19
2023-04-13T07:38:24.016Z,99469.00
2023-04-13T07:41:33.135Z,99480.13
2023-04-13T07:44:24.873Z,99469.34
2023-04-13T07:47:14.357Z,99482.91
2023-04-13T07:50:06.475Z,99486.81
2023-04-13T07:52:55.385Z,99450.47
2023-04-13T07:55:44.672Z,99469.94
2023-04-13T07:58:33.489Z,99473.00
2023-04-13T08:01:22.335Z,99450.03
2023-04-13T08:04:10.722Z,99457.09
2023-04-13T08:07:07.503Z,99441.19
2023-04-13T08:09:55.722Z,99453.66
2023-04-13T08:12:44.011Z,99455.41
2023-04-13T08:16:15.679Z,99460.13
2023-04-13T08:19:06.900Z,99454.22
2023-04-13T08:21:59.014Z,99430.53
2023-04-13T08:24:46.640Z,99462.97
2023-04-13T08:27:34.528Z,99457.44
2023-04-13T08:30:23.080Z,99452.31
2023-04-13T08:33:18.829Z,99447.22
2023-04-13T08:36:07.892Z,99447.88
2023-04-13T08:38:56.314Z,99444.31
2023-04-13T08:41:48.764Z,99419.03
2023-04-13T08:44:43.203Z,99445.53
2023-04-13T08:47:31.839Z,99441.09
2023-04-13T08:50:21.833Z,99435.06
2023-04-13T08:53:13.087Z,99430.84
2023-04-13T08:56:04.179Z,99435.63
2023-04-13T08:58:59.236Z,99430.75
2023-04-13T09:01:49.481Z,99434.78
2023-04-13T09:04:44.388Z,99427.66
2023-04-13T09:07:36.984Z,99423.09
2023-04-13T09:10:31.353Z,99414.00
2023-04-13T09:13:19.222Z,99418.50
2023-04-13T09:16:07.609Z,99423.63
2023-04-13T09:19:01.398Z,99408.63
2023-04-13T09:21:51.088Z,99425.31
2023-04-13T09:24:42.656Z,99407.19
2023-04-13T09:27:30.430Z,99418.47
2023-04-13T09:30:21.745Z,99416.25
2023-04-13T09:33:11.372Z,99421.59
2023-04-13T09:36:09.578Z,99412.03
2023-04-13T09:38:58.334Z,99407.72
2023-04-13T09:41:49.771Z,99412.25
2023-04-13T09:44:37.616Z,99409.38
2023-04-13T09:47:26.415Z,99413.34
2023-04-13T09:50:28.246Z,99406.63
2023-04-13T09:53:15.945Z,99402.69
2023-04-13T09:56:03.907Z,99401.09
2023-04-13T09:58:51.883Z,99406.47
2023-04-13T10:01:41.312Z,99403.31
2023-04-13T10:04:31.344Z,99399.59
2023-04-13T10:07:19.918Z,99378.31
2023-04-13T10:10:08.401Z,99398.09
2023-04-13T10:12:59.337Z,99388.72
2023-04-13T10:16:06.341Z,99385.78
2023-04-13T10:19:08.102Z,99380.66
2023-04-13T10:21:56.710Z,99364.28
2023-04-13T10:24:44.958Z,99365.34
2023-04-13T10:27:32.947Z,99375.31
2023-04-13T10:30:22.219Z,99381.66
2023-04-13T10:33:16.023Z,99363.03
2023-04-13T10:36:03.803Z,99378.03
2023-04-13T10:38:51.527Z,99347.00
2023-04-13T10:41:39.271Z,99364.47
2023-04-13T10:44:27.225Z,99355.38
2023-04-13T10:47:19.223Z,99344.63
2023-04-13T10:50:20.234Z,99362.47
2023-04-13T10:53:09.359Z,99361.31
2023-04-13T10:56:01.955Z,99353.34
2023-04-13T10:58:54.313Z,99346.41
2023-04-13T11:01:48.367Z,99339.00
2023-04-13T11:04:50.139Z,99340.19
2023-04-13T11:07:38.946Z,99337.00
2023-04-13T11:10:29.942Z,99337.97
2023-04-13T11:13:22.650Z,99335.13
2023-04-13T11:16:11.107Z,99332.13
2023-04-13T11:19:03.758Z,99332.78
2023-04-13T11:21:56.678Z,99327.91
2023-04-13T11:24:46.132Z,99320.31
2023-04-13T11:27:38.150Z,99326.97
2023-04-13T11:30:27.060Z,99313.97
2023-04-13T11:37:20.417Z,99287.41
2023-04-13T11:40:20.584Z,99280.38
2023-04-13T11:43:08.703Z,99296.19
2023-04-13T11:45:56.528Z,99270.50
2023-04-13T11:48:44.639Z,99279.88
2023-04-13T11:51:33.391Z,99302.38
2023-04-13T11:54:29.178Z,99252.16
2023-04-13T11:57:18.365Z,99266.41
2023-04-13T12:00:14.075Z,99277.44
2023-04-13T12:03:34.671Z,99278.63
2023-04-13T12:06:22.277Z,99243.31
2023-04-13T12:09:15.817Z,99269.19
2023-04-13T12:15:20.974Z,99257.09
2023-04-13T12:18:15.736Z,99257.34
2023-04-13T12:21:06.735Z,99259.97
2023-04-13T12:24:02.027Z,99255.94
2023-04-13T12:29:41.673Z,99254.78
2023-04-13T12:32:30.844Z,99244.84
2023-04-13T12:35:21.786Z,99250.22
2023-04-13T12:41:33.912Z,99241.00
2023-04-13T12:44:21.586Z,99236.50
2023-04-13T12:47:09.234Z,99239.78
2023-04-13T12:49:56.930Z,99226.47
2023-04-13T12:52:44.744Z,99222.38
2023-04-13T12:55:32.330Z,99239.56
2023-04-13T12:58:20.065Z,99221.94
2023-04-13T13:01:08.628Z,99226.63
2023-04-13T13:03:56.359Z,99214.81
2023-04-13T13:06:43.991Z,99230.09
2023-04-13T13:09:32.283Z,99228.72
2023-04-13T13:12:19.986Z,99208.31
2023-04-13T13:15:10.760Z,99211.53
2023-04-13T13:17:58.446Z,99218.38
2023-04-13T13:20:46.306Z,99214.53
2023-04-13T13:23:33.820Z,99193.56
2023-04-13T13:26:24.330Z,99208.22
2023-04-13T13:29:14.013Z,99184.00
2023-04-13T13:32:01.759Z,99216.13
2023-04-13T13:34:49.506Z,99159.69
2023-04-13T13:37:37.517Z,99203.94
2023-04-13T13:40:28.223Z,99215.00
2023-04-13T13:43:18.263Z,99211.75
2023-04-13T13:46:06.995Z,99188.06
2023-04-13T13:48:57.516Z,99206.03
2023-04-13T13:52:03.997Z,99214.16
2023-04-13T13:54:58.702Z,99211.34
2023-04-13T13:57:49.440Z,99206.50
2023-04-13T14:00:37.121Z,99193.59
2023-04-13T14:03:25.004Z,99178.56
2023-04-13T14:06:15.533Z,99188.69
2023-04-13T14:09:03.968Z,99199.88
2023-04-13T14:11:51.728Z,99190.59
2023-04-13T14:14:39.464Z,99188.44
2023-04-13T14:17:27.320Z,99183.78
2023-04-13T14:20:15.829Z,99184.53
2023-04-13T14:23:03.608Z,99161.97
2023-04-13T14:25:51.221Z,99151.72
2023-04-13T14:28:39.399Z,99141.97
2023-04-13T14:31:27.071Z,99173.72
2023-04-13T14:34:14.771Z,99177.66
2023-04-13T14:37:02.348Z,99179.88
2023-04-13T14:39:53.164Z,99158.63
2023-04-13T14:42:41.393Z,99179.03
2023-04-13T14:45:29.147Z,99166.34
2023-04-13T14:48:17.812Z,99157.22
2023-04-13T14:51:05.574Z,99164.78
2023-04-13T14:53:56.534Z,99133.41
2023-04-13T14:56:44.337Z,99132.78
2023-04-13T14:59:32.236Z,99130.94
2023-04-13T15:02:20.443Z,99155.19
2023-04-13T15:05:09.052Z,99159.75
2023-04-13T15:07:56.932Z,99150.50
2023-04-13T15:10:48.334Z,99153.38
2023-04-13T15:13:48.090Z,99120.91
2023-04-13T15:16:36.810Z,99101.91
2023-04-13T15:19:24.499Z,99157.56
2023-04-13T15:22:12.065Z,99132.34
2023-04-13T15:25:15.955Z,99170.72
2023-04-13T15:28:07.506Z,99150.97
2023-04-13T15:30:55.354Z,99163.31
2023-04-13T15:33:53.768Z,99142.53
2023-04-13T15:36:41.866Z,99168.69
2023-04-13T15:39:31.788Z,99159.50
2023-04-13T15:42:21.416Z,99166.44
2023-04-13T15:45:09.733Z,99154.84
2023-04-13T15:47:57.562Z,99127.56
2023-04-13T15:50:45.135Z,99125.91
2023-04-13T15:53:33.728Z,99154.41
2023-04-13T15:56:21.715Z,99160.59
2023-04-13T15:59:09.397Z,99142.59
2023-04-13T16:01:57.249Z,99156.25
2023-04-13T16:04:47.682Z,99140.53
2023-04-13T16:07:35.843Z,99158.38
2023-04-13T16:10:23.480Z,99151.38
2023-04-13T16:13:19.136Z,99143.91
2023-04-13T16:16:06.975Z,99171.03
2023-04-13T16:18:55.117Z,99173.72
2023-04-13T16:21:45.675Z,99165.97
2023-04-13T16:24:33.902Z,99172.25
2023-04-13T16:27:22.586Z,99141.03
2023-04-13T16:30:13.078Z,99176.19
2023-04-13T16:33:00.773Z,99151.94
2023-04-13T16:35:48.480Z,99155.47
2023-04-13T16:38:36.916Z,99153.28
2023-04-13T16:41:24.490Z,99156.66
2023-04-13T16:44:12.202Z,99181.13
2023-04-13T16:46:59.858Z,99156.47
2023-04-13T16:49:47.523Z,99196.19
2023-04-13T16:52:35.865Z,99197.78
2023-04-13T16:55:23.701Z,99191.84
2023-04-13T16:58:12.468Z,99195.22
2023-04-13T17:01:00.155Z,99178.06
2023-04-13T17:03:47.840Z,99177.50
2023-04-13T17:06:37.814Z,99189.03
2023-04-13T17:09:25.492Z,99197.09
2023-04-13T17:12:13.123Z,99185.28
2023-04-13T17:15:04.186Z,99198.47
2023-04-13T17:17:51.872Z,99204.88
2023-04-13T17:20:40.121Z,99205.03
2023-04-13T17:23:27.826Z,99184.41
2023-04-13T17:26:18.371Z,99184.25
2023-04-13T17:29:06.769Z,99200.41
2023-04-13T17:31:55.081Z,99213.59
2023-04-13T17:34:44.875Z,99216.06
2023-04-13T17:37:32.760Z,99213.66
2023-04-13T17:40:21.003Z,99210.91
2023-04-13T17:43:09.386Z,99204.66
2023-04-13T17:45:57.113Z,99199.13
2023-04-13T17:48:45.036Z,99195.69
2023-04-13T17:51:33.759Z,99206.81
2023-04-13T17:54:21.354Z,99202.53
2023-04-13T17:57:13.639Z,99207.44
2023-04-13T18:00:02.302Z,99214.13
2023-04-13T18:02:55.431Z,99243.03
2023-04-13T18:05:44.824Z,99228.03
2023-04-13T18:08:32.600Z,99233.75
2023-04-13T18:11:20.293Z,99264.66
2023-04-13T18:14:09.341Z,99259.94
2023-04-13T18:16:57.018Z,99251.63
2023-04-13T18:19:44.690Z,99245.75
2023-04-13T18:22:36.215Z,99263.28
2023-04-13T18:25:24.082Z,99231.66
2023-04-13T18:28:11.844Z,99265.31
2023-04-13T18:31:03.017Z,99233.72
2023-04-13T18:33:50.646Z,99276.91
2023-04-13T18:36:38.236Z,99284.88
2023-04-13T18:39:26.201Z,99278.56
2023-04-13T18:42:13.751Z,99256.38
2023-04-13T18:45:01.382Z,99284.50
2023-04-13T18:47:49.090Z,99282.91
2023-04-13T18:50:37.370Z,99246.47
2023-04-13T18:53:25.056Z,99289.63
2023-04-13T18:56:12.672Z,99258.72
2023-04-13T18:59:00.490Z,99286.41
2023-04-13T19:01:48.072Z,99271.81
2023-04-13T19:04:35.971Z,99280.97
2023-04-13T19:07:23.700Z,99277.81
2023-04-13T19:10:11.677Z,99294.47
2023-04-13T19:12:59.673Z,99291.25
2023-04-13T19:15:47.438Z,99275.41
2023-04-13T19:18:35.345Z,99247.72
2023-04-13T19:21:24.523Z,99288.53
2023-04-13T19:24:13.508Z,99277.03
2023-04-13T19:27:01.174Z,99255.66
2023-04-13T19:29:51.591Z,99253.66
2023-04-13T19:32:41.067Z,99273.06
2023-04-13T19:35:29.326Z,99246.91
2023-04-13T19:38:17.148Z,99269.84
2023-04-13T19:41:04.666Z,99233.03
2023-04-13T19:43:52.550Z,99261.50
2023-04-13T19:46:41.075Z,99264.22
2023-04-13T19:49:28.733Z,99259.84
2023-04-13T19:52:17.789Z,99269.75
2023-04-13T19:55:06.539Z,99271.28
2023-04-13T19:57:54.516Z,99270.47
2023-04-13T20:00:42.507Z,99254.13
2023-04-13T20:03:30.447Z,99253.31
2023-04-13T20:06:18.756Z,99269.19
2023-04-13T20:09:12.109Z,99262.00
2023-04-13T20:11:59.746Z,99271.47
2023-04-13T20:14:48.504Z,99264.75
2023-04-13T20:17:36.268Z,99270.19
2023-04-13T20:20:24.579Z,99254.28
2023-04-13T20:23:12.188Z,99260.19
2023-04-13T20:26:00.893Z,99270.00
2023-04-13T20:28:49.589Z,99258.00
2023-04-13T20:31:39.266Z,99257.88
2023-04-13T20:34:28.263Z,99208.53
2023-04-13T20:37:18.697Z,99226.59
2023-04-13T20:40:07.258Z,99264.59
2023-04-13T20:42:56.692Z,99271.00
2023-04-13T20:45:47.642Z,99246.06
2023-04-13T20:51:30.069Z,99241.78
2023-04-13T20:54:17.746Z,99248.41
2023-04-13T20:57:05.917Z,99250.28
2023-04-13T20:59:54.514Z,99257.72
2023-04-13T21:02:43.345Z,99266.03
2023-04-13T21:05:31.125Z,99238.72
2023-04-13T21:08:18.941Z,99246.56
2023-04-13T21:11:06.574Z,99241.09
2023-04-13T21:13:54.260Z,99231.13
2023-04-13T21:16:42.134Z,99223.63
2023-04-13T21:19:29.887Z,99243.13
2023-04-13T21:22:19.099Z,99229.44
2023-04-13T21:25:07.310Z,99223.78
2023-04-13T21:27:54.878Z,99235.63
2023-04-13T21:30:42.477Z,99224.44
2023-04-13T21:33:30.041Z,99215.16
2023-04-13T21:39:08.932Z,99219.88
2023-04-13T21:41:56.532Z,99224.03
2023-04-13T21:44:44.059Z,99216.78
2023-04-13T21:47:32.048Z,99208.53
2023-04-13T21:50:21.116Z,99217.78
2023-04-13T21:53:08.754Z,99187.56
2023-04-13T21:55:56.675Z,99211.63
2023-04-13T21:58:45.913Z,99214.22
2023-04-13T22:01:33.553Z,99209.84
2023-04-13T22:04:21.421Z,99209.75
2023-04-13T22:07:09.047Z,99218.53
2023-04-13T22:09:58.054Z,99213.78
2023-04-13T22:12:46.491Z,99214.53
2023-04-13T22:15:34.251Z,99209.09
2023-04-13T22:18:22.033Z,99196.16
2023-04-13T22:21:09.766Z,99214.41
2023-04-13T22:23:57.393Z,99207.75
2023-04-13T22:26:45.324Z,99209.31
2023-04-13T22:29:35.437Z,99194.66
2023-04-13T22:32:23.172Z,99195.97
2023-04-13T22:35:11.600Z,99181.84
2023-04-13T22:37:59.258Z,99192.16
2023-04-13T22:40:46.923Z,99184.16
2023-04-13T22:43:34.630Z,99193.25
2023-04-13T22:46:23.276Z,99165.06
2023-04-13T22:49:10.978Z,99179.72
2023-04-13T22:52:00.414Z,99184.88
2023-04-13T22:54:48.156Z,99192.72
2023-04-13T22:57:35.853Z,99141.56
2023-04-13T23:00:23.842Z,99186.28
2023-04-13T23:03:14.746Z,99197.44
2023-04-13T23:06:05.375Z,99156.56
2023-04-13T23:08:55.763Z,99136.78
2023-04-13T23:11:43.516Z,99180.28
2023-04-13T23:14:31.266Z,99180.28
2023-04-13T23:17:18.913Z,99185.06
2023-04-13T23:20:10.946Z,99186.75
2023-04-13T23:22:58.597Z,99175.84
2023-04-13T23:25:50.578Z,99188.09
2023-04-13T23:28:38.220Z,99173.34
2023-04-13T23:31:26.044Z,99182.75
2023-04-13T23:34:13.934Z,99135.53
2023-04-13T23:37:01.440Z,99161.31
2023-04-13T23:39:49.266Z,99151.47
2023-04-13T23:42:37.086Z,99158.47
2023-04-13T23:45:25.414Z,99145.97
2023-04-13T23:48:13.134Z,99154.53
2023-04-13T23:51:00.898Z,99138.84
2023-04-13T23:53:48.406Z,99151.06
2023-04-13T23:56:37.237Z,99137.13
2023-04-13T23:59:25.069Z,99147.13
