createdAt,value
2022-10-13T00:07:52.587Z,101548.72
2022-10-13T00:13:07.878Z,101546.47
2022-10-13T00:18:23.874Z,101537.34
2022-10-13T00:23:39.595Z,101525.19
2022-10-13T00:29:00.603Z,101519.59
2022-10-13T00:34:15.582Z,101508.69
2022-10-13T00:39:30.572Z,101510.47
2022-10-13T00:44:45.895Z,101509.97
2022-10-13T00:50:01.566Z,101521.63
2022-10-13T00:55:16.820Z,101516.56
2022-10-13T01:00:32.966Z,101514.31
2022-10-13T01:05:48.563Z,101514.31
2022-10-13T01:11:03.608Z,101514.00
2022-10-13T01:16:19.566Z,101509.16
2022-10-13T01:21:34.609Z,101505.66
2022-10-13T01:26:49.549Z,101501.06
2022-10-13T01:32:04.514Z,101504.63
2022-10-13T01:37:19.636Z,101499.03
2022-10-13T01:42:34.536Z,101501.06
2022-10-13T01:47:54.566Z,101505.91
2022-10-13T01:53:09.902Z,101493.22
2022-10-13T01:58:26.884Z,101496.50
2022-10-13T02:03:42.605Z,101496.00
2022-10-13T02:08:57.859Z,101482.56
2022-10-13T02:14:13.633Z,101471.69
2022-10-13T02:19:28.861Z,101466.63
2022-10-13T02:24:44.544Z,101463.59
2022-10-13T02:30:00.325Z,101467.09
2022-10-13T02:35:15.556Z,101456.50
2022-10-13T02:40:31.655Z,101454.47
2022-10-13T02:45:46.864Z,101454.19
2022-10-13T02:51:02.594Z,101460.25
2022-10-13T02:56:17.544Z,101451.63
2022-10-13T03:01:32.915Z,101450.13
2022-10-13T03:06:48.684Z,101429.59
2022-10-13T03:12:03.946Z,101431.88
2022-10-13T03:17:19.871Z,101416.66
2022-10-13T03:22:35.935Z,101401.41
2022-10-13T03:27:51.597Z,101411.81
2022-10-13T03:33:06.886Z,101433.13
2022-10-13T03:38:22.593Z,101422.66
2022-10-13T03:43:37.687Z,101415.34
2022-10-13T03:48:52.610Z,101400.16
2022-10-13T03:54:07.563Z,101408.06
2022-10-13T03:59:22.591Z,101402.22
2022-10-13T04:04:37.584Z,101392.09
2022-10-13T04:09:52.541Z,101396.69
2022-10-13T04:15:07.562Z,101391.38
2022-10-13T04:20:22.561Z,101394.69
2022-10-13T04:25:37.901Z,101393.66
2022-10-13T04:30:53.569Z,101376.72
2022-10-13T04:36:10.615Z,101328.84
2022-10-13T04:41:26.879Z,101367.59
2022-10-13T04:46:42.611Z,101372.97
2022-10-13T04:51:57.589Z,101365.66
2022-10-13T04:57:12.961Z,101364.59
2022-10-13T05:02:29.041Z,101354.75
2022-10-13T05:07:45.880Z,101358.81
2022-10-13T05:13:01.588Z,101350.19
2022-10-13T05:18:16.575Z,101380.63
2022-10-13T05:23:31.612Z,101389.50
2022-10-13T05:28:46.691Z,101393.56
2022-10-13T05:34:01.619Z,101391.28
2022-10-13T05:39:16.969Z,101377.91
2022-10-13T05:44:32.586Z,101388.25
2022-10-13T05:49:47.558Z,101383.47
2022-10-13T05:55:02.629Z,101374.06
2022-10-13T06:00:17.589Z,101376.84
2022-10-13T06:05:35.569Z,101376.84
2022-10-13T06:10:50.593Z,101362.16
2022-10-13T06:16:05.573Z,101339.09
2022-10-13T06:21:20.942Z,101337.63
2022-10-13T06:26:36.568Z,101341.66
2022-10-13T06:31:51.572Z,101340.91
2022-10-13T06:37:06.677Z,101337.38
2022-10-13T06:42:22.128Z,101328.25
2022-10-13T06:47:57.931Z,101323.94
2022-10-13T06:53:17.589Z,101316.84
2022-10-13T06:58:32.394Z,101328.50
2022-10-13T07:03:47.558Z,101344.72
2022-10-13T07:09:02.660Z,101350.28
2022-10-13T07:14:17.666Z,101350.03
2022-10-13T07:19:32.927Z,101350.03
2022-10-13T07:24:48.864Z,101342.97
2022-10-13T07:30:05.557Z,101349.81
2022-10-13T07:35:21.084Z,101340.69
2022-10-13T07:40:36.812Z,101342.69
2022-10-13T07:45:52.616Z,101336.91
2022-10-13T07:51:09.590Z,101336.91
2022-10-13T07:56:24.720Z,101346.03
2022-10-13T08:01:39.956Z,101347.81
2022-10-13T08:06:55.650Z,101347.28
2022-10-13T08:12:10.978Z,101352.09
2022-10-13T08:17:26.624Z,101345.78
2022-10-13T08:22:41.915Z,101345.00
2022-10-13T08:28:00.445Z,101342.97
2022-10-13T08:33:16.625Z,101345.00
2022-10-13T08:38:31.909Z,101345.00
2022-10-13T08:44:24.712Z,101356.69
2022-10-13T08:49:22.995Z,101353.91
2022-10-13T08:54:38.645Z,101353.16
2022-10-13T08:59:53.647Z,101344.78
2022-10-13T09:05:45.586Z,101336.91
2022-10-13T09:11:00.639Z,101334.13
2022-10-13T09:16:15.912Z,101328.56
2022-10-13T09:21:31.588Z,101329.31
2022-10-13T09:26:46.637Z,101327.78
2022-10-13T09:32:01.617Z,101322.22
2022-10-13T09:37:16.675Z,101311.06
2022-10-13T09:42:31.482Z,101311.84
2022-10-13T09:47:47.589Z,101317.41
2022-10-13T09:53:02.503Z,101306.53
2022-10-13T09:58:17.852Z,101318.16
2022-10-13T10:03:33.734Z,101320.94
2022-10-13T10:09:02.878Z,101319.97
2022-10-13T10:14:19.575Z,101314.63
2022-10-13T10:19:34.761Z,101299.94
2022-10-13T10:24:49.661Z,101297.13
2022-10-13T10:30:04.628Z,101298.66
2022-10-13T10:35:19.619Z,101297.13
2022-10-13T10:40:34.669Z,101286.75
2022-10-13T10:45:49.586Z,101290.00
2022-10-13T10:51:06.689Z,101291.22
2022-10-13T10:56:21.596Z,101291.94
2022-10-13T11:01:39.501Z,101288.16
2022-10-13T11:06:55.694Z,101291.91
2022-10-13T11:12:10.368Z,101280.47
2022-10-13T11:17:25.654Z,101283.50
2022-10-13T11:22:40.606Z,101282.47
2022-10-13T11:27:55.614Z,101276.34
2022-10-13T11:33:11.516Z,101270.28
2022-10-13T11:43:42.601Z,101259.59
2022-10-13T11:48:57.663Z,101250.69
2022-10-13T11:54:12.634Z,101255.78
2022-10-13T11:59:27.622Z,101253.22
2022-10-13T12:04:46.553Z,101247.63
2022-10-13T12:10:01.653Z,101243.56
2022-10-13T12:15:16.633Z,101242.06
2022-10-13T12:20:31.630Z,101238.25
2022-10-13T12:25:47.090Z,101238.56
2022-10-13T12:31:02.616Z,101229.97
2022-10-13T12:36:18.591Z,101233.00
2022-10-13T12:41:33.998Z,101240.41
2022-10-13T12:46:49.629Z,101225.47
2022-10-13T12:52:04.551Z,101230.28
2022-10-13T12:57:19.679Z,101225.75
2022-10-13T13:02:34.695Z,101227.03
2022-10-13T13:07:49.587Z,101222.72
2022-10-13T13:13:04.896Z,101225.28
2022-10-13T13:18:20.616Z,101227.31
2022-10-13T13:23:35.631Z,101223.53
2022-10-13T13:28:50.609Z,101220.00
2022-10-13T13:34:05.965Z,101212.13
2022-10-13T13:39:22.862Z,101211.38
2022-10-13T13:44:38.899Z,101207.09
2022-10-13T13:49:54.401Z,101208.34
2022-10-13T13:55:10.608Z,101201.25
2022-10-13T14:00:25.670Z,101191.38
2022-10-13T14:05:40.898Z,101180.78
2022-10-13T14:11:00.418Z,101189.91
2022-10-13T14:16:15.941Z,101182.81
2022-10-13T14:21:33.920Z,101180.53
2022-10-13T14:26:52.590Z,101176.22
2022-10-13T14:32:07.604Z,101177.00
2022-10-13T14:37:23.533Z,101179.00
2022-10-13T14:42:40.697Z,101176.22
2022-10-13T14:47:57.608Z,101177.50
2022-10-13T14:53:13.029Z,101165.59
2022-10-13T14:58:28.611Z,101161.28
2022-10-13T15:03:43.648Z,101161.28
2022-10-13T15:08:58.799Z,101154.97
2022-10-13T15:14:13.602Z,101149.38
2022-10-13T15:19:28.618Z,101141.28
2022-10-13T15:24:44.630Z,101140.31
2022-10-13T15:29:59.656Z,101133.44
2022-10-13T15:35:14.671Z,101132.66
2022-10-13T15:40:29.928Z,101135.47
2022-10-13T15:45:45.654Z,101133.97
2022-10-13T15:51:00.672Z,101143.81
2022-10-13T15:56:15.633Z,101128.13
2022-10-13T16:01:30.641Z,101141.03
2022-10-13T16:06:45.623Z,101141.03
2022-10-13T16:12:00.624Z,101137.50
2022-10-13T16:17:15.655Z,101138.25
2022-10-13T16:22:30.641Z,101134.72
2022-10-13T16:27:47.628Z,101130.63
2022-10-13T16:33:02.643Z,101127.84
2022-10-13T16:38:17.928Z,101115.94
2022-10-13T16:43:33.611Z,101124.31
2022-10-13T16:48:48.651Z,101130.63
2022-10-13T16:54:04.567Z,101132.66
2022-10-13T16:59:19.657Z,101139.00
2022-10-13T17:04:34.492Z,101141.03
2022-10-13T17:09:49.660Z,101136.22
2022-10-13T17:15:04.970Z,101145.13
2022-10-13T17:20:21.395Z,101142.34
2022-10-13T17:25:36.596Z,101146.59
2022-10-13T17:30:52.891Z,101150.69
2022-10-13T17:36:08.642Z,101154.25
2022-10-13T17:41:23.705Z,101164.63
2022-10-13T17:46:39.429Z,101159.06
2022-10-13T17:51:54.746Z,101166.66
2022-10-13T17:57:09.698Z,101167.41
2022-10-13T18:02:24.934Z,101158.28
2022-10-13T18:07:40.704Z,101163.88
2022-10-13T18:12:55.649Z,101163.88
2022-10-13T18:18:11.624Z,101155.50
2022-10-13T18:23:26.642Z,101165.13
2022-10-13T18:28:41.654Z,101169.44
2022-10-13T18:34:00.693Z,101186.16
2022-10-13T18:39:16.646Z,101184.66
2022-10-13T18:44:31.841Z,101183.84
2022-10-13T18:49:47.653Z,101190.22
2022-10-13T18:55:02.425Z,101195.00
2022-10-13T19:00:17.657Z,101203.38
2022-10-13T19:05:32.683Z,101212.41
2022-10-13T19:10:47.976Z,101211.09
2022-10-13T19:16:03.704Z,101221.69
2022-10-13T19:21:18.946Z,101211.00
2022-10-13T19:26:34.660Z,101211.47
2022-10-13T19:31:49.627Z,101215.50
2022-10-13T19:37:04.713Z,101218.53
2022-10-13T19:42:19.668Z,101222.53
2022-10-13T19:47:34.951Z,101225.56
2022-10-13T19:52:50.394Z,101218.19
2022-10-13T19:58:05.683Z,101223.25
2022-10-13T20:03:20.963Z,101231.84
2022-10-13T20:08:36.660Z,101227.03
2022-10-13T20:13:51.673Z,101236.91
2022-10-13T20:19:06.754Z,101232.09
2022-10-13T20:24:23.661Z,101236.16
2022-10-13T20:29:38.648Z,101246.03
2022-10-13T20:34:53.639Z,101243.25
2022-10-13T20:40:08.689Z,101249.53
2022-10-13T20:45:23.377Z,101248.81
2022-10-13T20:50:38.872Z,101247.78
2022-10-13T20:55:55.073Z,101258.19
2022-10-13T21:01:10.772Z,101261.72
2022-10-13T21:06:25.649Z,101264.53
2022-10-13T21:11:42.632Z,101272.34
2022-10-13T21:16:57.961Z,101275.13
2022-10-13T21:22:13.627Z,101276.13
2022-10-13T21:27:28.650Z,101280.16
2022-10-13T21:32:43.677Z,101277.59
2022-10-13T21:37:58.659Z,101280.91
2022-10-13T21:43:13.648Z,101271.03
2022-10-13T21:48:28.672Z,101269.53
2022-10-13T21:53:43.690Z,101267.25
2022-10-13T21:58:58.991Z,101263.69
2022-10-13T22:04:14.654Z,101265.75
2022-10-13T22:09:29.696Z,101258.09
2022-10-13T22:14:44.872Z,101259.41
2022-10-13T22:20:02.014Z,101253.81
2022-10-13T22:25:17.697Z,101246.47
2022-10-13T22:30:32.970Z,101242.59
2022-10-13T22:35:51.719Z,101239.06
2022-10-13T22:41:06.632Z,101232.41
2022-10-13T22:46:21.955Z,101235.75
2022-10-13T22:51:37.675Z,101230.69
2022-10-13T22:56:52.699Z,101215.25
2022-10-13T23:02:08.679Z,101206.66
2022-10-13T23:07:24.963Z,101218.78
2022-10-13T23:12:40.645Z,101207.09
2022-10-13T23:17:55.430Z,101204.81
2022-10-13T23:23:10.664Z,101210.41
2022-10-13T23:28:25.690Z,101206.66
2022-10-13T23:33:42.684Z,101199.53
2022-10-13T23:38:57.642Z,101189.16
2022-10-13T23:44:12.928Z,101193.94
2022-10-13T23:49:29.692Z,101182.78
2022-10-13T23:54:44.635Z,101186.38
