createdAt,value
2019-05-06T00:02:22.000Z,86.98
2019-05-06T00:07:08.000Z,87.20
2019-05-06T00:11:56.000Z,87.03
2019-05-06T00:16:43.000Z,86.86
2019-05-06T00:21:29.000Z,86.91
2019-05-06T00:26:17.000Z,87.05
2019-05-06T00:31:04.000Z,86.92
2019-05-06T00:35:51.000Z,87.52
2019-05-06T00:40:38.000Z,88.23
2019-05-06T00:45:25.000Z,88.37
2019-05-06T00:50:12.000Z,88.70
2019-05-06T00:54:59.000Z,89.04
2019-05-06T00:59:48.000Z,89.41
2019-05-06T01:04:34.000Z,89.26
2019-05-06T01:09:21.000Z,89.15
2019-05-06T01:14:08.000Z,89.18
2019-05-06T01:18:56.000Z,88.80
2019-05-06T01:23:43.000Z,88.51
2019-05-06T01:28:30.000Z,88.61
2019-05-06T01:33:17.000Z,88.77
2019-05-06T01:38:04.000Z,88.51
2019-05-06T01:42:51.000Z,88.03
2019-05-06T01:47:38.000Z,87.67
2019-05-06T01:52:25.000Z,87.38
2019-05-06T01:57:13.000Z,87.31
2019-05-06T02:02:01.000Z,87.40
2019-05-06T02:06:49.000Z,87.51
2019-05-06T02:11:35.000Z,87.62
2019-05-06T02:16:22.000Z,87.73
2019-05-06T02:21:09.000Z,87.89
2019-05-06T02:25:56.000Z,88.03
2019-05-06T02:30:43.000Z,88.22
2019-05-06T02:35:30.000Z,87.83
2019-05-06T02:40:17.000Z,88.09
2019-05-06T02:45:05.000Z,88.06
2019-05-06T02:49:52.000Z,88.06
2019-05-06T02:54:39.000Z,88.07
2019-05-06T02:59:26.000Z,88.56
2019-05-06T03:04:13.000Z,88.64
2019-05-06T03:09:00.000Z,88.60
2019-05-06T03:13:47.000Z,88.85
2019-05-06T03:18:36.000Z,89.24
2019-05-06T03:23:22.000Z,89.25
2019-05-06T03:28:10.000Z,89.49
2019-05-06T03:32:58.000Z,89.83
2019-05-06T03:37:46.000Z,89.93
2019-05-06T03:42:34.000Z,89.99
2019-05-06T03:47:21.000Z,90.17
2019-05-06T03:52:09.000Z,90.15
2019-05-06T03:56:57.000Z,90.05
2019-05-06T04:01:45.000Z,90.26
2019-05-06T04:06:33.000Z,90.58
2019-05-06T04:11:21.000Z,90.85
2019-05-06T04:16:09.000Z,90.88
2019-05-06T04:20:57.000Z,90.54
2019-05-06T04:25:47.000Z,90.31
2019-05-06T04:30:32.000Z,90.38
2019-05-06T04:35:20.000Z,90.31
2019-05-06T04:40:08.000Z,90.14
2019-05-06T04:44:56.000Z,90.07
2019-05-06T04:49:46.000Z,90.24
2019-05-06T04:54:33.000Z,91.22
2019-05-06T04:59:21.000Z,91.82
2019-05-06T05:04:10.000Z,92.03
2019-05-06T05:08:58.000Z,91.40
2019-05-06T05:13:46.000Z,91.40
2019-05-06T05:18:35.000Z,91.54
2019-05-06T05:23:23.000Z,90.69
2019-05-06T05:28:13.000Z,89.73
2019-05-06T05:32:59.000Z,89.25
2019-05-06T05:37:47.000Z,89.46
2019-05-06T05:42:35.000Z,91.00
2019-05-06T05:47:25.000Z,91.89
2019-05-06T05:52:12.000Z,90.40
2019-05-06T05:57:00.000Z,87.86
2019-05-06T06:01:49.000Z,86.35
2019-05-06T06:06:38.000Z,83.75
2019-05-06T06:11:24.000Z,82.70
2019-05-06T06:16:13.000Z,82.00
2019-05-06T06:20:59.000Z,81.81
2019-05-06T06:25:47.000Z,82.40
2019-05-06T06:30:36.000Z,82.05
2019-05-06T06:35:24.000Z,81.00
2019-05-06T06:40:13.000Z,79.83
2019-05-06T06:45:01.000Z,79.06
2019-05-06T06:49:51.000Z,76.90
2019-05-06T06:54:36.000Z,75.67
2019-05-06T06:59:24.000Z,75.65
2019-05-06T07:04:12.000Z,76.07
2019-05-06T07:09:00.000Z,76.53
2019-05-06T07:13:49.000Z,76.58
2019-05-06T07:18:37.000Z,76.17
2019-05-06T07:23:25.000Z,76.51
2019-05-06T07:28:13.000Z,76.58
2019-05-06T07:33:02.000Z,76.91
2019-05-06T07:37:51.000Z,76.30
2019-05-06T07:42:40.000Z,75.17
2019-05-06T07:47:29.000Z,73.52
2019-05-06T07:52:18.000Z,71.96
2019-05-06T07:57:06.000Z,70.59
2019-05-06T08:01:55.000Z,69.75
2019-05-06T08:06:44.000Z,67.93
2019-05-06T08:11:34.000Z,64.35
2019-05-06T08:16:20.000Z,63.98
2019-05-06T08:21:09.000Z,63.10
2019-05-06T08:25:58.000Z,62.50
2019-05-06T08:30:48.000Z,59.01
2019-05-06T08:35:35.000Z,56.45
2019-05-06T08:40:23.000Z,56.57
2019-05-06T08:45:12.000Z,56.13
2019-05-06T08:50:02.000Z,53.69
2019-05-06T08:54:50.000Z,52.83
2019-05-06T08:59:38.000Z,50.75
2019-05-06T09:04:30.000Z,52.40
2019-05-06T09:09:17.000Z,49.26
2019-05-06T09:14:07.000Z,46.96
2019-05-06T09:18:56.000Z,43.91
2019-05-06T09:23:44.000Z,42.92
2019-05-06T09:28:30.000Z,42.93
2019-05-06T09:33:15.000Z,45.82
2019-05-06T09:38:02.000Z,49.15
2019-05-06T09:42:49.000Z,51.22
2019-05-06T09:47:37.000Z,53.76
2019-05-06T09:52:28.000Z,53.95
2019-05-06T09:57:19.000Z,49.05
2019-05-06T10:02:06.000Z,44.68
2019-05-06T10:06:54.000Z,45.80
2019-05-06T10:11:45.000Z,44.92
2019-05-06T10:16:32.000Z,43.08
2019-05-06T10:21:20.000Z,43.75
2019-05-06T10:26:07.000Z,44.35
2019-05-06T10:30:56.000Z,44.21
2019-05-06T10:35:45.000Z,44.12
2019-05-06T10:40:33.000Z,42.73
2019-05-06T10:45:22.000Z,41.57
2019-05-06T10:50:10.000Z,41.32
2019-05-06T10:55:00.000Z,40.14
2019-05-06T10:59:45.000Z,40.88
2019-05-06T11:04:35.000Z,39.50
2019-05-06T11:09:25.000Z,38.26
2019-05-06T11:14:15.000Z,36.60
2019-05-06T11:19:05.000Z,35.42
2019-05-06T11:23:54.000Z,33.89
2019-05-06T11:28:42.000Z,33.43
2019-05-06T11:33:28.000Z,34.48
2019-05-06T11:38:14.000Z,35.44
2019-05-06T11:43:01.000Z,37.50
2019-05-06T11:47:50.000Z,39.09
2019-05-06T11:52:39.000Z,35.89
2019-05-06T11:57:26.000Z,37.22
2019-05-06T12:02:12.000Z,39.45
2019-05-06T12:06:59.000Z,41.75
2019-05-06T12:11:51.000Z,43.45
2019-05-06T12:16:40.000Z,39.07
2019-05-06T12:21:27.000Z,39.54
2019-05-06T12:26:14.000Z,41.36
2019-05-06T12:31:02.000Z,42.22
2019-05-06T12:35:49.000Z,42.66
2019-05-06T12:40:37.000Z,43.43
2019-05-06T12:45:26.000Z,44.32
2019-05-06T12:50:14.000Z,44.70
2019-05-06T12:55:03.000Z,44.54
2019-05-06T12:59:52.000Z,42.16
2019-05-06T13:04:40.000Z,43.22
2019-05-06T13:09:28.000Z,43.52
2019-05-06T13:14:16.000Z,44.12
2019-05-06T13:19:04.000Z,44.37
2019-05-06T13:23:52.000Z,44.78
2019-05-06T13:28:40.000Z,45.44
2019-05-06T13:33:29.000Z,45.99
2019-05-06T13:38:17.000Z,45.40
2019-05-06T13:43:05.000Z,45.69
2019-05-06T13:47:53.000Z,46.10
2019-05-06T13:52:41.000Z,46.29
2019-05-06T13:57:29.000Z,46.66
2019-05-06T14:02:18.000Z,47.13
2019-05-06T14:07:07.000Z,46.17
2019-05-06T14:11:56.000Z,45.02
2019-05-06T14:16:45.000Z,44.60
2019-05-06T14:21:31.000Z,44.93
2019-05-06T14:26:19.000Z,45.66
2019-05-06T14:31:06.000Z,46.79
2019-05-06T14:35:53.000Z,47.65
2019-05-06T14:40:43.000Z,48.72
2019-05-06T14:45:28.000Z,49.74
2019-05-06T14:50:17.000Z,50.94
2019-05-06T14:55:04.000Z,51.39
2019-05-06T14:59:54.000Z,51.41
2019-05-06T15:04:41.000Z,50.86
2019-05-06T15:09:29.000Z,50.48
2019-05-06T15:14:19.000Z,49.84
2019-05-06T15:19:05.000Z,49.42
2019-05-06T15:23:53.000Z,49.78
2019-05-06T15:28:42.000Z,50.30
2019-05-06T15:33:30.000Z,50.54
2019-05-06T15:38:18.000Z,50.80
2019-05-06T15:43:04.000Z,50.01
2019-05-06T15:47:52.000Z,49.44
2019-05-06T15:52:41.000Z,49.21
2019-05-06T15:57:28.000Z,49.62
2019-05-06T16:02:16.000Z,49.95
2019-05-06T16:07:05.000Z,50.54
2019-05-06T16:11:54.000Z,50.81
2019-05-06T16:16:41.000Z,51.52
2019-05-06T16:21:29.000Z,52.04
2019-05-06T16:26:17.000Z,52.51
2019-05-06T16:31:05.000Z,52.85
2019-05-06T16:35:53.000Z,53.24
2019-05-06T16:40:42.000Z,53.54
2019-05-06T16:45:30.000Z,53.59
2019-05-06T16:50:18.000Z,53.48
2019-05-06T16:55:06.000Z,53.49
2019-05-06T16:59:54.000Z,53.57
2019-05-06T17:04:42.000Z,53.50
2019-05-06T17:09:30.000Z,53.63
2019-05-06T17:14:19.000Z,53.75
2019-05-06T17:19:07.000Z,53.73
2019-05-06T17:23:55.000Z,53.72
2019-05-06T17:28:43.000Z,53.57
2019-05-06T17:33:32.000Z,53.63
2019-05-06T17:38:19.000Z,53.69
2019-05-06T17:43:07.000Z,53.86
2019-05-06T17:47:55.000Z,54.08
2019-05-06T17:52:43.000Z,54.14
2019-05-06T17:57:31.000Z,54.29
2019-05-06T18:02:19.000Z,54.41
2019-05-06T18:07:07.000Z,54.81
2019-05-06T18:11:55.000Z,55.30
2019-05-06T18:16:43.000Z,56.01
2019-05-06T18:21:31.000Z,56.00
2019-05-06T18:26:19.000Z,56.14
2019-05-06T18:31:07.000Z,57.27
2019-05-06T18:35:56.000Z,58.06
2019-05-06T18:40:43.000Z,58.49
2019-05-06T18:45:30.000Z,58.58
2019-05-06T18:50:18.000Z,59.19
2019-05-06T18:55:07.000Z,59.59
2019-05-06T18:59:54.000Z,59.47
2019-05-06T19:04:42.000Z,60.37
2019-05-06T19:09:30.000Z,61.68
2019-05-06T19:14:18.000Z,62.68
2019-05-06T19:19:05.000Z,63.03
2019-05-06T19:23:53.000Z,63.15
2019-05-06T19:28:40.000Z,64.14
2019-05-06T19:33:28.000Z,64.72
2019-05-06T19:38:15.000Z,64.98
2019-05-06T19:43:02.000Z,65.06
2019-05-06T19:47:49.000Z,64.12
2019-05-06T19:52:36.000Z,65.08
2019-05-06T19:57:23.000Z,64.84
2019-05-06T20:02:12.000Z,65.33
2019-05-06T20:06:58.000Z,66.07
2019-05-06T20:11:45.000Z,66.54
2019-05-06T20:16:32.000Z,66.54
2019-05-06T20:21:19.000Z,66.06
2019-05-06T20:26:08.000Z,68.11
2019-05-06T20:30:54.000Z,69.00
2019-05-06T20:35:42.000Z,69.23
2019-05-06T20:40:29.000Z,68.19
2019-05-06T20:45:16.000Z,69.19
2019-05-06T20:50:03.000Z,70.36
2019-05-06T20:54:50.000Z,70.16
2019-05-06T20:59:38.000Z,70.53
2019-05-06T21:04:24.000Z,71.86
2019-05-06T21:13:57.000Z,72.48
2019-05-06T21:18:45.000Z,71.31
2019-05-06T21:23:32.000Z,70.83
2019-05-06T21:28:19.000Z,71.32
2019-05-06T21:33:06.000Z,72.11
2019-05-06T21:37:53.000Z,72.91
2019-05-06T21:42:40.000Z,73.25
2019-05-06T21:47:28.000Z,73.39
2019-05-06T21:52:15.000Z,73.42
2019-05-06T21:57:02.000Z,74.23
2019-05-06T22:01:49.000Z,74.65
2019-05-06T22:06:36.000Z,74.93
2019-05-06T22:11:24.000Z,74.54
2019-05-06T22:16:11.000Z,74.02
2019-05-06T22:20:58.000Z,74.97
2019-05-06T22:25:45.000Z,75.53
2019-05-06T22:30:32.000Z,75.84
2019-05-06T22:35:20.000Z,76.23
2019-05-06T22:40:06.000Z,76.10
2019-05-06T22:44:53.000Z,75.51
2019-05-06T22:49:44.000Z,74.37
2019-05-06T22:54:26.000Z,73.92
2019-05-06T22:59:13.000Z,74.62
2019-05-06T23:04:00.000Z,75.53
2019-05-06T23:08:48.000Z,76.87
2019-05-06T23:13:35.000Z,77.11
2019-05-06T23:18:22.000Z,77.57
2019-05-06T23:23:09.000Z,77.50
2019-05-06T23:27:57.000Z,76.42
2019-05-06T23:32:43.000Z,76.18
2019-05-06T23:37:30.000Z,76.92
2019-05-06T23:42:17.000Z,77.99
2019-05-06T23:47:04.000Z,77.56
2019-05-06T23:51:51.000Z,77.44
2019-05-06T23:56:38.000Z,79.03
