createdAt,value
2017-05-09T00:01:24.727Z,4.50
2017-05-09T00:03:55.228Z,4.50
2017-05-09T00:06:25.705Z,4.50
2017-05-09T00:08:56.192Z,4.40
2017-05-09T00:11:26.657Z,4.50
2017-05-09T00:13:57.176Z,4.40
2017-05-09T00:16:28.402Z,4.30
2017-05-09T00:18:58.895Z,4.40
2017-05-09T00:21:29.368Z,4.30
2017-05-09T00:23:59.854Z,4.40
2017-05-09T00:26:30.351Z,4.30
2017-05-09T00:29:00.872Z,4.30
2017-05-09T00:31:31.354Z,4.30
2017-05-09T00:34:01.843Z,4.20
2017-05-09T00:36:32.314Z,4.20
2017-05-09T00:39:02.817Z,4.20
2017-05-09T00:41:33.284Z,4.10
2017-05-09T00:44:03.799Z,4.00
2017-05-09T00:46:34.280Z,4.00
2017-05-09T00:49:04.779Z,4.00
2017-05-09T00:51:35.287Z,4.00
2017-05-09T00:54:05.793Z,3.90
2017-05-09T00:56:36.284Z,3.90
2017-05-09T00:59:06.786Z,3.90
2017-05-09T01:01:37.268Z,3.80
2017-05-09T01:04:07.797Z,3.80
2017-05-09T01:06:38.301Z,3.70
2017-05-09T01:09:08.813Z,3.70
2017-05-09T01:11:39.300Z,3.80
2017-05-09T01:14:09.788Z,3.80
2017-05-09T01:16:40.061Z,3.80
2017-05-09T01:19:10.576Z,3.80
2017-05-09T01:21:41.071Z,3.80
2017-05-09T01:24:11.580Z,3.80
2017-05-09T01:26:42.109Z,3.80
2017-05-09T01:29:12.621Z,3.70
2017-05-09T01:31:43.089Z,3.70
2017-05-09T01:34:13.604Z,3.70
2017-05-09T01:36:43.390Z,3.70
2017-05-09T01:39:13.746Z,3.70
2017-05-09T01:41:43.873Z,3.80
2017-05-09T01:44:14.029Z,3.80
2017-05-09T01:46:44.551Z,3.80
2017-05-09T01:49:15.048Z,3.80
2017-05-09T01:51:45.525Z,3.70
2017-05-09T01:54:16.019Z,3.70
2017-05-09T01:56:46.500Z,3.80
2017-05-09T01:59:17.005Z,3.80
2017-05-09T02:01:47.475Z,3.70
2017-05-09T02:04:18.036Z,3.70
2017-05-09T02:06:48.516Z,3.60
2017-05-09T02:09:19.006Z,3.60
2017-05-09T02:11:49.518Z,3.60
2017-05-09T02:14:20.019Z,3.60
2017-05-09T02:16:50.484Z,3.60
2017-05-09T02:19:20.994Z,3.50
2017-05-09T02:21:51.471Z,3.60
2017-05-09T02:24:21.978Z,3.60
2017-05-09T02:26:52.437Z,3.70
2017-05-09T02:29:22.944Z,3.80
2017-05-09T02:31:53.404Z,3.80
2017-05-09T02:34:23.919Z,3.90
2017-05-09T02:36:54.389Z,3.80
2017-05-09T02:39:24.892Z,3.90
2017-05-09T02:41:55.364Z,4.10
2017-05-09T02:44:25.894Z,4.20
2017-05-09T02:46:56.371Z,4.20
2017-05-09T02:49:26.876Z,4.20
2017-05-09T02:51:57.338Z,4.20
2017-05-09T02:54:27.841Z,4.30
2017-05-09T02:56:58.309Z,4.40
2017-05-09T02:59:28.814Z,4.40
2017-05-09T03:01:59.296Z,4.40
2017-05-09T03:04:29.818Z,4.50
2017-05-09T03:07:00.304Z,4.50
2017-05-09T03:09:30.797Z,4.50
2017-05-09T03:12:01.265Z,4.40
2017-05-09T03:14:31.801Z,4.40
2017-05-09T03:17:02.275Z,4.40
2017-05-09T03:19:32.790Z,4.40
2017-05-09T03:22:03.255Z,4.60
2017-05-09T03:24:33.755Z,4.70
2017-05-09T03:27:04.225Z,4.80
2017-05-09T03:29:34.757Z,4.90
2017-05-09T03:32:05.977Z,4.90
2017-05-09T03:34:36.480Z,4.90
2017-05-09T03:37:06.946Z,4.90
2017-05-09T03:39:37.440Z,4.90
2017-05-09T03:42:07.914Z,4.90
2017-05-09T03:44:38.413Z,4.80
2017-05-09T03:47:08.893Z,4.80
2017-05-09T03:49:39.390Z,4.70
2017-05-09T03:52:09.862Z,4.70
2017-05-09T03:54:40.363Z,4.70
2017-05-09T03:57:10.836Z,4.80
2017-05-09T03:59:41.315Z,4.90
2017-05-09T04:02:11.776Z,5.00
2017-05-09T04:04:42.272Z,5.00
2017-05-09T04:07:12.732Z,5.10
2017-05-09T04:09:43.286Z,5.10
2017-05-09T04:12:13.751Z,5.00
2017-05-09T04:14:44.356Z,5.00
2017-05-09T04:17:14.832Z,5.00
2017-05-09T04:19:45.335Z,4.90
2017-05-09T04:22:15.812Z,4.90
2017-05-09T04:24:46.337Z,4.90
2017-05-09T04:27:16.806Z,4.90
2017-05-09T04:29:47.396Z,4.90
2017-05-09T04:32:17.893Z,5.00
2017-05-09T04:34:48.375Z,5.20
2017-05-09T04:37:18.863Z,5.20
2017-05-09T04:39:49.386Z,5.40
2017-05-09T04:42:19.845Z,5.40
2017-05-09T04:44:50.339Z,5.30
2017-05-09T04:47:20.808Z,5.40
2017-05-09T04:49:51.287Z,5.30
2017-05-09T04:52:21.755Z,5.40
2017-05-09T04:54:52.269Z,5.40
2017-05-09T04:57:22.744Z,5.50
2017-05-09T04:59:53.256Z,5.50
2017-05-09T05:02:23.716Z,5.50
2017-05-09T05:04:54.211Z,5.60
2017-05-09T05:07:24.676Z,5.50
2017-05-09T05:09:55.180Z,5.50
2017-05-09T05:12:25.652Z,5.50
2017-05-09T05:14:56.160Z,5.50
2017-05-09T05:17:26.636Z,5.60
2017-05-09T05:19:57.126Z,5.60
2017-05-09T05:22:27.579Z,5.70
2017-05-09T05:24:58.110Z,5.80
2017-05-09T05:27:28.604Z,5.90
2017-05-09T05:29:59.096Z,6.00
2017-05-09T05:32:29.576Z,6.10
2017-05-09T05:35:00.103Z,6.20
2017-05-09T05:37:30.589Z,6.20
2017-05-09T05:40:01.104Z,6.30
2017-05-09T05:42:32.302Z,6.30
2017-05-09T05:45:02.790Z,6.30
2017-05-09T05:47:33.248Z,6.40
2017-05-09T05:50:03.398Z,6.50
2017-05-09T05:52:33.879Z,6.50
2017-05-09T05:55:04.359Z,6.60
2017-05-09T05:57:34.855Z,6.60
2017-05-09T06:00:05.359Z,6.80
2017-05-09T06:02:35.841Z,6.80
2017-05-09T06:05:06.349Z,6.80
2017-05-09T06:07:36.849Z,6.70
2017-05-09T06:10:07.429Z,6.80
2017-05-09T06:12:37.899Z,6.80
2017-05-09T06:15:08.388Z,6.80
2017-05-09T06:17:38.868Z,6.70
2017-05-09T06:20:09.430Z,6.70
2017-05-09T06:22:39.924Z,6.70
2017-05-09T06:25:10.398Z,6.90
2017-05-09T06:27:40.911Z,6.90
2017-05-09T06:30:11.439Z,7.10
2017-05-09T06:32:41.935Z,7.30
2017-05-09T06:35:12.415Z,7.50
2017-05-09T06:37:42.891Z,7.60
2017-05-09T06:40:13.371Z,7.70
2017-05-09T06:42:43.833Z,8.00
2017-05-09T06:45:14.318Z,7.90
2017-05-09T06:47:44.810Z,8.00
2017-05-09T06:50:15.032Z,8.00
2017-05-09T06:52:45.498Z,7.80
2017-05-09T06:55:16.041Z,7.70
2017-05-09T06:57:46.503Z,7.80
2017-05-09T07:00:16.719Z,7.90
2017-05-09T07:02:47.196Z,8.00
2017-05-09T07:05:17.799Z,8.20
2017-05-09T07:07:48.277Z,8.40
2017-05-09T07:10:18.791Z,8.60
2017-05-09T07:12:49.252Z,8.80
2017-05-09T07:15:19.749Z,8.80
2017-05-09T07:17:50.642Z,8.90
2017-05-09T07:20:21.127Z,8.80
2017-05-09T07:22:51.629Z,8.80
2017-05-09T07:25:22.106Z,8.90
2017-05-09T07:27:52.588Z,8.90
2017-05-09T07:30:23.097Z,8.90
2017-05-09T07:32:53.578Z,9.10
2017-05-09T07:35:24.095Z,9.50
2017-05-09T07:37:54.564Z,9.80
2017-05-09T07:40:25.056Z,10.40
2017-05-09T07:42:55.546Z,11.20
2017-05-09T07:45:26.061Z,11.80
2017-05-09T07:47:56.523Z,11.80
2017-05-09T07:50:27.032Z,11.80
2017-05-09T07:52:57.516Z,11.60
2017-05-09T07:55:28.044Z,11.50
2017-05-09T07:57:58.547Z,11.80
2017-05-09T08:00:29.068Z,12.40
2017-05-09T08:02:59.550Z,12.80
2017-05-09T08:05:30.044Z,12.70
2017-05-09T08:08:00.525Z,13.00
2017-05-09T08:10:31.038Z,13.40
2017-05-09T08:13:01.515Z,12.90
2017-05-09T08:15:32.024Z,12.70
2017-05-09T08:18:02.508Z,12.80
2017-05-09T08:20:33.004Z,12.20
2017-05-09T08:23:03.472Z,11.70
2017-05-09T08:25:34.051Z,11.50
2017-05-09T08:28:04.528Z,11.30
2017-05-09T08:30:35.017Z,11.20
2017-05-09T08:33:05.517Z,10.90
2017-05-09T08:35:36.020Z,10.70
2017-05-09T08:38:09.418Z,10.80
2017-05-09T08:40:39.941Z,10.60
2017-05-09T08:43:10.408Z,10.80
2017-05-09T08:45:40.939Z,11.60
2017-05-09T08:48:11.414Z,12.80
2017-05-09T08:50:41.905Z,13.40
2017-05-09T08:53:12.461Z,13.10
2017-05-09T08:55:42.963Z,13.60
2017-05-09T08:58:19.025Z,15.00
2017-05-09T09:00:49.535Z,15.00
2017-05-09T09:03:20.014Z,13.70
2017-05-09T09:05:50.517Z,12.90
2017-05-09T09:08:21.013Z,13.40
2017-05-09T09:10:51.537Z,13.40
2017-05-09T09:13:22.036Z,13.70
2017-05-09T09:15:52.560Z,14.70
2017-05-09T09:18:23.060Z,15.00
2017-05-09T09:20:53.319Z,15.60
2017-05-09T09:23:23.804Z,15.30
2017-05-09T09:25:54.308Z,14.60
2017-05-09T09:28:24.780Z,13.60
2017-05-09T09:30:55.277Z,12.60
2017-05-09T09:33:26.662Z,10.90
2017-05-09T09:35:57.177Z,9.20
2017-05-09T09:38:27.649Z,8.40
2017-05-09T09:40:58.136Z,8.10
2017-05-09T09:43:28.626Z,8.40
2017-05-09T09:45:59.124Z,9.10
2017-05-09T09:48:29.603Z,9.80
2017-05-09T09:51:00.132Z,10.60
2017-05-09T09:53:30.609Z,12.00
2017-05-09T09:56:01.115Z,13.10
2017-05-09T09:58:31.600Z,14.30
2017-05-09T10:01:02.110Z,14.80
2017-05-09T10:03:32.596Z,14.70
2017-05-09T10:06:03.145Z,14.60
2017-05-09T10:08:33.642Z,15.40
2017-05-09T10:11:03.883Z,16.10
2017-05-09T10:13:34.104Z,16.30
2017-05-09T10:16:04.351Z,16.80
2017-05-09T10:18:34.219Z,17.40
2017-05-09T10:21:04.105Z,17.60
2017-05-09T10:23:34.325Z,18.00
2017-05-09T10:26:04.532Z,18.10
2017-05-09T10:28:34.748Z,17.70
2017-05-09T10:31:04.964Z,16.80
2017-05-09T10:33:35.185Z,16.10
2017-05-09T10:36:05.381Z,15.60
2017-05-09T10:38:35.596Z,14.70
2017-05-09T10:41:06.067Z,13.40
2017-05-09T10:43:36.554Z,12.80
2017-05-09T10:46:07.045Z,12.50
2017-05-09T10:48:37.542Z,12.60
2017-05-09T10:51:08.020Z,13.30
2017-05-09T10:53:38.534Z,14.20
2017-05-09T10:56:09.002Z,14.50
2017-05-09T10:58:39.524Z,14.70
2017-05-09T11:01:10.023Z,14.80
2017-05-09T11:03:41.212Z,14.40
2017-05-09T11:06:11.684Z,14.00
2017-05-09T11:08:42.200Z,13.20
2017-05-09T11:11:12.687Z,12.50
2017-05-09T11:13:43.179Z,11.90
2017-05-09T11:16:13.671Z,11.50
2017-05-09T11:18:44.170Z,11.20
2017-05-09T11:21:14.660Z,10.80
2017-05-09T11:23:45.186Z,10.90
2017-05-09T11:26:15.655Z,10.70
2017-05-09T11:28:46.172Z,10.70
2017-05-09T11:31:16.639Z,10.80
2017-05-09T11:33:47.143Z,10.70
2017-05-09T11:36:17.617Z,10.60
2017-05-09T11:38:48.112Z,10.60
2017-05-09T11:41:18.624Z,10.50
2017-05-09T11:43:49.120Z,10.20
2017-05-09T11:46:19.596Z,10.10
2017-05-09T11:48:50.123Z,10.00
2017-05-09T11:51:20.588Z,10.90
2017-05-09T11:53:51.096Z,11.20
2017-05-09T11:56:21.570Z,10.70
2017-05-09T11:58:52.108Z,10.70
2017-05-09T12:01:22.595Z,10.80
2017-05-09T12:03:53.157Z,10.90
2017-05-09T12:06:23.646Z,10.80
2017-05-09T12:08:54.138Z,10.70
2017-05-09T12:11:24.627Z,10.60
2017-05-09T12:13:55.119Z,10.60
2017-05-09T12:16:25.592Z,10.70
2017-05-09T12:18:56.076Z,10.90
2017-05-09T12:21:26.556Z,10.80
2017-05-09T12:23:57.083Z,10.60
2017-05-09T12:26:27.543Z,10.60
2017-05-09T12:28:58.042Z,10.60
2017-05-09T12:31:28.522Z,10.80
2017-05-09T12:33:59.021Z,10.80
2017-05-09T12:36:29.503Z,10.90
2017-05-09T12:38:59.999Z,10.90
2017-05-09T12:41:30.461Z,10.80
2017-05-09T12:44:00.947Z,10.50
2017-05-09T12:46:31.417Z,10.30
2017-05-09T12:49:01.930Z,10.20
2017-05-09T12:51:32.421Z,10.10
2017-05-09T12:54:02.915Z,10.10
2017-05-09T12:56:33.409Z,10.20
2017-05-09T12:59:03.914Z,10.20
2017-05-09T13:01:34.408Z,10.20
2017-05-09T13:04:04.933Z,10.20
2017-05-09T13:06:35.405Z,9.80
2017-05-09T13:09:05.569Z,9.60
2017-05-09T13:11:36.052Z,9.50
2017-05-09T13:14:06.586Z,9.20
2017-05-09T13:16:37.056Z,9.00
2017-05-09T13:19:07.546Z,9.00
2017-05-09T13:21:38.017Z,9.10
2017-05-09T13:24:08.534Z,9.20
2017-05-09T13:26:39.023Z,9.20
2017-05-09T13:29:09.509Z,9.10
2017-05-09T13:31:39.987Z,9.10
2017-05-09T13:34:10.489Z,9.10
2017-05-09T13:36:40.954Z,9.20
2017-05-09T13:39:11.453Z,9.20
2017-05-09T13:41:41.936Z,9.10
2017-05-09T13:44:12.423Z,9.10
2017-05-09T13:46:42.871Z,9.10
2017-05-09T13:49:13.406Z,9.10
2017-05-09T13:51:43.888Z,9.00
2017-05-09T13:54:14.381Z,9.00
2017-05-09T13:56:44.858Z,9.00
2017-05-09T13:59:15.343Z,9.10
2017-05-09T14:01:45.823Z,9.20
2017-05-09T14:04:16.310Z,9.20
2017-05-09T14:06:46.798Z,9.40
2017-05-09T14:09:17.318Z,9.60
2017-05-09T14:11:47.629Z,9.80
2017-05-09T14:14:17.952Z,9.90
2017-05-09T14:16:48.591Z,9.80
2017-05-09T14:19:19.086Z,9.70
2017-05-09T14:21:49.653Z,9.60
2017-05-09T14:24:20.237Z,9.50
2017-05-09T14:26:50.746Z,9.40
2017-05-09T14:29:21.312Z,9.40
2017-05-09T14:31:51.858Z,9.40
2017-05-09T14:34:22.348Z,9.60
2017-05-09T14:36:52.820Z,9.70
2017-05-09T14:39:23.321Z,9.70
2017-05-09T14:41:53.793Z,9.80
2017-05-09T14:44:24.304Z,9.90
2017-05-09T14:46:54.786Z,10.00
2017-05-09T14:49:25.271Z,10.10
2017-05-09T14:51:55.751Z,10.20
2017-05-09T14:54:26.240Z,10.30
2017-05-09T14:56:56.712Z,10.30
2017-05-09T14:59:27.215Z,10.40
2017-05-09T15:01:57.696Z,10.60
2017-05-09T15:04:28.192Z,10.80
2017-05-09T15:06:58.669Z,11.20
2017-05-09T15:09:29.181Z,11.30
2017-05-09T15:11:59.653Z,11.20
2017-05-09T15:14:30.142Z,11.10
2017-05-09T15:17:00.619Z,11.30
2017-05-09T15:19:31.106Z,11.20
2017-05-09T15:22:01.598Z,11.20
2017-05-09T15:24:32.091Z,11.20
2017-05-09T15:27:02.563Z,11.20
2017-05-09T15:29:33.077Z,11.50
2017-05-09T15:32:03.545Z,11.80
2017-05-09T15:34:34.040Z,11.90
2017-05-09T15:37:04.509Z,11.90
2017-05-09T15:39:35.043Z,11.90
2017-05-09T15:42:05.523Z,11.90
2017-05-09T15:44:36.016Z,11.90
2017-05-09T15:47:06.493Z,11.50
2017-05-09T15:49:36.995Z,11.40
2017-05-09T15:52:07.459Z,11.30
2017-05-09T15:54:37.964Z,11.30
2017-05-09T15:57:08.442Z,11.10
2017-05-09T15:59:38.975Z,10.80
2017-05-09T16:02:09.449Z,10.70
2017-05-09T16:04:39.960Z,10.70
2017-05-09T16:07:10.437Z,10.80
2017-05-09T16:09:40.944Z,10.80
2017-05-09T16:12:11.427Z,10.90
2017-05-09T16:14:41.919Z,10.90
2017-05-09T16:17:12.392Z,10.80
2017-05-09T16:19:42.954Z,10.80
2017-05-09T16:22:13.418Z,10.70
2017-05-09T16:24:43.941Z,10.80
2017-05-09T16:27:14.435Z,10.70
2017-05-09T16:29:45.692Z,10.60
2017-05-09T16:32:16.177Z,10.60
2017-05-09T16:34:47.285Z,10.50
2017-05-09T16:37:17.787Z,10.50
2017-05-09T16:39:48.301Z,10.40
2017-05-09T16:42:18.787Z,10.40
2017-05-09T16:44:49.287Z,10.40
2017-05-09T16:47:19.779Z,10.30
2017-05-09T16:49:50.260Z,10.40
2017-05-09T16:52:20.746Z,10.30
2017-05-09T16:54:51.245Z,10.50
2017-05-09T16:57:21.721Z,10.50
2017-05-09T16:59:52.231Z,10.40
2017-05-09T17:02:22.726Z,10.50
2017-05-09T17:04:53.216Z,10.50
2017-05-09T17:07:23.678Z,10.50
2017-05-09T17:09:54.543Z,10.50
2017-05-09T17:12:25.052Z,10.40
2017-05-09T17:14:55.551Z,10.40
2017-05-09T17:17:26.028Z,10.30
2017-05-09T17:19:56.533Z,10.40
2017-05-09T17:22:27.038Z,10.30
2017-05-09T17:24:57.539Z,10.30
2017-05-09T17:27:28.032Z,10.30
2017-05-09T17:29:58.510Z,10.10
2017-05-09T17:32:28.988Z,10.10
2017-05-09T17:34:59.513Z,10.00
2017-05-09T17:37:29.996Z,10.00
2017-05-09T17:40:00.481Z,9.90
2017-05-09T17:42:31.047Z,9.90
2017-05-09T17:45:01.567Z,9.80
2017-05-09T17:47:32.027Z,9.80
2017-05-09T17:50:02.514Z,9.80
2017-05-09T17:52:32.292Z,9.80
2017-05-09T17:55:02.792Z,9.70
2017-05-09T17:57:33.289Z,9.70
2017-05-09T18:00:03.850Z,9.60
2017-05-09T18:02:34.337Z,9.60
2017-05-09T18:05:04.827Z,9.50
2017-05-09T18:07:35.304Z,9.50
2017-05-09T18:10:05.790Z,9.30
2017-05-09T18:12:36.272Z,9.30
2017-05-09T18:15:06.737Z,9.10
2017-05-09T18:17:37.218Z,9.00
2017-05-09T18:20:07.687Z,8.90
2017-05-09T18:22:38.178Z,8.80
2017-05-09T18:25:08.653Z,8.70
2017-05-09T18:27:39.163Z,8.70
2017-05-09T18:30:09.632Z,8.60
2017-05-09T18:32:40.117Z,8.60
2017-05-09T18:35:10.606Z,8.50
2017-05-09T18:37:41.098Z,8.40
2017-05-09T18:40:11.563Z,8.40
2017-05-09T18:42:42.057Z,8.30
2017-05-09T18:45:12.540Z,8.20
2017-05-09T18:47:43.029Z,8.20
2017-05-09T18:50:13.505Z,8.20
2017-05-09T18:52:44.016Z,8.10
2017-05-09T18:55:14.493Z,8.10
2017-05-09T18:57:44.980Z,8.00
2017-05-09T19:00:15.451Z,7.90
2017-05-09T19:02:45.944Z,7.90
2017-05-09T19:05:16.415Z,7.80
2017-05-09T19:07:46.916Z,7.80
2017-05-09T19:10:17.371Z,7.70
2017-05-09T19:12:47.846Z,7.70
2017-05-09T19:15:18.379Z,7.60
2017-05-09T19:17:48.856Z,7.60
2017-05-09T19:20:19.344Z,7.60
2017-05-09T19:22:49.833Z,7.50
2017-05-09T19:25:20.310Z,7.50
2017-05-09T19:27:50.771Z,7.50
2017-05-09T19:30:21.288Z,7.50
2017-05-09T19:32:51.771Z,7.40
2017-05-09T19:35:22.243Z,7.40
2017-05-09T19:37:52.715Z,7.30
2017-05-09T19:40:23.204Z,7.30
2017-05-09T19:42:54.224Z,7.30
2017-05-09T19:45:24.855Z,7.20
2017-05-09T19:47:55.325Z,7.20
2017-05-09T19:50:25.829Z,7.20
2017-05-09T19:52:56.294Z,7.20
2017-05-09T19:55:26.779Z,7.20
2017-05-09T19:57:57.267Z,7.20
2017-05-09T20:00:27.743Z,7.20
2017-05-09T20:02:58.208Z,7.10
2017-05-09T20:05:28.767Z,7.00
2017-05-09T20:07:59.264Z,6.90
2017-05-09T20:10:29.806Z,6.90
2017-05-09T20:13:00.279Z,7.00
2017-05-09T20:15:30.814Z,6.90
2017-05-09T20:18:01.533Z,7.00
2017-05-09T20:20:32.014Z,6.90
2017-05-09T20:23:02.488Z,6.90
2017-05-09T20:25:33.002Z,6.80
2017-05-09T20:28:03.496Z,6.80
2017-05-09T20:30:34.011Z,6.70
2017-05-09T20:33:04.548Z,6.70
2017-05-09T20:35:35.047Z,6.70
2017-05-09T20:38:05.516Z,6.70
2017-05-09T20:40:36.045Z,6.80
2017-05-09T20:43:06.527Z,6.70
2017-05-09T20:45:37.018Z,6.70
2017-05-09T20:48:07.504Z,6.70
2017-05-09T20:50:38.014Z,6.70
2017-05-09T20:53:08.474Z,6.60
2017-05-09T20:55:38.996Z,6.60
2017-05-09T20:58:09.461Z,6.60
2017-05-09T21:00:40.706Z,6.50
2017-05-09T21:03:11.190Z,6.60
2017-05-09T21:05:41.700Z,6.60
2017-05-09T21:08:12.227Z,6.60
2017-05-09T21:10:42.748Z,6.60
2017-05-09T21:13:13.229Z,6.60
2017-05-09T21:15:43.720Z,6.60
2017-05-09T21:18:14.206Z,6.70
2017-05-09T21:20:44.705Z,6.70
2017-05-09T21:23:15.191Z,6.60
2017-05-09T21:25:45.709Z,6.60
2017-05-09T21:28:16.219Z,6.60
2017-05-09T21:30:46.710Z,6.50
2017-05-09T21:33:17.192Z,6.50
2017-05-09T21:35:47.364Z,6.50
2017-05-09T21:38:17.845Z,6.40
2017-05-09T21:40:48.438Z,6.40
2017-05-09T21:43:18.935Z,6.30
2017-05-09T21:45:49.438Z,6.30
2017-05-09T21:48:19.967Z,6.30
2017-05-09T21:50:50.494Z,6.30
2017-05-09T21:53:20.957Z,6.20
2017-05-09T21:55:51.454Z,6.20
2017-05-09T21:58:21.916Z,6.20
2017-05-09T22:00:52.416Z,6.20
2017-05-09T22:03:22.997Z,6.20
2017-05-09T22:08:24.136Z,6.10
2017-05-09T22:10:54.628Z,6.10
2017-05-09T22:13:25.114Z,6.20
2017-05-09T22:15:55.626Z,6.20
2017-05-09T22:18:26.099Z,6.20
2017-05-09T22:20:56.575Z,6.20
2017-05-09T22:23:27.043Z,6.30
2017-05-09T22:25:57.566Z,6.30
2017-05-09T22:28:28.026Z,6.30
2017-05-09T22:30:58.545Z,6.40
2017-05-09T22:33:29.039Z,6.40
2017-05-09T22:35:59.527Z,6.50
2017-05-09T22:38:30.748Z,6.40
2017-05-09T22:41:01.247Z,6.40
2017-05-09T22:43:31.737Z,6.40
2017-05-09T22:46:02.296Z,6.40
2017-05-09T22:48:32.756Z,6.40
2017-05-09T22:51:03.252Z,6.40
2017-05-09T22:53:33.720Z,6.40
2017-05-09T22:56:04.215Z,6.40
2017-05-09T22:58:34.725Z,6.40
2017-05-09T23:01:05.238Z,6.40
2017-05-09T23:03:35.701Z,6.40
2017-05-09T23:06:06.213Z,6.40
2017-05-09T23:08:36.692Z,6.40
2017-05-09T23:11:07.184Z,6.40
2017-05-09T23:13:37.661Z,6.30
2017-05-09T23:16:08.161Z,6.30
2017-05-09T23:18:38.630Z,6.30
2017-05-09T23:21:09.115Z,6.40
2017-05-09T23:23:39.594Z,6.40
2017-05-09T23:26:09.736Z,6.40
2017-05-09T23:28:40.237Z,6.40
2017-05-09T23:31:10.735Z,6.40
2017-05-09T23:33:41.218Z,6.50
2017-05-09T23:36:11.678Z,6.40
2017-05-09T23:38:41.836Z,6.40
2017-05-09T23:41:12.339Z,6.40
2017-05-09T23:43:42.834Z,6.50
2017-05-09T23:46:13.309Z,6.50
2017-05-09T23:48:43.818Z,6.50
2017-05-09T23:51:14.295Z,6.50
2017-05-09T23:53:44.784Z,6.40
2017-05-09T23:56:15.257Z,6.40
2017-05-09T23:58:45.751Z,6.40
