createdAt,value
2022-10-15T00:01:39.048Z,99449.63
2022-10-15T00:04:07.412Z,99439.53
2022-10-15T00:06:35.219Z,99453.88
2022-10-15T00:09:04.250Z,99456.00
2022-10-15T00:11:32.460Z,99461.84
2022-10-15T00:14:00.872Z,99453.06
2022-10-15T00:16:29.688Z,99453.06
2022-10-15T00:18:59.140Z,99449.25
2022-10-15T00:21:27.218Z,99450.75
2022-10-15T00:23:55.771Z,99455.19
2022-10-15T00:26:26.569Z,99453.75
2022-10-15T00:28:57.075Z,99453.22
2022-10-15T00:31:27.353Z,99454.56
2022-10-15T00:34:00.029Z,99446.81
2022-10-15T00:36:31.209Z,99438.91
2022-10-15T00:38:59.469Z,99438.25
2022-10-15T00:41:30.988Z,99439.03
2022-10-15T00:44:23.428Z,99440.91
2022-10-15T00:46:58.019Z,99439.03
2022-10-15T00:49:36.148Z,99437.78
2022-10-15T00:52:08.001Z,99432.53
2022-10-15T00:54:39.630Z,99423.06
2022-10-15T00:57:08.278Z,99421.00
2022-10-15T00:59:39.408Z,99429.59
2022-10-15T01:02:07.569Z,99419.34
2022-10-15T01:04:36.167Z,99425.41
2022-10-15T01:07:05.210Z,99419.38
2022-10-15T01:09:33.148Z,99411.75
2022-10-15T01:12:01.179Z,99413.72
2022-10-15T01:14:53.903Z,99410.12
2022-10-15T01:17:28.629Z,99416.28
2022-10-15T01:20:30.769Z,99407.50
2022-10-15T01:23:23.625Z,99413.19
2022-10-15T01:26:25.321Z,99412.75
2022-10-15T01:29:02.074Z,99411.75
2022-10-15T01:31:37.369Z,99416.22
2022-10-15T01:34:24.400Z,99411.00
2022-10-15T01:37:01.889Z,99400.50
2022-10-15T01:39:37.899Z,99406.63
2022-10-15T01:42:17.141Z,99399.00
2022-10-15T01:44:52.231Z,99402.47
2022-10-15T01:47:28.149Z,99403.69
2022-10-15T01:49:56.148Z,99409.34
2022-10-15T01:52:27.779Z,99408.41
2022-10-15T01:54:55.896Z,99403.00
2022-10-15T01:57:26.112Z,99396.22
2022-10-15T01:59:54.629Z,99404.53
2022-10-15T02:02:23.799Z,99401.72
2022-10-15T02:04:52.290Z,99395.75
2022-10-15T02:07:51.819Z,99416.38
2022-10-15T02:10:19.748Z,99402.31
2022-10-15T02:12:56.490Z,99406.44
2022-10-15T02:15:39.970Z,99406.69
2022-10-15T02:18:35.312Z,99400.16
2022-10-15T02:21:32.229Z,99401.25
2022-10-15T02:24:09.501Z,99410.34
2022-10-15T02:26:37.877Z,99404.53
2022-10-15T02:29:08.666Z,99406.16
2022-10-15T02:31:38.440Z,99396.53
2022-10-15T02:34:08.579Z,99394.22
2022-10-15T02:36:39.922Z,99391.22
2022-10-15T02:39:12.239Z,99396.50
2022-10-15T02:41:40.460Z,99397.47
2022-10-15T02:44:10.438Z,99386.63
2022-10-15T02:46:39.549Z,99385.66
2022-10-15T02:49:07.380Z,99390.44
2022-10-15T02:51:36.343Z,99389.13
2022-10-15T02:54:05.331Z,99385.59
2022-10-15T02:56:33.484Z,99378.84
2022-10-15T02:59:02.599Z,99383.28
2022-10-15T03:01:30.935Z,99381.50
2022-10-15T03:03:59.125Z,99378.66
2022-10-15T03:06:27.480Z,99382.53
2022-10-15T03:08:55.452Z,99373.09
2022-10-15T03:11:23.597Z,99367.31
2022-10-15T03:13:52.740Z,99365.47
2022-10-15T03:16:22.030Z,99371.62
2022-10-15T03:18:50.272Z,99377.59
2022-10-15T03:21:19.379Z,99374.19
2022-10-15T03:23:47.581Z,99374.13
2022-10-15T03:26:16.107Z,99371.41
2022-10-15T03:28:44.250Z,99367.31
2022-10-15T03:31:14.520Z,99373.41
2022-10-15T03:33:45.374Z,99375.87
2022-10-15T03:36:13.639Z,99382.81
2022-10-15T03:38:42.169Z,99379.50
2022-10-15T03:41:12.279Z,99381.63
2022-10-15T03:43:42.782Z,99382.25
2022-10-15T03:46:11.076Z,99382.19
2022-10-15T03:48:39.089Z,99377.97
2022-10-15T03:51:07.137Z,99384.03
2022-10-15T03:53:34.949Z,99383.19
2022-10-15T03:56:04.818Z,99384.97
2022-10-15T03:58:33.469Z,99386.91
2022-10-15T04:01:01.590Z,99390.53
2022-10-15T04:03:29.741Z,99385.50
2022-10-15T04:05:59.804Z,99378.03
2022-10-15T04:08:31.331Z,99371.59
2022-10-15T04:10:59.950Z,99364.94
2022-10-15T04:13:28.857Z,99362.09
2022-10-15T04:15:57.029Z,99368.97
2022-10-15T04:18:24.879Z,99371.09
2022-10-15T04:20:53.536Z,99368.13
2022-10-15T04:23:22.032Z,99371.62
2022-10-15T04:26:00.430Z,99367.59
2022-10-15T04:28:29.508Z,99372.84
2022-10-15T04:31:01.227Z,99378.75
2022-10-15T04:33:29.928Z,99382.91
2022-10-15T04:36:07.155Z,99386.66
2022-10-15T04:38:39.129Z,99386.41
2022-10-15T04:41:08.916Z,99389.22
2022-10-15T04:43:39.719Z,99385.69
2022-10-15T04:46:08.548Z,99378.72
2022-10-15T04:48:42.115Z,99384.56
2022-10-15T04:51:18.309Z,99383.94
2022-10-15T04:53:46.379Z,99379.44
2022-10-15T04:56:18.163Z,99375.00
2022-10-15T04:58:47.588Z,99372.50
2022-10-15T05:01:18.777Z,99380.62
2022-10-15T05:03:48.300Z,99384.88
2022-10-15T05:06:21.349Z,99388.44
2022-10-15T05:08:50.630Z,99385.56
2022-10-15T05:11:24.803Z,99382.97
2022-10-15T05:13:54.968Z,99375.09
2022-10-15T05:16:25.961Z,99381.28
2022-10-15T05:19:06.002Z,99386.34
2022-10-15T05:21:36.030Z,99388.88
2022-10-15T05:24:05.639Z,99389.97
2022-10-15T05:26:40.029Z,99392.47
2022-10-15T05:29:07.890Z,99392.38
2022-10-15T05:31:36.114Z,99393.06
2022-10-15T05:34:08.485Z,99389.53
2022-10-15T05:36:37.513Z,99385.09
2022-10-15T05:39:10.467Z,99381.81
2022-10-15T05:41:40.499Z,99379.00
2022-10-15T05:44:08.880Z,99378.59
2022-10-15T05:46:36.583Z,99385.69
2022-10-15T05:49:04.671Z,99383.87
2022-10-15T05:51:39.681Z,99387.09
2022-10-15T05:54:08.974Z,99385.28
2022-10-15T05:56:38.982Z,99391.97
2022-10-15T05:59:06.770Z,99386.72
2022-10-15T06:01:35.000Z,99383.13
2022-10-15T06:04:03.235Z,99387.97
2022-10-15T06:06:31.433Z,99391.81
2022-10-15T06:09:00.022Z,99392.72
2022-10-15T06:11:28.280Z,99399.69
2022-10-15T06:13:56.119Z,99410.38
2022-10-15T06:16:24.290Z,99414.56
2022-10-15T06:18:53.886Z,99414.75
2022-10-15T06:21:21.840Z,99417.09
2022-10-15T06:23:49.644Z,99416.97
2022-10-15T06:26:17.865Z,99418.19
2022-10-15T06:28:48.951Z,99417.31
2022-10-15T06:31:17.162Z,99419.53
2022-10-15T06:33:45.060Z,99418.97
2022-10-15T06:36:14.100Z,99425.94
2022-10-15T06:38:44.433Z,99427.22
2022-10-15T06:41:12.401Z,99422.50
2022-10-15T06:43:40.414Z,99429.69
2022-10-15T06:46:09.363Z,99429.81
2022-10-15T06:48:37.210Z,99435.66
2022-10-15T06:51:05.064Z,99433.69
2022-10-15T06:53:33.883Z,99431.88
2022-10-15T06:56:03.882Z,99446.38
2022-10-15T06:58:34.746Z,99436.34
2022-10-15T07:01:06.872Z,99448.19
2022-10-15T07:03:36.450Z,99454.34
2022-10-15T07:06:08.270Z,99450.31
2022-10-15T07:08:36.719Z,99455.75
2022-10-15T07:11:06.588Z,99452.72
2022-10-15T07:13:34.432Z,99449.84
2022-10-15T07:16:12.610Z,99448.28
2022-10-15T07:18:41.015Z,99447.72
2022-10-15T07:23:38.232Z,99450.00
2022-10-15T07:26:12.587Z,99448.66
2022-10-15T07:28:47.983Z,99443.66
2022-10-15T07:31:16.189Z,99448.41
2022-10-15T07:33:44.570Z,99447.06
2022-10-15T07:36:16.838Z,99446.56
2022-10-15T07:38:47.472Z,99441.28
2022-10-15T07:41:15.788Z,99440.66
2022-10-15T07:43:44.015Z,99437.31
2022-10-15T07:46:12.614Z,99437.66
2022-10-15T07:48:40.833Z,99440.97
2022-10-15T07:51:08.850Z,99437.28
2022-10-15T07:53:37.366Z,99440.69
2022-10-15T07:56:11.282Z,99443.66
2022-10-15T07:58:39.962Z,99443.81
2022-10-15T08:01:10.100Z,99440.16
2022-10-15T08:03:38.919Z,99447.94
2022-10-15T08:06:08.290Z,99454.50
2022-10-15T08:08:37.526Z,99461.69
2022-10-15T08:11:11.549Z,99461.28
2022-10-15T08:13:42.383Z,99459.87
2022-10-15T08:16:12.713Z,99463.34
2022-10-15T08:18:41.731Z,99456.44
2022-10-15T08:21:11.252Z,99461.56
2022-10-15T08:23:39.543Z,99461.88
2022-10-15T08:26:07.659Z,99459.69
2022-10-15T08:28:36.081Z,99466.87
2022-10-15T08:31:06.179Z,99463.38
2022-10-15T08:33:35.379Z,99457.00
2022-10-15T08:36:06.109Z,99468.16
2022-10-15T08:38:35.222Z,99469.69
2022-10-15T08:41:05.113Z,99468.53
2022-10-15T08:43:39.324Z,99458.91
2022-10-15T08:46:14.554Z,99469.06
2022-10-15T08:48:48.410Z,99460.94
2022-10-15T08:51:22.098Z,99463.59
2022-10-15T08:53:56.297Z,99461.22
2022-10-15T08:56:28.370Z,99463.41
2022-10-15T08:59:33.847Z,99468.13
2022-10-15T09:02:16.016Z,99465.72
2022-10-15T09:05:17.100Z,99472.63
2022-10-15T09:08:08.510Z,99457.19
2022-10-15T09:10:53.488Z,99459.37
2022-10-15T09:13:27.400Z,99462.03
2022-10-15T09:16:06.289Z,99467.66
2022-10-15T09:18:36.391Z,99480.28
2022-10-15T09:21:05.790Z,99484.88
2022-10-15T09:23:34.725Z,99479.25
2022-10-15T09:26:13.621Z,99489.50
2022-10-15T09:28:56.838Z,99494.16
2022-10-15T09:31:30.034Z,99482.75
2022-10-15T09:34:08.121Z,99486.03
2022-10-15T09:36:45.834Z,99489.28
2022-10-15T09:39:23.589Z,99484.84
2022-10-15T09:41:59.262Z,99478.38
2022-10-15T09:44:34.479Z,99477.63
2022-10-15T09:47:02.690Z,99471.53
2022-10-15T09:49:36.145Z,99466.84
2022-10-15T09:52:31.673Z,99473.56
2022-10-15T09:55:11.321Z,99471.75
2022-10-15T09:57:42.241Z,99470.84
2022-10-15T10:00:20.301Z,99467.84
2022-10-15T10:03:09.052Z,99469.75
2022-10-15T10:05:48.187Z,99470.69
2022-10-15T10:08:16.350Z,99478.66
2022-10-15T10:10:53.740Z,99471.06
2022-10-15T10:13:46.390Z,99464.28
2022-10-15T10:16:17.712Z,99454.28
2022-10-15T10:19:03.035Z,99454.59
2022-10-15T10:21:35.241Z,99463.25
2022-10-15T10:24:30.979Z,99470.19
2022-10-15T10:26:59.524Z,99458.22
2022-10-15T10:29:34.130Z,99461.19
2022-10-15T10:32:18.974Z,99456.50
2022-10-15T10:34:52.655Z,99457.22
2022-10-15T10:37:29.792Z,99447.19
2022-10-15T10:39:59.950Z,99438.47
2022-10-15T10:42:53.508Z,99441.75
2022-10-15T10:45:38.951Z,99437.00
2022-10-15T10:48:58.061Z,99434.53
2022-10-15T10:52:05.112Z,99428.63
2022-10-15T10:54:58.539Z,99439.88
2022-10-15T10:57:41.201Z,99436.19
2022-10-15T11:00:17.332Z,99444.53
2022-10-15T11:02:49.647Z,99436.16
2022-10-15T11:05:23.029Z,99427.06
2022-10-15T11:08:12.571Z,99431.88
2022-10-15T11:11:00.779Z,99421.25
2022-10-15T11:13:54.409Z,99430.50
2022-10-15T11:16:30.610Z,99416.44
2022-10-15T11:19:43.975Z,99419.47
2022-10-15T11:22:34.658Z,99414.00
2022-10-15T11:25:07.568Z,99412.59
2022-10-15T11:27:51.840Z,99402.59
2022-10-15T11:30:26.043Z,99386.28
2022-10-15T11:33:09.262Z,99394.78
2022-10-15T11:35:53.443Z,99388.00
2022-10-15T11:38:41.061Z,99389.13
2022-10-15T11:41:24.530Z,99382.81
2022-10-15T11:44:01.140Z,99378.13
2022-10-15T11:46:47.781Z,99380.88
2022-10-15T11:49:25.174Z,99380.72
2022-10-15T11:52:30.291Z,99374.53
2022-10-15T11:55:04.262Z,99371.94
2022-10-15T11:57:34.513Z,99376.69
2022-10-15T12:00:29.299Z,99383.34
2022-10-15T12:03:15.107Z,99387.00
2022-10-15T12:05:51.482Z,99386.34
2022-10-15T12:08:20.440Z,99375.75
2022-10-15T12:11:14.839Z,99370.84
2022-10-15T12:14:00.610Z,99361.44
2022-10-15T12:16:40.087Z,99359.06
2022-10-15T12:19:13.229Z,99365.75
2022-10-15T12:21:43.720Z,99360.47
2022-10-15T12:24:45.496Z,99357.84
2022-10-15T12:27:25.468Z,99357.59
2022-10-15T12:30:08.113Z,99358.78
2022-10-15T12:32:39.490Z,99371.06
2022-10-15T12:37:53.808Z,99360.66
2022-10-15T12:40:22.971Z,99360.66
2022-10-15T12:43:02.748Z,99364.38
2022-10-15T12:45:48.437Z,99351.31
2022-10-15T12:48:16.309Z,99347.97
2022-10-15T12:50:47.054Z,99349.31
2022-10-15T12:53:32.838Z,99347.03
2022-10-15T12:56:10.391Z,99344.16
2022-10-15T12:58:48.383Z,99343.47
2022-10-15T13:01:20.267Z,99346.50
2022-10-15T13:03:51.360Z,99340.66
2022-10-15T13:06:25.601Z,99346.81
2022-10-15T13:09:11.886Z,99346.88
2022-10-15T13:11:47.308Z,99354.56
2022-10-15T13:14:25.431Z,99359.09
2022-10-15T13:16:56.189Z,99361.09
2022-10-15T13:19:41.659Z,99350.03
2022-10-15T13:22:27.554Z,99347.56
2022-10-15T13:24:56.841Z,99349.62
2022-10-15T13:27:37.897Z,99349.75
2022-10-15T13:30:10.389Z,99353.41
2022-10-15T13:32:49.449Z,99352.22
2022-10-15T13:35:26.497Z,99353.81
2022-10-15T13:37:56.475Z,99354.91
2022-10-15T13:40:30.784Z,99354.25
2022-10-15T13:43:00.439Z,99353.50
2022-10-15T13:45:29.255Z,99355.59
2022-10-15T13:47:57.461Z,99358.53
2022-10-15T13:50:27.328Z,99361.13
2022-10-15T13:53:21.187Z,99361.72
2022-10-15T13:55:57.403Z,99359.50
2022-10-15T13:58:29.281Z,99359.00
2022-10-15T14:01:04.072Z,99368.41
2022-10-15T14:03:34.241Z,99364.84
2022-10-15T14:06:19.970Z,99360.94
2022-10-15T14:08:50.568Z,99356.59
2022-10-15T14:11:19.225Z,99354.25
2022-10-15T14:13:49.590Z,99352.09
2022-10-15T14:16:33.899Z,99354.22
2022-10-15T14:19:16.399Z,99353.16
2022-10-15T14:21:47.469Z,99348.34
2022-10-15T14:24:17.861Z,99356.59
2022-10-15T14:26:46.820Z,99359.09
2022-10-15T14:29:22.822Z,99349.03
2022-10-15T14:31:51.198Z,99351.06
2022-10-15T14:34:34.152Z,99344.13
2022-10-15T14:37:03.451Z,99339.25
2022-10-15T14:39:32.712Z,99333.03
2022-10-15T14:42:07.793Z,99335.34
2022-10-15T14:44:47.144Z,99331.13
2022-10-15T14:47:26.337Z,99328.59
2022-10-15T14:49:56.489Z,99331.69
2022-10-15T14:52:24.835Z,99336.97
2022-10-15T14:55:23.450Z,99338.31
2022-10-15T14:57:53.441Z,99338.91
2022-10-15T15:00:34.560Z,99337.75
2022-10-15T15:03:05.629Z,99340.06
2022-10-15T15:05:54.775Z,99348.59
2022-10-15T15:08:24.433Z,99345.84
2022-10-15T15:10:53.660Z,99340.63
2022-10-15T15:13:24.728Z,99349.00
2022-10-15T15:15:54.532Z,99345.19
2022-10-15T15:18:23.846Z,99358.47
2022-10-15T15:20:52.006Z,99359.81
2022-10-15T15:23:22.239Z,99365.19
2022-10-15T15:25:51.161Z,99358.31
2022-10-15T15:28:21.592Z,99355.25
2022-10-15T15:31:01.941Z,99364.25
2022-10-15T15:33:29.883Z,99358.78
2022-10-15T15:36:02.160Z,99364.31
2022-10-15T15:38:31.490Z,99364.91
2022-10-15T15:41:20.280Z,99360.56
2022-10-15T15:43:48.799Z,99368.87
2022-10-15T15:46:17.182Z,99369.44
2022-10-15T15:48:45.178Z,99370.34
2022-10-15T15:51:28.068Z,99375.91
2022-10-15T15:53:56.510Z,99368.09
2022-10-15T15:56:24.880Z,99371.78
2022-10-15T15:58:52.932Z,99379.03
2022-10-15T16:01:21.377Z,99376.47
2022-10-15T16:03:49.669Z,99377.19
2022-10-15T16:06:17.531Z,99382.97
2022-10-15T16:08:45.360Z,99376.47
2022-10-15T16:11:13.434Z,99385.84
2022-10-15T16:13:43.300Z,99387.97
2022-10-15T16:16:11.870Z,99390.19
2022-10-15T16:18:40.909Z,99393.09
2022-10-15T16:21:08.630Z,99396.25
2022-10-15T16:23:36.575Z,99400.00
2022-10-15T16:26:05.070Z,99397.41
2022-10-15T16:28:33.193Z,99401.72
2022-10-15T16:31:30.346Z,99402.56
2022-10-15T16:33:58.850Z,99406.03
2022-10-15T16:36:26.935Z,99407.25
2022-10-15T16:38:54.858Z,99414.41
2022-10-15T16:41:23.002Z,99419.56
2022-10-15T16:43:51.150Z,99415.31
2022-10-15T16:46:20.522Z,99419.34
2022-10-15T16:48:55.811Z,99427.53
2022-10-15T16:51:24.401Z,99433.28
2022-10-15T16:53:53.252Z,99429.41
2022-10-15T16:56:24.139Z,99440.97
2022-10-15T16:58:52.699Z,99436.63
2022-10-15T17:01:23.596Z,99446.66
2022-10-15T17:03:52.204Z,99452.25
2022-10-15T17:06:26.053Z,99448.62
2022-10-15T17:08:55.820Z,99454.53
2022-10-15T17:11:29.541Z,99455.62
2022-10-15T17:13:59.830Z,99454.75
2022-10-15T17:16:30.924Z,99459.34
2022-10-15T17:18:59.470Z,99462.09
2022-10-15T17:21:29.306Z,99461.66
2022-10-15T17:23:59.523Z,99459.28
2022-10-15T17:26:33.420Z,99462.81
2022-10-15T17:29:01.560Z,99462.44
2022-10-15T17:31:30.320Z,99457.84
2022-10-15T17:34:01.847Z,99467.78
2022-10-15T17:36:31.942Z,99474.31
2022-10-15T17:39:00.040Z,99476.78
2022-10-15T17:41:30.151Z,99467.78
2022-10-15T17:43:58.540Z,99483.66
2022-10-15T17:46:28.212Z,99475.97
2022-10-15T17:48:57.740Z,99484.31
2022-10-15T17:51:32.402Z,99488.09
2022-10-15T17:54:03.152Z,99491.28
2022-10-15T17:56:34.257Z,99492.47
2022-10-15T17:59:04.784Z,99484.03
2022-10-15T18:04:24.122Z,99487.22
2022-10-15T18:06:52.477Z,99488.22
2022-10-15T18:09:25.677Z,99484.63
2022-10-15T18:12:00.814Z,99493.44
2022-10-15T18:14:30.613Z,99489.22
2022-10-15T18:16:58.946Z,99496.34
2022-10-15T18:19:27.671Z,99500.19
2022-10-15T18:21:56.286Z,99500.22
2022-10-15T18:24:25.016Z,99502.78
2022-10-15T18:26:53.572Z,99513.03
2022-10-15T18:29:22.642Z,99512.47
2022-10-15T18:31:56.255Z,99513.06
2022-10-15T18:34:25.694Z,99518.16
2022-10-15T18:36:54.001Z,99519.06
2022-10-15T18:39:23.341Z,99530.59
2022-10-15T18:41:51.661Z,99518.63
2022-10-15T18:44:21.698Z,99519.69
2022-10-15T18:46:50.331Z,99525.97
2022-10-15T18:49:19.546Z,99514.25
2022-10-15T18:51:51.999Z,99512.66
2022-10-15T18:54:21.150Z,99509.84
2022-10-15T18:56:49.771Z,99509.78
2022-10-15T18:59:21.513Z,99513.16
2022-10-15T19:01:50.422Z,99515.13
2022-10-15T19:04:20.056Z,99514.72
2022-10-15T19:06:50.873Z,99525.00
2022-10-15T19:09:22.664Z,99522.13
2022-10-15T19:11:52.453Z,99528.44
2022-10-15T19:14:21.839Z,99534.13
2022-10-15T19:16:50.080Z,99526.75
2022-10-15T19:19:20.445Z,99534.34
2022-10-15T19:21:50.258Z,99531.78
2022-10-15T19:24:20.129Z,99528.53
2022-10-15T19:26:50.049Z,99519.91
2022-10-15T19:29:18.251Z,99530.69
2022-10-15T19:31:49.053Z,99539.78
2022-10-15T19:34:17.574Z,99542.47
2022-10-15T19:36:52.244Z,99548.81
2022-10-15T19:39:24.095Z,99551.91
2022-10-15T19:41:52.720Z,99554.34
2022-10-15T19:44:25.789Z,99549.06
2022-10-15T19:46:55.552Z,99552.31
2022-10-15T19:49:24.442Z,99551.97
2022-10-15T19:51:52.751Z,99559.50
2022-10-15T19:54:20.695Z,99554.50
2022-10-15T19:56:49.404Z,99565.19
2022-10-15T19:59:17.359Z,99563.62
2022-10-15T20:01:45.438Z,99576.22
2022-10-15T20:04:13.744Z,99575.34
2022-10-15T20:06:41.660Z,99578.31
2022-10-15T20:09:09.730Z,99576.47
2022-10-15T20:11:38.181Z,99580.88
2022-10-15T20:14:06.292Z,99579.59
2022-10-15T20:16:34.306Z,99582.00
2022-10-15T20:19:03.900Z,99585.19
2022-10-15T20:21:32.391Z,99579.47
2022-10-15T20:24:04.433Z,99592.06
2022-10-15T20:26:33.189Z,99586.19
2022-10-15T20:29:01.506Z,99584.47
2022-10-15T20:31:33.091Z,99586.81
2022-10-15T20:34:02.768Z,99582.81
2022-10-15T20:36:30.759Z,99582.34
2022-10-15T20:39:00.933Z,99587.81
2022-10-15T20:41:29.453Z,99603.84
2022-10-15T20:43:57.776Z,99602.75
2022-10-15T20:46:35.027Z,99601.31
2022-10-15T20:51:41.743Z,99610.34
2022-10-15T20:54:11.568Z,99608.34
2022-10-15T20:56:39.987Z,99616.28
2022-10-15T20:59:07.883Z,99606.63
2022-10-15T21:01:36.073Z,99607.03
2022-10-15T21:04:04.669Z,99613.63
2022-10-15T21:06:33.329Z,99612.75
2022-10-15T21:09:01.559Z,99613.34
2022-10-15T21:11:29.581Z,99612.63
2022-10-15T21:14:00.099Z,99619.22
2022-10-15T21:16:28.709Z,99618.97
2022-10-15T21:18:56.640Z,99618.66
2022-10-15T21:21:24.567Z,99616.78
2022-10-15T21:23:52.673Z,99622.59
2022-10-15T21:26:21.179Z,99618.59
2022-10-15T21:28:49.241Z,99615.00
2022-10-15T21:31:18.190Z,99612.84
2022-10-15T21:33:46.407Z,99606.78
2022-10-15T21:36:15.681Z,99608.34
2022-10-15T21:38:44.198Z,99606.38
2022-10-15T21:41:12.140Z,99610.28
2022-10-15T21:43:40.140Z,99615.41
2022-10-15T21:46:10.910Z,99612.19
2022-10-15T21:48:39.769Z,99617.91
2022-10-15T21:51:13.199Z,99615.34
2022-10-15T21:53:41.666Z,99621.22
2022-10-15T21:56:09.998Z,99625.53
2022-10-15T21:58:38.990Z,99625.69
2022-10-15T22:01:14.463Z,99624.50
2022-10-15T22:03:45.925Z,99636.78
2022-10-15T22:06:14.515Z,99635.78
2022-10-15T22:08:43.490Z,99640.22
2022-10-15T22:11:14.656Z,99630.56
2022-10-15T22:13:44.227Z,99638.84
2022-10-15T22:16:13.227Z,99634.69
2022-10-15T22:18:41.488Z,99635.28
2022-10-15T22:21:16.318Z,99633.19
2022-10-15T22:23:46.341Z,99632.28
2022-10-15T22:26:15.218Z,99646.16
2022-10-15T22:28:43.365Z,99639.69
2022-10-15T22:31:13.400Z,99640.19
2022-10-15T22:33:41.920Z,99637.44
2022-10-15T22:36:22.058Z,99641.44
2022-10-15T22:41:23.407Z,99640.38
2022-10-15T22:43:51.737Z,99645.00
2022-10-15T22:46:19.624Z,99647.31
2022-10-15T22:48:49.582Z,99653.72
2022-10-15T22:51:17.751Z,99654.41
2022-10-15T22:53:45.646Z,99652.72
2022-10-15T22:56:16.250Z,99655.84
2022-10-15T22:58:45.161Z,99651.97
2022-10-15T23:01:17.569Z,99657.25
2022-10-15T23:03:48.154Z,99663.25
2022-10-15T23:06:16.907Z,99664.72
2022-10-15T23:08:45.798Z,99659.03
2022-10-15T23:11:16.567Z,99658.56
2022-10-15T23:13:45.507Z,99661.09
2022-10-15T23:16:17.936Z,99659.41
2022-10-15T23:18:46.887Z,99665.81
2022-10-15T23:21:24.706Z,99660.09
2022-10-15T23:23:52.528Z,99662.09
2022-10-15T23:26:20.848Z,99660.53
2022-10-15T23:28:53.783Z,99676.66
2022-10-15T23:31:24.752Z,99675.47
2022-10-15T23:33:53.976Z,99672.66
2022-10-15T23:36:23.134Z,99671.34
2022-10-15T23:38:53.522Z,99669.38
2022-10-15T23:41:21.571Z,99678.63
2022-10-15T23:43:49.834Z,99680.97
2022-10-15T23:46:18.461Z,99688.87
2022-10-15T23:48:46.883Z,99688.84
2022-10-15T23:51:19.259Z,99686.03
2022-10-15T23:53:47.550Z,99687.78
2022-10-15T23:56:15.887Z,99693.94
2022-10-15T23:58:47.118Z,99687.19
