createdAt,value
2022-09-21T00:03:53.683Z,1.45
2022-09-21T00:08:51.621Z,1.63
2022-09-21T00:13:52.076Z,1.48
2022-09-21T00:18:49.556Z,1.52
2022-09-21T00:23:46.962Z,1.88
2022-09-21T00:28:44.820Z,1.50
2022-09-21T00:33:46.549Z,1.25
2022-09-21T00:38:44.930Z,1.75
2022-09-21T00:44:20.700Z,1.02
2022-09-21T00:49:18.650Z,1.75
2022-09-21T00:54:23.773Z,1.50
2022-09-21T00:59:22.331Z,2.08
2022-09-21T01:04:21.562Z,1.57
2022-09-21T01:09:19.387Z,1.08
2022-09-21T01:14:47.271Z,1.92
2022-09-21T01:20:02.698Z,1.55
2022-09-21T01:25:09.427Z,1.98
2022-09-21T01:30:19.612Z,2.00
2022-09-21T01:35:22.165Z,1.55
2022-09-21T01:40:35.368Z,1.60
2022-09-21T01:45:38.006Z,1.30
2022-09-21T01:50:40.675Z,1.55
2022-09-21T01:55:57.285Z,1.50
2022-09-21T02:00:57.531Z,1.50
2022-09-21T02:10:53.590Z,1.60
2022-09-21T02:16:09.410Z,1.98
2022-09-21T02:21:16.071Z,1.60
2022-09-21T02:26:20.516Z,1.83
2022-09-21T02:31:17.917Z,1.73
2022-09-21T02:36:40.065Z,1.92
2022-09-21T02:42:04.592Z,1.85
2022-09-21T02:47:27.536Z,1.80
2022-09-21T02:52:26.615Z,2.17
2022-09-21T02:57:24.595Z,1.70
2022-09-21T03:02:21.815Z,1.80
2022-09-21T03:07:19.265Z,2.45
2022-09-21T03:12:16.491Z,1.70
2022-09-21T03:17:13.705Z,1.77
2022-09-21T03:22:11.050Z,2.38
2022-09-21T03:27:09.460Z,2.28
2022-09-21T03:32:07.188Z,1.90
2022-09-21T03:37:07.465Z,2.20
2022-09-21T03:42:05.406Z,2.78
2022-09-21T03:47:03.435Z,2.97
2022-09-21T03:52:01.180Z,2.63
2022-09-21T03:57:00.280Z,2.10
2022-09-21T04:02:00.025Z,1.83
2022-09-21T04:07:00.295Z,1.52
2022-09-21T04:11:58.105Z,2.30
2022-09-21T04:16:57.420Z,2.30
2022-09-21T04:21:56.330Z,2.00
2022-09-21T04:26:54.606Z,2.22
2022-09-21T04:31:51.970Z,1.98
2022-09-21T04:36:49.138Z,2.22
2022-09-21T04:41:46.486Z,2.10
2022-09-21T04:46:45.111Z,2.50
2022-09-21T04:51:42.896Z,2.00
2022-09-21T04:56:40.225Z,2.00
2022-09-21T05:01:37.843Z,2.92
2022-09-21T05:06:35.381Z,2.40
2022-09-21T05:11:33.705Z,2.60
2022-09-21T05:16:31.857Z,2.65
2022-09-21T05:21:29.566Z,2.50
2022-09-21T05:26:26.794Z,2.70
2022-09-21T05:31:56.081Z,2.45
2022-09-21T05:37:02.231Z,2.50
2022-09-21T05:41:59.830Z,2.30
2022-09-21T05:47:07.121Z,3.05
2022-09-21T05:52:35.614Z,2.70
2022-09-21T05:57:35.761Z,2.75
2022-09-21T06:03:02.717Z,4.78
2022-09-21T06:07:59.964Z,2.80
2022-09-21T06:12:57.662Z,3.20
2022-09-21T06:17:55.300Z,2.10
2022-09-21T06:22:52.472Z,2.00
2022-09-21T06:27:49.927Z,2.22
2022-09-21T06:32:47.206Z,2.13
2022-09-21T06:37:44.508Z,1.80
2022-09-21T06:42:41.755Z,2.05
2022-09-21T06:47:38.947Z,2.60
2022-09-21T06:52:38.238Z,3.10
2022-09-21T06:57:35.415Z,2.07
2022-09-21T07:02:32.840Z,1.40
2022-09-21T07:07:33.069Z,1.40
2022-09-21T07:12:33.535Z,0.60
2022-09-21T07:17:36.169Z,0.85
2022-09-21T07:22:33.699Z,1.27
2022-09-21T07:27:32.111Z,1.83
2022-09-21T07:32:31.115Z,1.40
2022-09-21T07:37:29.085Z,1.00
2022-09-21T07:42:28.234Z,0.93
2022-09-21T07:47:26.316Z,0.90
2022-09-21T07:52:23.527Z,1.20
2022-09-21T07:57:39.124Z,1.10
2022-09-21T08:02:36.409Z,0.90
2022-09-21T08:07:35.401Z,0.68
2022-09-21T08:12:32.578Z,0.70
2022-09-21T08:17:30.227Z,0.60
2022-09-21T08:22:27.600Z,0.73
2022-09-21T08:27:27.490Z,0.90
2022-09-21T08:32:49.509Z,0.57
2022-09-21T08:37:42.223Z,0.65
2022-09-21T08:42:50.708Z,0.80
2022-09-21T08:47:53.170Z,0.60
2022-09-21T08:52:54.573Z,0.50
2022-09-21T08:57:51.802Z,0.30
2022-09-21T09:03:16.981Z,0.52
2022-09-21T09:08:39.100Z,0.70
2022-09-21T09:14:14.325Z,0.52
2022-09-21T09:19:59.562Z,0.40
2022-09-21T09:25:03.946Z,0.40
2022-09-21T09:30:05.420Z,0.60
2022-09-21T09:35:26.550Z,0.40
2022-09-21T09:41:22.202Z,1.45
2022-09-21T09:46:45.886Z,0.65
2022-09-21T09:51:43.690Z,0.50
2022-09-21T09:56:41.958Z,0.30
2022-09-21T10:01:46.653Z,0.47
2022-09-21T10:06:46.728Z,0.70
2022-09-21T10:11:44.563Z,0.57
2022-09-21T10:16:42.496Z,0.50
2022-09-21T10:21:46.612Z,0.65
2022-09-21T10:26:56.290Z,0.35
2022-09-21T10:32:14.877Z,0.40
2022-09-21T10:37:31.391Z,0.40
2022-09-21T10:42:35.720Z,1.08
2022-09-21T10:47:37.495Z,0.40
2022-09-21T10:52:46.014Z,0.50
2022-09-21T10:57:45.720Z,1.08
2022-09-21T11:02:43.612Z,0.57
2022-09-21T11:07:55.532Z,0.52
2022-09-21T11:13:11.476Z,0.45
2022-09-21T11:18:13.206Z,0.70
2022-09-21T11:23:37.402Z,0.40
2022-09-21T11:28:52.665Z,0.50
2022-09-21T11:34:20.176Z,0.60
2022-09-21T11:39:45.372Z,0.57
2022-09-21T11:44:53.423Z,0.70
2022-09-21T11:50:26.503Z,0.52
2022-09-21T11:55:55.381Z,0.55
2022-09-21T12:06:18.105Z,0.43
2022-09-21T12:11:29.274Z,0.50
2022-09-21T12:16:58.646Z,0.50
2022-09-21T12:22:17.607Z,0.40
2022-09-21T12:27:40.196Z,0.47
2022-09-21T12:33:06.692Z,0.80
2022-09-21T12:38:27.267Z,0.40
2022-09-21T12:43:43.574Z,0.50
2022-09-21T12:48:42.507Z,0.65
2022-09-21T12:53:49.844Z,0.50
2022-09-21T12:59:12.817Z,0.50
2022-09-21T13:04:34.600Z,0.50
2022-09-21T13:09:32.818Z,0.50
2022-09-21T13:14:34.972Z,0.70
2022-09-21T13:19:35.247Z,0.50
2022-09-21T13:24:33.594Z,0.75
2022-09-21T13:29:33.622Z,0.50
2022-09-21T13:34:51.144Z,0.45
2022-09-21T13:40:06.412Z,0.50
2022-09-21T13:45:15.575Z,0.50
2022-09-21T13:50:19.916Z,0.65
2022-09-21T13:55:38.830Z,0.80
2022-09-21T14:00:52.318Z,0.77
2022-09-21T14:06:06.755Z,0.43
2022-09-21T14:11:12.408Z,0.60
2022-09-21T14:16:37.939Z,0.52
2022-09-21T14:21:35.266Z,0.80
2022-09-21T14:26:46.515Z,0.93
2022-09-21T14:31:44.353Z,3.20
2022-09-21T14:36:45.985Z,0.60
2022-09-21T14:41:47.485Z,1.63
2022-09-21T14:46:51.067Z,0.40
2022-09-21T14:52:24.778Z,0.50
2022-09-21T14:57:43.415Z,0.60
2022-09-21T15:02:44.156Z,0.50
2022-09-21T15:08:34.217Z,0.60
2022-09-21T15:13:41.770Z,0.63
2022-09-21T15:18:42.800Z,0.52
2022-09-21T15:23:41.061Z,0.60
2022-09-21T15:29:08.493Z,1.02
2022-09-21T15:34:11.176Z,0.60
2022-09-21T15:39:25.878Z,0.80
2022-09-21T15:44:33.302Z,1.05
2022-09-21T15:49:31.136Z,0.68
2022-09-21T15:54:33.269Z,0.60
2022-09-21T15:59:31.184Z,0.70
2022-09-21T16:04:29.141Z,0.70
2022-09-21T16:09:26.350Z,1.33
2022-09-21T16:14:42.524Z,1.10
2022-09-21T16:20:26.162Z,0.88
2022-09-21T16:25:34.685Z,0.90
2022-09-21T16:30:51.427Z,0.60
2022-09-21T16:35:49.260Z,0.70
2022-09-21T16:40:47.233Z,0.75
2022-09-21T16:45:44.701Z,1.00
2022-09-21T16:50:43.398Z,1.58
2022-09-21T16:55:43.133Z,1.38
2022-09-21T17:00:42.795Z,1.33
2022-09-21T17:05:40.082Z,1.90
2022-09-21T17:10:44.370Z,1.88
2022-09-21T17:15:45.713Z,2.78
2022-09-21T17:20:44.933Z,2.97
2022-09-21T17:25:42.197Z,2.03
2022-09-21T17:30:42.019Z,2.55
2022-09-21T17:35:41.630Z,2.67
2022-09-21T17:40:39.228Z,3.27
2022-09-21T17:45:42.106Z,3.25
2022-09-21T17:50:39.460Z,2.95
2022-09-21T17:55:37.630Z,3.05
2022-09-21T18:01:09.955Z,3.08
2022-09-21T18:06:08.980Z,3.25
2022-09-21T18:11:19.399Z,4.38
2022-09-21T18:16:27.281Z,3.63
2022-09-21T18:21:28.045Z,3.80
2022-09-21T18:26:26.878Z,3.28
2022-09-21T18:31:42.353Z,3.67
2022-09-21T18:36:40.300Z,3.13
2022-09-21T18:41:48.779Z,2.92
2022-09-21T18:47:06.934Z,2.75
2022-09-21T18:52:36.851Z,3.40
2022-09-21T18:57:34.367Z,2.85
2022-09-21T19:02:31.870Z,3.13
2022-09-21T19:07:41.067Z,2.47
2022-09-21T19:12:59.246Z,2.42
2022-09-21T19:18:15.462Z,3.17
2022-09-21T19:23:53.547Z,3.83
2022-09-21T19:29:16.966Z,5.75
2022-09-21T19:34:16.716Z,4.38
2022-09-21T19:39:14.749Z,4.50
2022-09-21T19:44:36.094Z,4.20
2022-09-21T19:49:50.799Z,5.05
2022-09-21T19:55:26.539Z,3.90
2022-09-21T20:00:24.253Z,4.30
2022-09-21T20:05:31.502Z,4.78
2022-09-21T20:10:46.986Z,3.47
2022-09-21T20:16:00.965Z,3.40
2022-09-21T20:20:58.477Z,3.75
2022-09-21T20:26:25.358Z,4.68
2022-09-21T20:31:24.532Z,4.15
2022-09-21T20:36:23.050Z,3.15
2022-09-21T20:41:20.716Z,5.57
2022-09-21T20:46:17.987Z,2.38
2022-09-21T20:51:15.290Z,3.33
2022-09-21T20:56:13.118Z,3.38
2022-09-21T21:01:10.935Z,3.45
2022-09-21T21:06:18.226Z,3.10
2022-09-21T21:11:15.615Z,2.80
2022-09-21T21:16:13.245Z,2.75
2022-09-21T21:21:10.673Z,2.45
2022-09-21T21:26:08.182Z,3.38
2022-09-21T21:31:07.184Z,3.20
2022-09-21T21:36:06.726Z,2.75
2022-09-21T21:41:04.630Z,3.47
2022-09-21T21:46:02.829Z,2.80
2022-09-21T21:51:01.713Z,3.00
2022-09-21T21:56:06.904Z,3.15
2022-09-21T22:01:12.142Z,2.88
2022-09-21T22:06:10.996Z,2.90
2022-09-21T22:11:08.486Z,2.35
2022-09-21T22:16:14.862Z,3.35
2022-09-21T22:21:14.429Z,2.90
2022-09-21T22:26:15.000Z,2.42
2022-09-21T22:36:18.115Z,2.15
2022-09-21T22:41:18.175Z,2.30
2022-09-21T22:46:18.795Z,3.05
2022-09-21T22:51:18.105Z,2.25
2022-09-21T22:56:17.195Z,2.75
2022-09-21T23:01:31.021Z,2.60
2022-09-21T23:06:32.717Z,3.22
2022-09-21T23:11:36.174Z,3.20
2022-09-21T23:16:33.817Z,3.25
2022-09-21T23:21:31.759Z,2.83
2022-09-21T23:26:32.225Z,2.60
2022-09-21T23:31:31.653Z,2.25
2022-09-21T23:36:30.847Z,2.77
2022-09-21T23:41:30.685Z,2.35
2022-09-21T23:46:32.481Z,2.78
2022-09-21T23:51:32.770Z,2.33
2022-09-21T23:56:30.496Z,2.17
