createdAt,value
2018-07-26T00:01:05.285Z,99.90
2018-07-26T00:03:33.742Z,99.90
2018-07-26T00:06:02.151Z,99.90
2018-07-26T00:08:30.521Z,99.90
2018-07-26T00:10:58.897Z,99.90
2018-07-26T00:13:27.722Z,99.90
2018-07-26T00:15:56.168Z,99.90
2018-07-26T00:18:24.663Z,99.90
2018-07-26T00:20:53.117Z,99.90
2018-07-26T00:23:21.662Z,99.90
2018-07-26T00:25:50.079Z,99.90
2018-07-26T00:28:18.582Z,99.90
2018-07-26T00:30:46.964Z,99.90
2018-07-26T00:33:15.352Z,99.90
2018-07-26T00:35:43.712Z,99.90
2018-07-26T00:38:12.149Z,99.90
2018-07-26T00:40:40.548Z,99.90
2018-07-26T00:43:08.983Z,99.90
2018-07-26T00:45:37.372Z,99.90
2018-07-26T00:48:05.816Z,99.90
2018-07-26T00:50:34.204Z,99.90
2018-07-26T00:53:02.622Z,99.90
2018-07-26T00:55:31.005Z,99.90
2018-07-26T00:57:59.460Z,99.90
2018-07-26T01:00:28.786Z,99.90
2018-07-26T01:02:57.299Z,99.90
2018-07-26T01:05:25.680Z,99.90
2018-07-26T01:07:54.099Z,99.90
2018-07-26T01:10:22.531Z,99.90
2018-07-26T01:12:50.967Z,99.90
2018-07-26T01:15:19.379Z,99.90
2018-07-26T01:17:47.774Z,99.90
2018-07-26T01:20:16.181Z,99.90
2018-07-26T01:22:44.567Z,99.90
2018-07-26T01:25:13.028Z,99.90
2018-07-26T01:30:11.344Z,99.90
2018-07-26T01:32:40.653Z,99.90
2018-07-26T01:35:09.190Z,99.90
2018-07-26T01:37:37.627Z,99.90
2018-07-26T01:42:49.135Z,99.90
2018-07-26T01:45:17.515Z,99.90
2018-07-26T01:47:46.231Z,99.90
2018-07-26T01:50:14.625Z,99.90
2018-07-26T01:52:43.027Z,99.90
2018-07-26T01:55:11.471Z,99.90
2018-07-26T01:57:39.861Z,99.90
2018-07-26T02:00:08.298Z,99.90
2018-07-26T02:02:36.720Z,99.90
2018-07-26T02:05:05.432Z,99.90
2018-07-26T02:07:33.873Z,99.90
2018-07-26T02:10:02.285Z,99.90
2018-07-26T02:14:58.823Z,99.90
2018-07-26T02:17:27.212Z,99.90
2018-07-26T02:19:55.608Z,99.90
2018-07-26T02:22:24.109Z,99.90
2018-07-26T02:24:52.579Z,99.90
2018-07-26T02:27:20.983Z,99.90
2018-07-26T02:29:49.384Z,99.90
2018-07-26T02:32:17.771Z,99.90
2018-07-26T02:34:46.203Z,99.90
2018-07-26T02:37:14.593Z,99.90
2018-07-26T02:39:43.036Z,99.90
2018-07-26T02:42:11.431Z,99.90
2018-07-26T02:44:39.836Z,99.90
2018-07-26T02:47:08.215Z,99.90
2018-07-26T02:49:36.626Z,99.90
2018-07-26T02:52:05.148Z,99.90
2018-07-26T02:54:33.575Z,99.90
2018-07-26T02:57:01.961Z,99.90
2018-07-26T02:59:30.340Z,99.90
2018-07-26T03:01:58.856Z,99.90
2018-07-26T03:04:27.385Z,99.90
2018-07-26T03:06:55.773Z,99.90
2018-07-26T03:09:24.193Z,99.90
2018-07-26T03:11:52.606Z,99.90
2018-07-26T03:14:21.112Z,99.90
2018-07-26T03:16:49.524Z,99.90
2018-07-26T03:19:18.010Z,99.90
2018-07-26T03:21:46.380Z,99.90
2018-07-26T03:24:14.845Z,99.90
2018-07-26T03:26:43.240Z,99.90
2018-07-26T03:29:11.641Z,99.90
2018-07-26T03:31:40.148Z,99.90
2018-07-26T03:34:08.651Z,99.90
2018-07-26T03:36:37.075Z,99.90
2018-07-26T03:39:07.905Z,99.90
2018-07-26T03:41:36.436Z,99.90
2018-07-26T03:44:05.073Z,99.90
2018-07-26T03:46:33.560Z,99.90
2018-07-26T03:49:01.993Z,99.90
2018-07-26T03:51:30.462Z,99.90
2018-07-26T03:53:58.943Z,99.90
2018-07-26T03:56:27.428Z,99.90
2018-07-26T03:58:55.957Z,99.90
2018-07-26T04:01:24.446Z,99.90
2018-07-26T04:03:52.891Z,99.90
2018-07-26T04:06:21.552Z,99.90
2018-07-26T04:08:50.064Z,99.90
2018-07-26T04:11:18.530Z,99.90
2018-07-26T04:13:47.001Z,99.90
2018-07-26T04:16:15.550Z,99.90
2018-07-26T04:18:43.999Z,99.90
2018-07-26T04:21:12.624Z,99.90
2018-07-26T04:23:41.034Z,99.90
2018-07-26T04:26:09.590Z,99.90
2018-07-26T04:28:38.046Z,99.90
2018-07-26T04:31:06.544Z,99.90
2018-07-26T04:33:34.974Z,99.90
2018-07-26T04:36:03.561Z,99.90
2018-07-26T04:38:32.071Z,99.90
2018-07-26T04:41:00.648Z,99.90
2018-07-26T04:43:29.112Z,99.90
2018-07-26T04:45:57.559Z,99.90
2018-07-26T04:48:26.087Z,99.90
2018-07-26T04:50:54.561Z,99.90
2018-07-26T04:53:23.045Z,99.90
2018-07-26T04:55:51.533Z,99.90
2018-07-26T04:58:19.980Z,99.90
2018-07-26T05:00:48.604Z,99.90
2018-07-26T05:03:17.136Z,99.90
2018-07-26T05:05:45.623Z,99.90
2018-07-26T05:08:14.182Z,99.90
2018-07-26T05:10:42.547Z,99.90
2018-07-26T05:13:11.004Z,99.90
2018-07-26T05:15:39.596Z,99.90
2018-07-26T05:18:08.858Z,99.90
2018-07-26T05:20:37.394Z,99.90
2018-07-26T05:23:05.915Z,99.90
2018-07-26T05:25:34.456Z,99.90
2018-07-26T05:30:31.171Z,99.90
2018-07-26T05:32:59.707Z,99.90
2018-07-26T05:35:28.176Z,99.90
2018-07-26T05:37:56.729Z,99.90
2018-07-26T05:40:25.181Z,99.90
2018-07-26T05:42:53.722Z,99.90
2018-07-26T05:45:22.237Z,99.90
2018-07-26T05:47:50.815Z,99.90
2018-07-26T05:50:19.283Z,99.90
2018-07-26T05:52:48.017Z,99.90
2018-07-26T05:55:16.472Z,99.90
2018-07-26T05:57:44.986Z,99.90
2018-07-26T06:00:14.558Z,99.90
2018-07-26T06:02:44.123Z,99.90
2018-07-26T06:05:12.592Z,99.90
2018-07-26T06:07:41.079Z,99.20
2018-07-26T06:10:10.220Z,99.10
2018-07-26T06:12:38.700Z,99.90
2018-07-26T06:15:09.735Z,98.70
2018-07-26T06:17:38.196Z,98.10
2018-07-26T06:20:08.358Z,97.30
2018-07-26T06:22:36.808Z,97.90
2018-07-26T06:25:05.830Z,99.70
2018-07-26T06:27:34.281Z,99.90
2018-07-26T06:30:02.764Z,99.90
2018-07-26T06:32:31.226Z,99.90
2018-07-26T06:34:59.636Z,99.90
2018-07-26T06:37:28.107Z,99.90
2018-07-26T06:39:56.577Z,99.90
2018-07-26T06:42:25.042Z,99.90
2018-07-26T06:44:53.490Z,99.90
2018-07-26T06:47:21.992Z,99.90
2018-07-26T06:49:50.400Z,99.90
2018-07-26T06:52:18.887Z,99.90
2018-07-26T06:54:47.262Z,99.90
2018-07-26T06:57:15.817Z,99.90
2018-07-26T06:59:44.487Z,99.90
2018-07-26T07:02:12.991Z,99.90
2018-07-26T07:04:41.433Z,99.90
2018-07-26T07:07:09.865Z,99.90
2018-07-26T07:09:38.350Z,99.90
2018-07-26T07:12:06.832Z,99.90
2018-07-26T07:14:35.285Z,99.90
2018-07-26T07:17:03.731Z,99.90
2018-07-26T07:19:32.192Z,99.90
2018-07-26T07:22:00.647Z,99.90
2018-07-26T07:24:29.098Z,99.90
2018-07-26T07:26:57.651Z,99.30
2018-07-26T07:29:26.089Z,96.80
2018-07-26T07:31:54.606Z,93.50
2018-07-26T07:34:23.077Z,92.20
2018-07-26T07:36:51.525Z,90.50
2018-07-26T07:39:19.940Z,88.80
2018-07-26T07:41:48.417Z,85.10
2018-07-26T07:44:16.873Z,81.70
2018-07-26T07:46:45.323Z,78.00
2018-07-26T07:49:13.715Z,75.70
2018-07-26T07:51:42.153Z,74.80
2018-07-26T07:56:22.613Z,73.10
2018-07-26T07:58:51.429Z,70.50
2018-07-26T08:01:19.963Z,66.70
2018-07-26T08:03:48.442Z,68.50
2018-07-26T08:06:17.634Z,67.20
2018-07-26T08:08:46.250Z,64.80
2018-07-26T08:13:44.161Z,62.00
2018-07-26T08:16:12.771Z,62.10
2018-07-26T08:18:41.392Z,60.90
2018-07-26T08:21:09.949Z,61.90
2018-07-26T08:23:38.685Z,61.00
2018-07-26T08:26:07.460Z,60.60
2018-07-26T08:28:36.154Z,59.40
2018-07-26T08:31:11.169Z,57.50
2018-07-26T08:33:39.948Z,58.30
2018-07-26T08:36:08.560Z,59.50
2018-07-26T08:38:37.197Z,59.30
2018-07-26T08:41:12.472Z,60.00
2018-07-26T08:43:41.208Z,59.60
2018-07-26T08:46:09.840Z,59.00
2018-07-26T08:48:38.550Z,58.50
2018-07-26T08:51:07.273Z,55.10
2018-07-26T08:53:35.945Z,53.60
2018-07-26T08:58:32.903Z,54.20
2018-07-26T09:01:01.531Z,53.70
2018-07-26T09:03:30.141Z,52.30
2018-07-26T09:05:58.806Z,52.00
2018-07-26T09:08:27.543Z,53.40
2018-07-26T09:10:56.367Z,52.90
2018-07-26T09:13:25.058Z,51.60
2018-07-26T09:15:53.763Z,52.40
2018-07-26T09:18:22.446Z,53.10
2018-07-26T09:20:51.013Z,52.20
2018-07-26T09:23:19.750Z,51.70
2018-07-26T09:25:48.229Z,51.00
2018-07-26T09:28:16.857Z,51.50
2018-07-26T09:30:45.350Z,50.70
2018-07-26T09:33:13.998Z,51.80
2018-07-26T09:38:11.101Z,51.40
2018-07-26T09:40:39.659Z,50.80
2018-07-26T09:43:08.930Z,52.40
2018-07-26T09:45:37.418Z,52.80
2018-07-26T09:48:05.948Z,52.50
2018-07-26T09:50:34.490Z,52.80
2018-07-26T09:53:02.988Z,52.20
2018-07-26T09:55:31.503Z,52.80
2018-07-26T09:58:00.331Z,53.20
2018-07-26T10:00:34.174Z,54.20
2018-07-26T10:03:02.829Z,55.10
2018-07-26T10:05:31.390Z,55.70
2018-07-26T10:07:59.920Z,55.60
2018-07-26T10:10:28.456Z,54.70
2018-07-26T10:12:57.012Z,55.80
2018-07-26T10:15:25.547Z,55.90
2018-07-26T10:17:53.973Z,56.00
2018-07-26T10:20:22.599Z,56.70
2018-07-26T10:22:51.295Z,57.20
2018-07-26T10:25:20.070Z,56.50
2018-07-26T10:27:49.005Z,56.80
2018-07-26T10:30:17.663Z,57.20
2018-07-26T10:32:46.110Z,57.50
2018-07-26T10:35:14.963Z,57.40
2018-07-26T10:37:43.489Z,57.30
2018-07-26T10:40:12.103Z,58.00
2018-07-26T10:42:40.550Z,57.40
2018-07-26T10:45:09.616Z,57.50
2018-07-26T10:47:38.346Z,58.20
2018-07-26T10:50:08.858Z,57.80
2018-07-26T10:52:37.393Z,57.90
2018-07-26T10:55:07.319Z,57.40
2018-07-26T10:57:37.022Z,57.50
2018-07-26T11:00:06.590Z,58.80
2018-07-26T11:02:35.186Z,59.00
2018-07-26T11:05:04.581Z,58.20
2018-07-26T11:07:33.125Z,58.20
2018-07-26T11:10:01.703Z,56.90
2018-07-26T11:12:30.231Z,56.90
2018-07-26T11:15:09.578Z,57.20
2018-07-26T11:17:38.178Z,57.50
2018-07-26T11:20:06.680Z,57.30
2018-07-26T11:22:35.167Z,57.50
2018-07-26T11:25:03.648Z,57.60
2018-07-26T11:27:32.168Z,57.30
2018-07-26T11:30:00.767Z,57.40
2018-07-26T11:32:29.373Z,58.30
2018-07-26T11:34:57.887Z,57.20
2018-07-26T11:37:26.507Z,57.10
2018-07-26T11:39:55.349Z,57.60
2018-07-26T11:42:23.887Z,57.30
2018-07-26T11:44:52.475Z,57.40
2018-07-26T11:47:21.189Z,57.00
2018-07-26T11:49:49.706Z,57.10
2018-07-26T11:52:18.191Z,57.20
2018-07-26T11:54:46.718Z,57.20
2018-07-26T11:57:15.299Z,57.50
2018-07-26T11:59:43.826Z,57.50
2018-07-26T12:02:12.670Z,57.70
2018-07-26T12:04:41.321Z,58.40
2018-07-26T12:07:09.782Z,57.30
2018-07-26T12:09:39.325Z,57.40
2018-07-26T12:12:09.278Z,57.60
2018-07-26T12:14:38.158Z,57.50
2018-07-26T12:17:06.754Z,57.60
2018-07-26T12:19:35.581Z,57.30
2018-07-26T12:22:04.210Z,57.90
2018-07-26T12:24:32.967Z,57.50
2018-07-26T12:27:01.505Z,57.10
2018-07-26T12:29:30.358Z,57.30
2018-07-26T12:31:59.017Z,57.30
2018-07-26T12:34:27.669Z,57.50
2018-07-26T12:37:00.129Z,57.30
2018-07-26T12:39:30.042Z,57.20
2018-07-26T12:41:58.597Z,57.20
2018-07-26T12:44:27.234Z,56.90
2018-07-26T12:46:55.779Z,56.80
2018-07-26T12:49:24.312Z,56.30
2018-07-26T12:51:52.743Z,56.70
2018-07-26T12:54:21.225Z,54.90
2018-07-26T12:56:50.013Z,54.50
2018-07-26T12:59:18.603Z,54.70
2018-07-26T13:01:47.169Z,55.30
2018-07-26T13:04:15.709Z,55.30
2018-07-26T13:06:44.216Z,55.10
2018-07-26T13:09:13.092Z,55.10
2018-07-26T13:11:41.704Z,56.30
2018-07-26T13:14:10.431Z,55.30
2018-07-26T13:16:39.018Z,54.90
2018-07-26T13:19:07.805Z,55.20
2018-07-26T13:21:36.428Z,55.20
2018-07-26T13:26:33.159Z,54.00
2018-07-26T13:29:01.699Z,54.40
2018-07-26T13:31:30.371Z,54.00
2018-07-26T13:33:58.889Z,54.00
2018-07-26T13:36:27.331Z,54.50
2018-07-26T13:38:55.801Z,54.60
2018-07-26T13:41:24.399Z,55.30
2018-07-26T13:43:53.028Z,53.80
2018-07-26T13:46:21.524Z,53.70
2018-07-26T13:48:50.068Z,53.40
2018-07-26T13:51:18.544Z,54.40
2018-07-26T13:53:46.989Z,54.30
2018-07-26T13:56:15.464Z,54.20
2018-07-26T13:58:43.929Z,54.30
2018-07-26T14:01:12.518Z,55.30
2018-07-26T14:03:41.024Z,55.80
2018-07-26T14:06:09.477Z,55.80
2018-07-26T14:08:38.250Z,54.90
2018-07-26T14:11:06.851Z,54.00
2018-07-26T14:13:35.432Z,54.40
2018-07-26T14:16:04.600Z,55.40
2018-07-26T14:18:33.001Z,55.50
2018-07-26T14:21:01.770Z,55.50
2018-07-26T14:23:35.646Z,55.80
2018-07-26T14:26:04.090Z,56.60
2018-07-26T14:28:32.997Z,56.40
2018-07-26T14:31:01.785Z,56.20
2018-07-26T14:33:30.746Z,56.50
2018-07-26T14:35:59.727Z,56.70
2018-07-26T14:38:28.304Z,57.10
2018-07-26T14:40:56.938Z,66.30
2018-07-26T14:43:26.413Z,99.90
2018-07-26T14:45:55.505Z,99.90
2018-07-26T14:48:24.042Z,99.90
2018-07-26T14:50:52.716Z,99.90
2018-07-26T14:53:21.173Z,99.90
2018-07-26T14:55:49.793Z,99.90
2018-07-26T14:58:18.646Z,99.90
2018-07-26T15:00:47.077Z,99.90
2018-07-26T15:03:15.657Z,99.90
2018-07-26T15:05:44.514Z,99.90
2018-07-26T15:08:13.308Z,99.90
2018-07-26T15:10:41.820Z,99.90
2018-07-26T15:13:10.275Z,99.90
2018-07-26T15:15:38.794Z,99.90
2018-07-26T15:18:07.351Z,99.90
2018-07-26T15:20:35.931Z,99.90
2018-07-26T15:23:04.434Z,99.90
2018-07-26T15:25:32.820Z,99.90
2018-07-26T15:28:01.294Z,99.90
2018-07-26T15:30:29.793Z,99.90
2018-07-26T15:32:58.269Z,99.90
2018-07-26T15:35:26.625Z,99.90
2018-07-26T15:37:55.060Z,99.90
2018-07-26T15:40:23.525Z,99.90
2018-07-26T15:42:52.009Z,99.90
2018-07-26T15:45:20.394Z,99.90
2018-07-26T15:47:48.833Z,99.90
2018-07-26T15:50:17.335Z,99.90
2018-07-26T15:52:46.641Z,99.90
2018-07-26T15:55:15.106Z,99.90
2018-07-26T15:57:43.524Z,99.90
2018-07-26T16:00:12.288Z,99.90
2018-07-26T16:02:40.732Z,99.90
2018-07-26T16:05:09.235Z,99.90
2018-07-26T16:07:38.466Z,99.90
2018-07-26T16:10:08.500Z,99.90
2018-07-26T16:12:37.053Z,99.90
2018-07-26T16:15:08.030Z,99.90
2018-07-26T16:17:36.762Z,99.70
2018-07-26T16:20:06.957Z,96.60
2018-07-26T16:22:35.481Z,95.70
2018-07-26T16:25:04.733Z,95.20
2018-07-26T16:27:33.328Z,92.80
2018-07-26T16:30:01.886Z,93.80
2018-07-26T16:32:30.380Z,97.20
2018-07-26T16:34:58.852Z,95.80
2018-07-26T16:37:27.501Z,99.90
2018-07-26T16:42:24.183Z,95.40
2018-07-26T16:44:52.820Z,99.90
2018-07-26T16:47:21.435Z,99.90
2018-07-26T16:49:49.971Z,99.90
2018-07-26T16:52:18.514Z,99.90
2018-07-26T16:54:47.060Z,99.90
2018-07-26T16:57:15.525Z,99.90
2018-07-26T16:59:44.033Z,99.90
2018-07-26T17:02:12.678Z,99.90
2018-07-26T17:04:41.264Z,99.90
2018-07-26T17:07:09.937Z,99.90
2018-07-26T17:09:38.529Z,99.90
2018-07-26T17:12:07.530Z,99.90
2018-07-26T17:14:35.963Z,99.90
2018-07-26T17:17:04.602Z,99.90
2018-07-26T17:19:33.386Z,99.90
2018-07-26T17:22:02.200Z,99.90
2018-07-26T17:24:30.764Z,99.90
2018-07-26T17:27:00.164Z,99.90
2018-07-26T17:29:28.712Z,99.90
2018-07-26T17:31:57.265Z,99.90
2018-07-26T17:34:25.717Z,99.90
2018-07-26T17:36:54.420Z,99.90
2018-07-26T17:39:23.139Z,99.90
2018-07-26T17:41:51.818Z,99.90
2018-07-26T17:44:20.504Z,99.90
2018-07-26T17:46:49.029Z,99.90
2018-07-26T17:49:17.611Z,99.90
2018-07-26T17:51:46.260Z,99.90
2018-07-26T17:54:15.042Z,99.90
2018-07-26T17:59:12.226Z,99.90
2018-07-26T18:01:40.869Z,99.90
2018-07-26T18:04:09.579Z,99.90
2018-07-26T18:06:38.437Z,99.90
2018-07-26T18:09:08.570Z,99.90
2018-07-26T18:11:38.165Z,99.90
2018-07-26T18:14:06.820Z,99.90
2018-07-26T18:16:35.576Z,99.90
2018-07-26T18:19:04.346Z,99.90
2018-07-26T18:21:32.947Z,99.90
2018-07-26T18:24:01.586Z,99.90
2018-07-26T18:26:30.223Z,99.90
2018-07-26T18:28:58.873Z,99.90
2018-07-26T18:33:55.805Z,99.90
2018-07-26T18:36:24.401Z,99.90
2018-07-26T18:38:53.037Z,99.90
2018-07-26T18:41:21.613Z,99.90
2018-07-26T18:43:50.322Z,99.90
2018-07-26T18:46:18.829Z,99.90
2018-07-26T18:48:47.504Z,99.90
2018-07-26T18:51:16.214Z,99.90
2018-07-26T18:53:44.910Z,99.90
2018-07-26T18:56:13.662Z,99.90
2018-07-26T18:58:43.496Z,99.90
2018-07-26T19:01:12.197Z,99.90
2018-07-26T19:03:41.073Z,99.90
2018-07-26T19:06:10.089Z,99.90
2018-07-26T19:08:39.024Z,99.90
2018-07-26T19:11:07.899Z,99.90
2018-07-26T19:13:37.034Z,99.90
2018-07-26T19:16:06.749Z,99.90
2018-07-26T19:18:35.517Z,99.90
2018-07-26T19:21:04.421Z,99.90
2018-07-26T19:23:33.276Z,99.90
2018-07-26T19:26:02.580Z,99.90
2018-07-26T19:28:31.988Z,99.90
2018-07-26T19:31:01.311Z,99.90
2018-07-26T19:33:30.891Z,99.90
2018-07-26T19:36:03.814Z,99.90
2018-07-26T19:38:34.160Z,99.90
2018-07-26T19:41:03.849Z,99.90
2018-07-26T19:43:32.521Z,99.90
2018-07-26T19:46:01.420Z,99.90
2018-07-26T19:48:30.072Z,99.90
2018-07-26T19:50:58.768Z,99.90
2018-07-26T19:53:27.465Z,99.90
2018-07-26T19:55:56.541Z,99.90
2018-07-26T19:58:25.164Z,99.90
2018-07-26T20:00:53.844Z,99.90
2018-07-26T20:03:22.506Z,99.90
2018-07-26T20:05:51.362Z,99.90
2018-07-26T20:08:20.030Z,99.90
2018-07-26T20:10:48.675Z,99.90
2018-07-26T20:13:17.270Z,99.90
2018-07-26T20:15:45.966Z,99.90
2018-07-26T20:18:14.665Z,99.90
2018-07-26T20:20:43.397Z,99.90
2018-07-26T20:23:12.089Z,99.90
2018-07-26T20:25:41.124Z,99.90
2018-07-26T20:30:39.140Z,99.90
2018-07-26T20:35:36.111Z,99.90
2018-07-26T20:38:04.927Z,99.90
2018-07-26T20:40:33.635Z,99.90
2018-07-26T20:43:02.439Z,99.90
2018-07-26T20:45:31.195Z,99.90
2018-07-26T20:47:59.811Z,99.90
2018-07-26T20:50:28.527Z,99.90
2018-07-26T20:52:57.223Z,99.90
2018-07-26T20:55:25.918Z,99.90
2018-07-26T20:57:54.694Z,99.90
2018-07-26T21:00:23.350Z,99.90
2018-07-26T21:02:52.067Z,99.90
2018-07-26T21:05:20.813Z,99.90
2018-07-26T21:10:17.812Z,99.90
2018-07-26T21:12:46.471Z,99.90
2018-07-26T21:15:15.105Z,99.90
2018-07-26T21:17:43.756Z,99.90
2018-07-26T21:20:12.475Z,99.90
2018-07-26T21:22:41.091Z,99.90
2018-07-26T21:25:09.787Z,99.90
2018-07-26T21:27:38.409Z,99.90
2018-07-26T21:30:07.458Z,99.90
2018-07-26T21:32:36.220Z,99.90
2018-07-26T21:35:06.009Z,99.90
2018-07-26T21:37:34.736Z,99.90
2018-07-26T21:40:03.501Z,99.90
2018-07-26T21:42:32.157Z,99.90
2018-07-26T21:45:00.949Z,99.90
2018-07-26T21:47:29.528Z,99.90
2018-07-26T21:49:58.224Z,99.90
2018-07-26T21:52:26.921Z,99.90
2018-07-26T21:54:55.734Z,99.90
2018-07-26T21:57:24.409Z,99.90
2018-07-26T22:02:21.746Z,99.90
2018-07-26T22:04:50.761Z,99.90
2018-07-26T22:07:19.634Z,99.90
2018-07-26T22:09:48.335Z,99.90
2018-07-26T22:12:17.006Z,99.90
2018-07-26T22:14:45.682Z,99.90
2018-07-26T22:17:14.357Z,99.90
2018-07-26T22:19:43.142Z,99.90
2018-07-26T22:22:11.882Z,99.90
2018-07-26T22:24:40.584Z,99.90
2018-07-26T22:27:09.297Z,99.90
2018-07-26T22:29:38.016Z,99.90
2018-07-26T22:32:06.732Z,99.90
2018-07-26T22:37:03.829Z,99.90
2018-07-26T22:39:32.562Z,99.90
2018-07-26T22:42:01.234Z,99.90
2018-07-26T22:44:29.824Z,99.90
2018-07-26T22:46:58.525Z,99.90
2018-07-26T22:49:27.321Z,99.90
2018-07-26T22:51:55.938Z,99.90
2018-07-26T22:54:24.593Z,99.90
2018-07-26T22:59:21.488Z,99.90
2018-07-26T23:01:50.205Z,99.90
2018-07-26T23:04:18.937Z,99.90
2018-07-26T23:06:47.632Z,99.90
2018-07-26T23:09:16.223Z,99.90
2018-07-26T23:11:44.868Z,99.90
2018-07-26T23:14:13.577Z,99.90
2018-07-26T23:16:42.254Z,99.90
2018-07-26T23:19:10.862Z,99.90
2018-07-26T23:21:39.526Z,99.90
2018-07-26T23:24:08.121Z,99.90
2018-07-26T23:26:36.737Z,99.90
2018-07-26T23:29:05.644Z,99.90
2018-07-26T23:31:34.429Z,99.90
2018-07-26T23:34:03.289Z,99.90
2018-07-26T23:36:31.900Z,99.90
2018-07-26T23:39:00.481Z,99.90
2018-07-26T23:41:29.193Z,99.90
2018-07-26T23:43:57.787Z,99.90
2018-07-26T23:46:26.503Z,99.90
2018-07-26T23:48:56.180Z,99.90
2018-07-26T23:51:24.875Z,99.90
2018-07-26T23:53:53.536Z,99.90
2018-07-26T23:56:22.225Z,99.90
2018-07-26T23:58:50.806Z,99.90
