createdAt,value
2022-11-07T00:01:21.112Z,100.00
2022-11-07T00:03:48.701Z,100.00
2022-11-07T00:06:18.457Z,100.00
2022-11-07T00:08:45.902Z,100.00
2022-11-07T00:11:12.972Z,100.00
2022-11-07T00:13:40.017Z,100.00
2022-11-07T00:16:09.904Z,100.00
2022-11-07T00:18:37.395Z,100.00
2022-11-07T00:21:06.288Z,100.00
2022-11-07T00:23:33.439Z,100.00
2022-11-07T00:26:05.144Z,100.00
2022-11-07T00:28:42.720Z,100.00
2022-11-07T00:31:11.670Z,100.00
2022-11-07T00:33:38.793Z,100.00
2022-11-07T00:36:06.348Z,100.00
2022-11-07T00:38:33.359Z,100.00
2022-11-07T00:41:02.555Z,100.00
2022-11-07T00:43:30.497Z,100.00
2022-11-07T00:45:58.172Z,100.00
2022-11-07T00:48:25.235Z,100.00
2022-11-07T00:50:52.244Z,100.00
2022-11-07T00:53:19.293Z,100.00
2022-11-07T00:55:46.649Z,100.00
2022-11-07T00:58:14.598Z,100.00
2022-11-07T01:00:42.394Z,100.00
2022-11-07T01:03:27.924Z,100.00
2022-11-07T01:06:03.149Z,100.00
2022-11-07T01:08:30.781Z,100.00
2022-11-07T01:10:59.049Z,100.00
2022-11-07T01:13:26.872Z,100.00
2022-11-07T01:15:54.172Z,100.00
2022-11-07T01:18:21.248Z,100.00
2022-11-07T01:20:49.907Z,100.00
2022-11-07T01:23:18.287Z,100.00
2022-11-07T01:25:45.922Z,100.00
2022-11-07T01:28:12.922Z,100.00
2022-11-07T01:30:44.557Z,100.00
2022-11-07T01:33:12.737Z,100.00
2022-11-07T01:35:40.849Z,100.00
2022-11-07T01:38:08.605Z,100.00
2022-11-07T01:41:01.580Z,100.00
2022-11-07T01:43:46.722Z,100.00
2022-11-07T01:46:14.465Z,100.00
2022-11-07T01:48:44.971Z,100.00
2022-11-07T01:51:13.247Z,100.00
2022-11-07T01:53:41.649Z,100.00
2022-11-07T01:56:14.523Z,100.00
2022-11-07T01:58:43.369Z,100.00
2022-11-07T02:01:10.966Z,100.00
2022-11-07T02:03:38.746Z,100.00
2022-11-07T02:06:11.029Z,100.00
2022-11-07T02:08:40.255Z,100.00
2022-11-07T02:11:07.645Z,100.00
2022-11-07T02:13:34.669Z,100.00
2022-11-07T02:16:05.681Z,100.00
2022-11-07T02:18:36.429Z,100.00
2022-11-07T02:21:18.734Z,100.00
2022-11-07T02:24:01.515Z,100.00
2022-11-07T02:26:29.320Z,100.00
2022-11-07T02:28:57.604Z,100.00
2022-11-07T02:31:24.896Z,100.00
2022-11-07T02:33:52.089Z,100.00
2022-11-07T02:36:23.622Z,100.00
2022-11-07T02:38:57.664Z,100.00
2022-11-07T02:41:33.607Z,100.00
2022-11-07T02:44:09.057Z,100.00
2022-11-07T02:46:36.878Z,100.00
2022-11-07T02:49:04.166Z,100.00
2022-11-07T02:51:31.209Z,100.00
2022-11-07T02:53:58.576Z,100.00
2022-11-07T02:56:25.903Z,100.00
2022-11-07T02:58:52.986Z,100.00
2022-11-07T03:01:20.536Z,100.00
2022-11-07T03:03:49.502Z,100.00
2022-11-07T03:06:19.987Z,100.00
2022-11-07T03:08:47.317Z,100.00
2022-11-07T03:11:14.699Z,100.00
2022-11-07T03:13:41.668Z,100.00
2022-11-07T03:16:11.258Z,100.00
2022-11-07T03:18:38.538Z,100.00
2022-11-07T03:21:06.333Z,100.00
2022-11-07T03:23:34.997Z,100.00
2022-11-07T03:26:02.586Z,100.00
2022-11-07T03:28:29.675Z,100.00
2022-11-07T03:31:00.975Z,100.00
2022-11-07T03:33:28.651Z,100.00
2022-11-07T03:35:55.650Z,100.00
2022-11-07T03:38:22.758Z,100.00
2022-11-07T03:40:49.926Z,100.00
2022-11-07T03:43:17.289Z,100.00
2022-11-07T03:45:44.567Z,100.00
2022-11-07T03:48:11.638Z,100.00
2022-11-07T03:50:38.771Z,100.00
2022-11-07T03:53:05.804Z,100.00
2022-11-07T03:55:32.849Z,100.00
2022-11-07T03:57:59.847Z,100.00
2022-11-07T04:00:26.868Z,100.00
2022-11-07T04:02:54.057Z,100.00
2022-11-07T04:05:21.140Z,100.00
2022-11-07T04:07:48.214Z,100.00
2022-11-07T04:10:15.393Z,100.00
2022-11-07T04:13:00.766Z,100.00
2022-11-07T04:15:46.179Z,100.00
2022-11-07T04:18:13.640Z,100.00
2022-11-07T04:20:40.620Z,100.00
2022-11-07T04:23:07.495Z,100.00
2022-11-07T04:25:52.831Z,100.00
2022-11-07T04:28:20.012Z,100.00
2022-11-07T04:30:47.044Z,100.00
2022-11-07T04:33:14.456Z,100.00
2022-11-07T04:35:41.659Z,100.00
2022-11-07T04:38:08.695Z,100.00
2022-11-07T04:40:36.045Z,100.00
2022-11-07T04:43:09.268Z,100.00
2022-11-07T04:45:37.919Z,100.00
2022-11-07T04:48:05.842Z,100.00
2022-11-07T04:50:32.947Z,100.00
2022-11-07T04:53:00.108Z,100.00
2022-11-07T04:55:30.753Z,100.00
2022-11-07T04:57:58.176Z,100.00
2022-11-07T05:00:25.689Z,100.00
2022-11-07T05:02:53.033Z,100.00
2022-11-07T05:05:20.452Z,100.00
2022-11-07T05:07:47.869Z,100.00
2022-11-07T05:10:19.401Z,100.00
2022-11-07T05:12:46.486Z,100.00
2022-11-07T05:15:13.692Z,100.00
2022-11-07T05:17:42.232Z,100.00
2022-11-07T05:20:25.852Z,100.00
2022-11-07T05:23:11.518Z,100.00
2022-11-07T05:25:49.995Z,100.00
2022-11-07T05:28:25.688Z,100.00
2022-11-07T05:31:01.872Z,100.00
2022-11-07T05:33:29.295Z,100.00
2022-11-07T05:35:56.262Z,100.00
2022-11-07T05:38:23.327Z,100.00
2022-11-07T05:40:50.307Z,100.00
2022-11-07T05:43:17.878Z,100.00
2022-11-07T05:45:45.310Z,100.00
2022-11-07T05:48:13.770Z,100.00
2022-11-07T05:50:41.325Z,100.00
2022-11-07T05:53:08.558Z,100.00
2022-11-07T05:55:35.567Z,100.00
2022-11-07T05:58:08.792Z,100.00
2022-11-07T06:00:35.769Z,100.00
2022-11-07T06:03:05.897Z,100.00
2022-11-07T06:05:33.097Z,100.00
2022-11-07T06:08:00.196Z,100.00
2022-11-07T06:10:27.314Z,100.00
2022-11-07T06:13:02.780Z,100.00
2022-11-07T06:15:33.623Z,100.00
2022-11-07T06:18:02.103Z,100.00
2022-11-07T06:20:30.120Z,100.00
2022-11-07T06:23:04.494Z,100.00
2022-11-07T06:25:32.496Z,100.00
2022-11-07T06:28:07.850Z,100.00
2022-11-07T06:30:36.357Z,100.00
2022-11-07T06:33:05.673Z,100.00
2022-11-07T06:35:33.178Z,100.00
2022-11-07T06:38:05.238Z,100.00
2022-11-07T06:40:33.308Z,100.00
2022-11-07T06:43:12.729Z,100.00
2022-11-07T06:45:40.820Z,100.00
2022-11-07T06:48:08.935Z,100.00
2022-11-07T06:50:36.145Z,100.00
2022-11-07T06:53:05.062Z,100.00
2022-11-07T06:55:35.035Z,100.00
2022-11-07T06:58:02.905Z,100.00
2022-11-07T07:00:35.390Z,100.00
2022-11-07T07:03:02.950Z,100.00
2022-11-07T07:05:30.054Z,100.00
2022-11-07T07:07:57.413Z,100.00
2022-11-07T07:10:25.597Z,100.00
2022-11-07T07:12:54.164Z,99.62
2022-11-07T07:15:21.481Z,98.68
2022-11-07T07:17:49.376Z,98.93
2022-11-07T07:20:16.709Z,98.81
2022-11-07T07:22:50.410Z,98.69
2022-11-07T07:25:29.324Z,98.73
2022-11-07T07:27:56.781Z,98.12
2022-11-07T07:30:24.164Z,97.95
2022-11-07T07:32:51.232Z,97.73
2022-11-07T07:35:18.575Z,97.39
2022-11-07T07:37:50.202Z,97.29
2022-11-07T07:40:17.898Z,96.56
2022-11-07T07:42:45.439Z,95.79
2022-11-07T07:45:14.295Z,95.38
2022-11-07T07:47:42.167Z,95.06
2022-11-07T07:50:11.668Z,94.61
2022-11-07T07:52:39.170Z,94.82
2022-11-07T07:55:09.351Z,94.58
2022-11-07T07:57:42.473Z,94.09
2022-11-07T08:00:12.023Z,93.26
2022-11-07T08:02:40.090Z,92.37
2022-11-07T08:05:07.703Z,92.18
2022-11-07T08:07:35.082Z,90.66
2022-11-07T08:10:14.617Z,89.75
2022-11-07T08:12:49.521Z,89.89
2022-11-07T08:15:18.698Z,89.87
2022-11-07T08:17:46.711Z,89.74
2022-11-07T08:20:16.405Z,89.39
2022-11-07T08:22:43.464Z,89.56
2022-11-07T08:25:12.194Z,88.64
2022-11-07T08:27:39.467Z,88.59
2022-11-07T08:30:12.626Z,88.03
2022-11-07T08:32:42.979Z,86.91
2022-11-07T08:35:11.502Z,86.04
2022-11-07T08:37:39.065Z,85.58
2022-11-07T08:40:08.844Z,85.47
2022-11-07T08:42:36.273Z,83.37
2022-11-07T08:45:03.755Z,82.71
2022-11-07T08:47:30.962Z,84.06
2022-11-07T08:49:59.185Z,83.75
2022-11-07T08:52:28.258Z,82.15
2022-11-07T08:54:55.638Z,81.36
2022-11-07T08:57:22.845Z,80.36
2022-11-07T08:59:49.844Z,79.50
2022-11-07T09:05:05.121Z,79.15
2022-11-07T09:07:32.280Z,79.48
2022-11-07T09:09:59.267Z,75.50
2022-11-07T09:12:26.533Z,75.05
2022-11-07T09:14:53.583Z,75.59
2022-11-07T09:17:20.635Z,73.81
2022-11-07T09:19:47.588Z,72.54
2022-11-07T09:22:15.417Z,72.71
2022-11-07T09:24:42.626Z,71.46
2022-11-07T09:27:09.630Z,71.98
2022-11-07T09:29:36.774Z,71.46
2022-11-07T09:32:23.413Z,69.25
2022-11-07T09:34:58.212Z,68.11
2022-11-07T09:37:26.594Z,68.10
2022-11-07T09:39:53.789Z,67.20
2022-11-07T09:43:01.994Z,65.27
2022-11-07T09:45:32.203Z,65.76
2022-11-07T09:48:07.009Z,65.38
2022-11-07T09:50:43.410Z,64.08
2022-11-07T09:53:25.476Z,65.05
2022-11-07T09:56:07.052Z,63.52
2022-11-07T09:58:38.281Z,63.11
2022-11-07T10:01:26.747Z,62.36
2022-11-07T10:04:23.129Z,61.49
2022-11-07T10:07:06.139Z,60.49
2022-11-07T10:10:17.825Z,60.57
2022-11-07T10:13:04.368Z,59.34
2022-11-07T10:15:54.438Z,59.64
2022-11-07T10:18:38.986Z,59.43
2022-11-07T10:21:44.862Z,57.98
2022-11-07T10:25:00.022Z,58.38
2022-11-07T10:27:27.221Z,58.03
2022-11-07T10:29:56.576Z,58.02
2022-11-07T10:33:13.078Z,56.64
2022-11-07T10:35:48.229Z,55.87
2022-11-07T10:38:19.951Z,54.35
2022-11-07T10:40:47.994Z,55.92
2022-11-07T10:43:30.130Z,54.80
2022-11-07T10:45:58.351Z,55.36
2022-11-07T10:48:26.012Z,54.06
2022-11-07T10:50:54.917Z,53.95
2022-11-07T10:53:23.734Z,52.90
2022-11-07T10:55:52.264Z,51.05
2022-11-07T10:58:27.359Z,50.87
2022-11-07T11:01:09.842Z,51.47
2022-11-07T11:03:50.827Z,50.45
2022-11-07T11:06:24.022Z,49.13
2022-11-07T11:08:53.215Z,48.21
2022-11-07T11:11:32.514Z,46.61
2022-11-07T11:14:16.991Z,47.62
2022-11-07T11:16:44.347Z,47.25
2022-11-07T11:19:24.885Z,48.41
2022-11-07T11:21:58.839Z,48.30
2022-11-07T11:24:36.916Z,47.06
2022-11-07T11:27:15.661Z,46.46
2022-11-07T11:30:02.262Z,46.13
2022-11-07T11:32:38.249Z,45.48
2022-11-07T11:35:29.190Z,45.74
2022-11-07T11:37:59.136Z,45.85
2022-11-07T11:40:29.050Z,44.41
2022-11-07T11:43:08.106Z,43.69
2022-11-07T11:46:11.819Z,43.96
2022-11-07T11:48:49.748Z,43.03
2022-11-07T11:51:29.054Z,43.08
2022-11-07T11:53:57.467Z,41.72
2022-11-07T11:56:34.389Z,41.88
2022-11-07T11:59:59.384Z,42.75
2022-11-07T12:03:20.272Z,42.04
2022-11-07T12:06:18.889Z,41.75
2022-11-07T12:09:28.394Z,41.05
2022-11-07T12:12:25.066Z,40.72
2022-11-07T12:15:31.912Z,40.82
2022-11-07T12:18:55.342Z,40.07
2022-11-07T12:21:50.672Z,40.33
2022-11-07T12:24:31.642Z,41.31
2022-11-07T12:30:34.169Z,40.21
2022-11-07T12:36:49.761Z,38.92
2022-11-07T12:39:27.792Z,39.31
2022-11-07T12:42:05.644Z,39.63
2022-11-07T12:48:16.152Z,39.13
2022-11-07T13:02:17.595Z,37.86
2022-11-07T13:04:59.887Z,37.63
2022-11-07T13:07:39.937Z,37.75
2022-11-07T13:10:18.842Z,37.74
2022-11-07T13:13:26.072Z,38.20
2022-11-07T13:16:14.500Z,38.66
2022-11-07T13:21:14.137Z,37.79
2022-11-07T13:23:41.936Z,37.62
2022-11-07T13:26:26.382Z,37.33
2022-11-07T13:29:00.687Z,38.05
2022-11-07T13:31:39.432Z,38.55
2022-11-07T13:34:11.699Z,38.58
2022-11-07T13:36:39.644Z,38.36
2022-11-07T13:39:07.903Z,37.55
2022-11-07T13:41:35.182Z,37.37
2022-11-07T13:44:07.441Z,37.41
2022-11-07T13:46:54.118Z,37.27
2022-11-07T13:49:46.853Z,36.69
2022-11-07T13:52:27.078Z,36.50
2022-11-07T13:55:03.953Z,36.37
2022-11-07T13:58:01.332Z,35.74
2022-11-07T14:00:30.566Z,34.62
2022-11-07T14:02:59.224Z,33.98
2022-11-07T14:05:29.827Z,33.85
2022-11-07T14:08:02.448Z,33.29
2022-11-07T14:10:50.757Z,33.51
2022-11-07T14:13:51.423Z,33.38
2022-11-07T14:16:26.698Z,33.51
2022-11-07T14:19:03.869Z,33.19
2022-11-07T14:21:35.908Z,33.82
2022-11-07T14:24:20.296Z,34.24
2022-11-07T14:27:01.331Z,34.54
2022-11-07T14:29:29.873Z,34.93
2022-11-07T14:32:06.997Z,34.90
2022-11-07T14:34:44.694Z,35.42
2022-11-07T14:37:15.226Z,35.26
2022-11-07T14:39:42.849Z,35.68
2022-11-07T14:42:25.983Z,35.79
2022-11-07T14:44:58.953Z,36.04
2022-11-07T14:47:30.865Z,36.13
2022-11-07T14:49:59.385Z,36.73
2022-11-07T14:52:42.177Z,37.39
2022-11-07T14:55:21.062Z,37.97
2022-11-07T14:57:48.497Z,38.77
2022-11-07T15:00:18.763Z,39.22
2022-11-07T15:02:49.423Z,40.22
2022-11-07T15:05:23.192Z,40.84
2022-11-07T15:07:50.493Z,41.30
2022-11-07T15:10:35.831Z,42.02
2022-11-07T15:13:22.985Z,43.03
2022-11-07T15:16:14.264Z,44.19
2022-11-07T15:18:44.839Z,44.70
2022-11-07T15:21:32.356Z,45.29
2022-11-07T15:24:02.114Z,45.89
2022-11-07T15:26:35.024Z,46.78
2022-11-07T15:29:22.285Z,48.07
2022-11-07T15:31:49.968Z,48.53
2022-11-07T15:34:33.787Z,49.42
2022-11-07T15:37:15.707Z,50.36
2022-11-07T15:39:42.709Z,51.06
2022-11-07T15:42:09.967Z,51.26
2022-11-07T15:44:37.223Z,51.72
2022-11-07T15:47:05.698Z,52.58
2022-11-07T15:49:34.328Z,52.99
2022-11-07T15:52:01.728Z,53.17
2022-11-07T15:54:28.917Z,53.69
2022-11-07T15:57:01.561Z,54.66
2022-11-07T15:59:32.910Z,55.38
2022-11-07T16:02:01.689Z,56.25
2022-11-07T16:04:29.692Z,56.58
2022-11-07T16:06:56.674Z,56.79
2022-11-07T16:09:26.921Z,57.24
2022-11-07T16:11:53.970Z,57.88
2022-11-07T16:14:42.930Z,57.83
2022-11-07T16:17:12.819Z,58.50
2022-11-07T16:19:40.357Z,58.90
2022-11-07T16:22:13.518Z,59.43
2022-11-07T16:24:40.609Z,59.74
2022-11-07T16:27:07.831Z,59.85
2022-11-07T16:29:35.089Z,60.08
2022-11-07T16:32:02.229Z,60.56
2022-11-07T16:34:29.276Z,61.12
2022-11-07T16:36:56.253Z,61.87
2022-11-07T16:39:23.501Z,62.69
2022-11-07T16:41:50.784Z,62.84
2022-11-07T16:44:25.624Z,62.91
2022-11-07T16:46:55.555Z,63.05
2022-11-07T16:49:31.647Z,63.86
2022-11-07T16:51:59.013Z,64.60
2022-11-07T16:54:26.219Z,65.17
2022-11-07T16:56:53.587Z,65.30
2022-11-07T16:59:22.698Z,65.61
2022-11-07T17:01:51.101Z,65.57
2022-11-07T17:04:18.332Z,65.82
2022-11-07T17:06:47.784Z,66.03
2022-11-07T17:09:17.038Z,66.02
2022-11-07T17:11:44.512Z,66.11
2022-11-07T17:14:11.675Z,66.60
2022-11-07T17:16:42.569Z,66.64
2022-11-07T17:19:12.176Z,66.60
2022-11-07T17:21:44.018Z,66.75
2022-11-07T17:24:10.983Z,66.88
2022-11-07T17:26:39.089Z,67.13
2022-11-07T17:29:08.825Z,67.80
2022-11-07T17:31:36.024Z,67.80
2022-11-07T17:34:03.012Z,67.78
2022-11-07T17:36:40.610Z,68.16
2022-11-07T17:39:11.977Z,68.25
2022-11-07T17:41:43.646Z,68.32
2022-11-07T17:44:11.494Z,68.98
2022-11-07T17:46:44.579Z,68.90
2022-11-07T17:49:14.667Z,68.89
2022-11-07T17:51:42.356Z,69.17
2022-11-07T17:54:14.411Z,69.58
2022-11-07T17:56:42.253Z,70.02
2022-11-07T17:59:14.267Z,70.31
2022-11-07T18:01:41.982Z,70.37
2022-11-07T18:04:11.035Z,70.84
2022-11-07T18:06:40.177Z,70.88
2022-11-07T18:09:09.326Z,70.87
2022-11-07T18:11:36.680Z,70.57
2022-11-07T18:14:03.773Z,70.57
2022-11-07T18:16:33.902Z,71.04
2022-11-07T18:19:02.538Z,71.39
2022-11-07T18:21:30.229Z,71.71
2022-11-07T18:23:57.871Z,72.04
2022-11-07T18:26:31.175Z,71.95
2022-11-07T18:29:02.421Z,71.40
2022-11-07T18:31:29.308Z,71.52
2022-11-07T18:33:58.156Z,71.91
2022-11-07T18:36:25.721Z,72.03
2022-11-07T18:38:52.763Z,72.32
2022-11-07T18:41:23.932Z,72.74
2022-11-07T18:43:50.984Z,73.10
2022-11-07T18:46:19.576Z,72.92
2022-11-07T18:48:46.787Z,73.07
2022-11-07T18:51:21.955Z,73.18
2022-11-07T18:53:52.748Z,73.65
2022-11-07T18:56:20.593Z,74.06
2022-11-07T18:58:47.768Z,74.13
2022-11-07T19:01:28.502Z,74.06
2022-11-07T19:03:57.179Z,74.32
2022-11-07T19:06:25.682Z,74.56
2022-11-07T19:08:53.425Z,74.79
2022-11-07T19:11:26.784Z,75.16
2022-11-07T19:13:53.900Z,75.40
2022-11-07T19:16:24.327Z,75.01
2022-11-07T19:18:51.821Z,75.04
2022-11-07T19:21:21.250Z,75.06
2022-11-07T19:23:54.637Z,76.30
2022-11-07T19:26:21.835Z,77.46
2022-11-07T19:28:49.075Z,77.45
2022-11-07T19:31:16.827Z,77.81
2022-11-07T19:33:44.423Z,77.93
2022-11-07T19:36:17.082Z,78.60
2022-11-07T19:38:45.117Z,78.67
2022-11-07T19:41:13.632Z,78.59
2022-11-07T19:43:42.716Z,78.43
2022-11-07T19:46:16.522Z,78.46
2022-11-07T19:48:44.288Z,78.65
2022-11-07T19:51:21.558Z,78.66
2022-11-07T19:53:56.848Z,78.58
2022-11-07T19:56:25.713Z,78.84
2022-11-07T19:58:52.767Z,78.90
2022-11-07T20:01:24.999Z,78.64
2022-11-07T20:03:53.375Z,78.96
2022-11-07T20:06:23.837Z,78.98
2022-11-07T20:08:51.355Z,78.78
2022-11-07T20:11:21.671Z,78.79
2022-11-07T20:13:48.839Z,78.81
2022-11-07T20:16:16.516Z,79.19
2022-11-07T20:18:44.043Z,79.22
2022-11-07T20:21:14.307Z,79.35
2022-11-07T20:23:42.552Z,79.49
2022-11-07T20:26:12.300Z,79.99
2022-11-07T20:28:39.921Z,80.39
2022-11-07T20:31:14.025Z,79.86
2022-11-07T20:33:41.424Z,79.57
2022-11-07T20:36:13.175Z,80.67
2022-11-07T20:38:41.151Z,81.89
2022-11-07T20:41:08.482Z,82.53
2022-11-07T20:43:35.757Z,83.33
2022-11-07T20:46:11.458Z,83.62
2022-11-07T20:48:39.237Z,84.21
2022-11-07T20:51:11.046Z,84.25
2022-11-07T20:53:39.411Z,84.90
2022-11-07T20:56:07.114Z,85.40
2022-11-07T20:58:36.965Z,85.80
2022-11-07T21:01:05.072Z,86.25
2022-11-07T21:03:33.666Z,86.53
2022-11-07T21:06:01.375Z,86.80
2022-11-07T21:08:30.775Z,86.67
2022-11-07T21:11:00.134Z,86.62
2022-11-07T21:13:27.231Z,86.39
2022-11-07T21:15:54.329Z,86.01
2022-11-07T21:18:21.623Z,85.81
2022-11-07T21:20:48.788Z,85.54
2022-11-07T21:23:16.835Z,84.99
2022-11-07T21:25:48.154Z,85.15
2022-11-07T21:28:18.163Z,85.17
2022-11-07T21:30:58.080Z,85.02
2022-11-07T21:33:25.267Z,85.41
2022-11-07T21:35:52.309Z,85.18
2022-11-07T21:38:19.369Z,85.21
2022-11-07T21:40:46.651Z,84.71
2022-11-07T21:43:13.900Z,84.39
2022-11-07T21:45:41.174Z,84.65
2022-11-07T21:48:08.555Z,84.85
2022-11-07T21:50:44.532Z,84.69
2022-11-07T21:53:12.296Z,84.64
2022-11-07T21:55:39.524Z,84.82
2022-11-07T21:58:06.620Z,84.15
2022-11-07T22:00:36.764Z,83.32
2022-11-07T22:03:04.693Z,83.82
2022-11-07T22:05:31.794Z,85.16
2022-11-07T22:07:58.871Z,86.35
2022-11-07T22:10:25.982Z,86.95
2022-11-07T22:12:53.125Z,87.38
2022-11-07T22:15:20.312Z,87.95
2022-11-07T22:17:47.387Z,87.83
2022-11-07T22:20:14.554Z,87.90
2022-11-07T22:22:41.572Z,87.72
2022-11-07T22:25:08.772Z,87.90
2022-11-07T22:27:37.438Z,88.25
2022-11-07T22:30:05.505Z,88.36
2022-11-07T22:32:32.610Z,88.23
2022-11-07T22:35:00.919Z,88.19
2022-11-07T22:37:30.894Z,88.15
2022-11-07T22:39:57.882Z,87.88
2022-11-07T22:42:25.004Z,87.82
2022-11-07T22:44:52.054Z,87.84
2022-11-07T22:47:19.085Z,87.74
2022-11-07T22:49:46.162Z,88.14
2022-11-07T22:52:13.175Z,88.07
2022-11-07T22:54:40.806Z,88.34
2022-11-07T22:57:07.726Z,88.39
2022-11-07T22:59:34.732Z,88.22
2022-11-07T23:02:02.036Z,88.44
2022-11-07T23:04:32.867Z,89.17
2022-11-07T23:07:00.108Z,89.77
2022-11-07T23:09:27.270Z,90.12
2022-11-07T23:11:54.819Z,90.51
2022-11-07T23:14:25.828Z,90.83
2022-11-07T23:16:55.457Z,90.55
2022-11-07T23:19:24.730Z,90.20
2022-11-07T23:21:56.644Z,89.68
2022-11-07T23:24:24.047Z,89.68
2022-11-07T23:26:52.347Z,89.61
2022-11-07T23:29:21.539Z,90.04
2022-11-07T23:31:50.033Z,90.33
2022-11-07T23:34:18.436Z,90.30
2022-11-07T23:36:45.673Z,90.33
2022-11-07T23:39:18.733Z,89.98
2022-11-07T23:41:46.438Z,89.67
2022-11-07T23:44:14.182Z,89.86
2022-11-07T23:47:00.323Z,89.97
2022-11-07T23:49:45.743Z,89.93
2022-11-07T23:52:12.904Z,89.63
2022-11-07T23:54:58.571Z,89.37
2022-11-07T23:57:25.575Z,89.08
