createdAt,value
2023-03-02T00:03:53.125Z,1007.91
2023-03-02T00:08:52.898Z,1007.90
2023-03-02T00:14:05.536Z,1007.86
2023-03-02T00:18:58.387Z,1007.93
2023-03-02T00:24:17.038Z,1007.94
2023-03-02T00:28:56.108Z,1007.90
2023-03-02T00:33:53.276Z,1007.84
2023-03-02T00:38:53.796Z,1007.82
2023-03-02T00:43:53.740Z,1007.79
2023-03-02T00:48:54.489Z,1007.75
2023-03-02T00:54:18.151Z,1007.71
2023-03-02T02:11:28.079Z,1007.45
2023-03-02T02:17:43.315Z,1007.40
2023-03-02T02:29:07.688Z,1007.29
2023-03-02T02:34:07.410Z,1007.28
2023-03-02T02:39:08.076Z,1007.23
2023-03-02T02:44:07.385Z,1007.09
2023-03-02T02:49:07.858Z,1007.00
2023-03-02T02:55:31.513Z,1006.95
2023-03-02T03:00:31.190Z,1006.96
2023-03-02T03:05:32.283Z,1007.01
2023-03-02T03:10:34.281Z,1007.05
2023-03-02T03:15:30.708Z,1007.05
2023-03-02T03:20:30.707Z,1007.00
2023-03-02T03:25:30.643Z,1007.06
2023-03-02T03:30:30.605Z,1007.00
2023-03-02T03:35:30.500Z,1006.99
2023-03-02T03:40:30.503Z,1007.02
2023-03-02T03:45:30.567Z,1007.04
2023-03-02T03:50:30.296Z,1007.02
2023-03-02T03:55:30.225Z,1007.13
2023-03-02T04:00:30.193Z,1007.08
2023-03-02T04:05:31.700Z,1007.15
2023-03-02T04:10:30.059Z,1007.11
2023-03-02T04:15:30.123Z,1007.16
2023-03-02T04:20:29.983Z,1007.26
2023-03-02T04:25:31.026Z,1007.27
2023-03-02T04:30:29.861Z,1007.28
2023-03-02T04:35:29.800Z,1007.26
2023-03-02T04:40:29.779Z,1007.25
2023-03-02T04:45:29.683Z,1007.24
2023-03-02T04:50:29.840Z,1007.24
2023-03-02T04:55:29.597Z,1007.20
2023-03-02T05:00:29.668Z,1007.16
2023-03-02T05:05:29.567Z,1007.13
2023-03-02T05:10:30.606Z,1007.08
2023-03-02T05:15:29.495Z,1007.08
2023-03-02T05:20:29.369Z,1007.06
2023-03-02T05:25:29.301Z,1007.05
2023-03-02T05:30:29.256Z,1007.09
2023-03-02T05:35:30.336Z,1007.08
2023-03-02T05:40:29.254Z,1007.07
2023-03-02T05:45:29.101Z,1007.09
2023-03-02T05:50:29.021Z,1007.04
2023-03-02T05:55:28.989Z,1007.10
2023-03-02T06:00:28.957Z,1007.07
2023-03-02T06:05:28.882Z,1007.05
2023-03-02T06:10:30.970Z,1007.06
2023-03-02T06:15:29.817Z,1007.08
2023-03-02T06:20:28.667Z,1007.06
2023-03-02T06:25:28.652Z,1007.05
2023-03-02T06:30:28.681Z,1007.05
2023-03-02T06:35:28.653Z,1007.12
2023-03-02T06:40:28.500Z,1007.17
2023-03-02T06:45:28.430Z,1007.13
2023-03-02T06:50:28.443Z,1007.06
2023-03-02T06:55:28.368Z,1007.16
2023-03-02T07:00:28.467Z,1007.18
2023-03-02T07:05:29.298Z,1007.21
2023-03-02T07:10:28.197Z,1007.22
2023-03-02T07:15:28.138Z,1007.21
2023-03-02T07:20:28.064Z,1007.26
2023-03-02T07:25:27.987Z,1007.30
2023-03-02T07:30:27.979Z,1007.17
2023-03-02T07:35:28.069Z,1007.22
2023-03-02T07:40:27.903Z,1007.28
2023-03-02T07:45:27.799Z,1007.17
2023-03-02T07:50:28.845Z,1007.20
2023-03-02T07:55:27.658Z,1007.20
2023-03-02T08:00:27.611Z,1007.27
2023-03-02T08:05:27.629Z,1007.33
2023-03-02T08:10:27.556Z,1007.27
2023-03-02T08:15:27.483Z,1007.19
2023-03-02T08:20:27.410Z,1007.10
2023-03-02T08:25:27.393Z,1007.11
2023-03-02T08:30:27.345Z,1007.05
2023-03-02T08:35:27.310Z,1007.08
2023-03-02T08:40:28.224Z,1006.95
2023-03-02T08:45:27.171Z,1006.90
2023-03-02T08:50:27.275Z,1006.81
2023-03-02T08:55:27.114Z,1006.74
2023-03-02T09:00:26.996Z,1006.68
2023-03-02T09:05:27.055Z,1006.69
2023-03-02T09:10:27.026Z,1006.67
2023-03-02T09:15:26.832Z,1006.59
2023-03-02T09:20:26.858Z,1006.64
2023-03-02T09:25:26.722Z,1006.50
2023-03-02T09:30:26.658Z,1006.50
2023-03-02T09:35:26.608Z,1006.46
2023-03-02T09:40:26.593Z,1006.37
2023-03-02T09:45:26.470Z,1006.28
2023-03-02T09:50:26.524Z,1006.22
2023-03-02T09:55:26.387Z,1006.22
2023-03-02T10:00:26.369Z,1006.24
2023-03-02T10:05:26.291Z,1006.21
2023-03-02T10:10:26.233Z,1006.22
2023-03-02T10:15:26.130Z,1006.19
2023-03-02T10:20:26.116Z,1006.13
2023-03-02T10:25:26.067Z,1006.17
2023-03-02T10:30:25.959Z,1006.20
2023-03-02T10:35:25.988Z,1006.16
2023-03-02T10:40:25.850Z,1006.03
2023-03-02T10:45:25.831Z,1006.06
2023-03-02T10:50:25.771Z,1006.03
2023-03-02T10:55:25.751Z,1005.92
2023-03-02T11:00:25.760Z,1005.87
2023-03-02T11:05:25.632Z,1005.87
2023-03-02T11:10:25.615Z,1005.83
2023-03-02T11:15:25.601Z,1005.81
2023-03-02T11:20:25.441Z,1005.83
2023-03-02T11:25:25.371Z,1005.72
2023-03-02T11:30:25.338Z,1005.75
2023-03-02T11:35:25.381Z,1005.69
2023-03-02T11:40:25.277Z,1005.66
2023-03-02T11:45:25.158Z,1005.61
2023-03-02T11:50:25.096Z,1005.60
2023-03-02T11:55:25.037Z,1005.59
2023-03-02T12:00:24.997Z,1005.52
2023-03-02T12:05:25.031Z,1005.42
2023-03-02T12:10:24.900Z,1005.38
2023-03-02T12:15:24.828Z,1005.46
2023-03-02T12:20:24.889Z,1005.34
2023-03-02T12:25:28.207Z,1005.26
2023-03-02T12:30:24.820Z,1005.15
2023-03-02T12:35:24.652Z,1005.13
2023-03-02T12:40:24.541Z,1005.11
2023-03-02T12:45:24.520Z,1005.15
2023-03-02T12:50:24.467Z,1005.09
2023-03-02T12:55:25.478Z,1005.06
2023-03-02T13:00:24.409Z,1004.95
2023-03-02T13:05:24.349Z,1004.95
2023-03-02T13:10:24.298Z,1004.86
2023-03-02T13:15:24.169Z,1004.86
2023-03-02T13:20:24.218Z,1004.89
2023-03-02T13:25:24.036Z,1004.85
2023-03-02T13:30:24.077Z,1004.84
2023-03-02T13:35:26.313Z,1004.81
2023-03-02T13:40:23.912Z,1004.82
2023-03-02T13:45:24.874Z,1004.77
2023-03-02T13:50:23.874Z,1004.69
2023-03-02T13:55:23.793Z,1004.69
2023-03-02T14:00:23.668Z,1004.72
2023-03-02T14:05:23.777Z,1004.64
2023-03-02T14:10:23.631Z,1004.66
2023-03-02T14:15:23.536Z,1004.60
2023-03-02T14:20:23.531Z,1004.56
2023-03-02T14:25:23.465Z,1004.47
2023-03-02T14:30:23.286Z,1004.40
2023-03-02T14:35:23.277Z,1004.41
2023-03-02T14:40:23.193Z,1004.40
2023-03-02T14:45:23.231Z,1004.38
2023-03-02T14:50:23.055Z,1004.34
2023-03-02T14:55:23.010Z,1004.32
2023-03-02T15:00:23.046Z,1004.38
2023-03-02T15:05:23.002Z,1004.37
2023-03-02T15:10:22.917Z,1004.23
2023-03-02T15:15:22.804Z,1004.29
2023-03-02T15:20:22.779Z,1004.27
2023-03-02T15:25:22.774Z,1004.24
2023-03-02T15:30:23.704Z,1004.18
2023-03-02T15:35:22.588Z,1004.21
2023-03-02T15:40:22.553Z,1004.29
2023-03-02T15:45:22.534Z,1004.21
2023-03-02T15:50:22.497Z,1004.26
2023-03-02T15:55:22.372Z,1004.20
2023-03-02T16:00:22.303Z,1004.23
2023-03-02T16:05:22.421Z,1004.26
2023-03-02T16:10:22.271Z,1004.27
2023-03-02T16:15:22.341Z,1004.30
2023-03-02T16:20:22.182Z,1004.39
2023-03-02T16:25:22.063Z,1004.43
2023-03-02T16:30:23.407Z,1004.38
2023-03-02T16:35:21.976Z,1004.49
2023-03-02T16:40:21.935Z,1004.58
2023-03-02T16:45:21.899Z,1004.56
2023-03-02T16:50:22.106Z,1004.57
2023-03-02T16:55:27.330Z,1004.67
2023-03-02T17:00:30.654Z,1004.68
2023-03-02T17:05:22.609Z,1004.82
2023-03-02T17:10:21.559Z,1004.77
2023-03-02T17:15:21.475Z,1004.80
2023-03-02T17:20:23.511Z,1004.78
2023-03-02T17:25:22.451Z,1004.92
2023-03-02T17:30:25.737Z,1004.98
2023-03-02T17:35:21.253Z,1005.08
2023-03-02T17:40:31.064Z,1005.14
2023-03-02T17:45:21.177Z,1005.19
2023-03-02T17:50:21.139Z,1005.35
2023-03-02T17:55:21.052Z,1005.47
2023-03-02T18:00:25.359Z,1005.51
2023-03-02T18:05:21.993Z,1005.68
2023-03-02T18:10:22.000Z,1005.69
2023-03-02T18:15:20.929Z,1005.75
2023-03-02T18:20:20.859Z,1005.82
2023-03-02T18:25:20.738Z,1005.89
2023-03-02T18:30:20.717Z,1006.01
2023-03-02T18:35:20.607Z,1006.03
2023-03-02T18:40:20.764Z,1006.09
2023-03-02T18:45:20.567Z,1006.23
2023-03-02T18:50:20.574Z,1006.35
2023-03-02T18:55:20.436Z,1006.33
2023-03-02T19:00:21.460Z,1006.36
2023-03-02T19:05:20.276Z,1006.37
2023-03-02T19:10:21.539Z,1006.36
2023-03-02T19:15:20.210Z,1006.48
2023-03-02T19:20:20.147Z,1006.42
2023-03-02T19:25:21.140Z,1006.37
2023-03-02T19:30:20.157Z,1006.39
2023-03-02T19:35:20.068Z,1006.39
2023-03-02T19:40:21.020Z,1006.44
2023-03-02T19:45:19.875Z,1006.47
2023-03-02T19:50:19.836Z,1006.52
2023-03-02T19:55:19.737Z,1006.56
2023-03-02T20:00:19.692Z,1006.63
2023-03-02T20:05:19.619Z,1006.60
2023-03-02T20:10:19.601Z,1006.64
2023-03-02T20:15:19.526Z,1006.71
2023-03-02T20:20:19.448Z,1006.78
2023-03-02T20:25:19.435Z,1006.84
2023-03-02T20:30:19.451Z,1006.87
2023-03-02T20:35:21.386Z,1006.88
2023-03-02T20:40:19.583Z,1006.97
2023-03-02T20:45:20.261Z,1006.97
2023-03-02T20:50:19.231Z,1007.02
2023-03-02T20:55:21.136Z,1006.95
2023-03-02T21:00:19.112Z,1007.09
2023-03-02T21:05:19.005Z,1007.10
2023-03-02T21:10:18.917Z,1007.04
2023-03-02T21:15:18.877Z,1006.99
2023-03-02T21:20:18.831Z,1007.03
2023-03-02T21:25:18.762Z,1007.01
2023-03-02T21:30:18.707Z,1007.01
2023-03-02T21:35:18.642Z,1006.97
2023-03-02T21:40:18.624Z,1006.90
2023-03-02T21:45:18.606Z,1006.90
2023-03-02T21:50:18.637Z,1006.97
2023-03-02T21:55:18.442Z,1006.91
2023-03-02T22:00:18.404Z,1006.79
2023-03-02T22:05:18.352Z,1006.83
2023-03-02T22:10:18.267Z,1006.85
2023-03-02T22:15:18.258Z,1006.84
2023-03-02T22:20:18.201Z,1006.84
2023-03-02T22:25:18.195Z,1006.89
2023-03-02T22:30:18.256Z,1006.95
2023-03-02T22:35:18.113Z,1006.94
2023-03-02T22:40:17.951Z,1006.99
2023-03-02T22:45:17.892Z,1007.03
2023-03-02T22:50:17.893Z,1007.06
2023-03-02T22:55:17.848Z,1007.03
2023-03-02T23:00:17.719Z,1007.08
2023-03-02T23:05:17.682Z,1006.98
2023-03-02T23:10:17.686Z,1007.09
2023-03-02T23:15:17.577Z,1007.10
2023-03-02T23:20:17.508Z,1007.14
2023-03-02T23:25:17.457Z,1007.19
2023-03-02T23:30:17.535Z,1007.22
2023-03-02T23:35:17.501Z,1007.09
2023-03-02T23:40:17.289Z,1007.06
2023-03-02T23:45:17.261Z,1007.12
2023-03-02T23:50:17.210Z,1006.99
2023-03-02T23:55:17.159Z,1007.02
