createdAt,value
2019-01-16T05:08:24.619Z,22.60
2019-01-16T05:11:19.107Z,22.70
2019-01-16T05:14:30.236Z,22.80
2019-01-16T05:17:27.786Z,23.00
2019-01-16T05:20:30.967Z,23.30
2019-01-16T05:23:32.043Z,23.40
2019-01-16T05:26:35.637Z,23.60
2019-01-16T05:29:36.006Z,23.70
2019-01-16T05:32:39.845Z,23.80
2019-01-16T05:35:34.203Z,23.90
2019-01-16T05:38:28.810Z,24.00
2019-01-16T05:41:32.727Z,24.10
2019-01-16T05:44:34.023Z,24.10
2019-01-16T05:47:34.603Z,24.20
2019-01-16T05:50:29.582Z,24.30
2019-01-16T05:53:36.479Z,24.30
2019-01-16T05:56:47.548Z,24.30
2019-01-16T05:59:48.388Z,24.40
2019-01-16T06:02:52.473Z,24.40
2019-01-16T06:06:02.283Z,24.50
2019-01-16T13:51:54.365Z,22.50
2019-01-16T13:55:01.075Z,22.60
2019-01-16T13:58:01.431Z,22.70
2019-01-16T14:00:58.759Z,23.00
2019-01-16T14:03:55.830Z,23.30
2019-01-16T14:06:50.858Z,23.50
2019-01-16T14:09:57.285Z,23.70
2019-01-16T14:13:01.023Z,23.80
2019-01-16T14:15:55.573Z,23.90
2019-01-16T14:18:50.470Z,24.10
2019-01-16T14:22:00.162Z,24.20
2019-01-16T14:25:03.570Z,24.30
2019-01-16T14:28:04.226Z,24.40
2019-01-16T14:31:10.736Z,24.40
2019-01-16T14:34:05.377Z,24.50
2019-01-16T14:37:12.725Z,24.50
2019-01-16T14:40:10.879Z,24.50
2019-01-16T14:43:14.879Z,24.50
2019-01-16T14:46:18.526Z,24.50
2019-01-16T14:49:25.209Z,24.50
2019-01-16T14:52:25.858Z,24.50
2019-01-16T14:55:22.943Z,24.60
2019-01-16T14:58:30.081Z,24.60
2019-01-16T15:01:34.737Z,24.60
2019-01-16T15:07:45.373Z,24.60
2019-01-16T15:10:56.391Z,24.60
2019-01-16T15:14:00.580Z,24.60
2019-01-16T15:17:10.701Z,24.60
2019-01-16T15:20:07.460Z,24.60
2019-01-16T15:23:02.565Z,24.60
2019-01-16T15:26:03.508Z,24.70
2019-01-16T15:29:10.525Z,24.80
2019-01-16T15:32:05.827Z,24.80
2019-01-16T15:38:28.363Z,24.80
2019-01-16T15:41:44.797Z,24.80
2019-01-16T15:44:48.055Z,24.90
2019-01-16T15:47:54.719Z,24.90
2019-01-16T15:50:49.362Z,24.90
2019-01-16T15:53:50.163Z,24.90
2019-01-16T15:56:47.128Z,24.90
2019-01-16T15:59:41.477Z,24.90
2019-01-16T16:02:52.269Z,24.80
2019-01-16T16:05:49.966Z,24.80
2019-01-16T16:09:00.725Z,24.90
2019-01-16T16:11:55.757Z,24.90
2019-01-16T16:14:56.261Z,24.90
2019-01-16T16:17:51.295Z,24.90
2019-01-16T16:20:45.974Z,24.90
2019-01-16T16:23:46.119Z,24.90
2019-01-16T16:26:52.742Z,24.90
2019-01-16T16:29:56.197Z,24.90
2019-01-16T16:32:53.874Z,24.90
2019-01-16T16:35:54.296Z,25.00
2019-01-16T16:38:57.945Z,25.00
2019-01-16T16:41:55.181Z,25.00
2019-01-16T16:45:05.911Z,25.00
2019-01-16T16:48:17.317Z,25.10
2019-01-16T16:51:12.223Z,25.10
2019-01-16T16:54:07.017Z,25.10
2019-01-16T16:57:10.439Z,25.10
2019-01-16T17:00:25.357Z,25.10
2019-01-16T17:03:20.276Z,25.00
2019-01-16T17:06:20.569Z,25.00
2019-01-16T17:09:23.990Z,24.90
2019-01-16T17:12:35.110Z,25.00
2019-01-16T17:15:44.769Z,25.00
2019-01-16T17:18:54.450Z,24.90
2019-01-16T17:21:55.190Z,25.00
2019-01-16T17:24:49.775Z,25.10
2019-01-16T17:28:01.145Z,25.00
2019-01-16T17:30:58.654Z,25.00
2019-01-16T17:34:01.872Z,25.10
2019-01-16T17:37:13.070Z,25.10
2019-01-16T17:40:18.592Z,25.10
2019-01-16T17:43:13.171Z,25.20
2019-01-16T17:46:13.579Z,25.30
2019-01-16T17:49:24.250Z,25.30
2019-01-16T17:52:22.047Z,25.40
2019-01-16T17:55:33.204Z,25.40
2019-01-16T17:58:44.404Z,25.40
2019-01-16T18:01:39.390Z,25.40
2019-01-16T18:04:40.595Z,25.40
2019-01-16T18:07:37.912Z,25.40
2019-01-16T18:10:35.352Z,25.50
2019-01-16T18:13:35.630Z,25.50
2019-01-16T18:16:30.368Z,25.50
2019-01-16T18:19:37.633Z,25.50
2019-01-16T18:22:32.517Z,25.50
2019-01-16T18:25:27.246Z,25.50
2019-01-16T18:28:36.672Z,25.50
2019-01-16T18:31:30.966Z,25.60
2019-01-16T18:34:34.516Z,25.60
2019-01-16T18:37:29.101Z,25.70
2019-01-16T18:40:29.163Z,25.70
2019-01-16T18:43:32.842Z,25.80
2019-01-16T18:46:44.105Z,25.90
2019-01-16T18:49:45.189Z,25.90
2019-01-16T18:52:39.523Z,26.00
2019-01-16T18:55:36.940Z,26.00
2019-01-16T18:58:31.650Z,26.00
2019-01-16T19:01:34.831Z,26.00
2019-01-16T19:04:29.449Z,26.00
2019-01-16T19:07:40.522Z,26.00
2019-01-16T19:10:44.316Z,26.00
2019-01-16T19:13:38.950Z,26.00
2019-01-16T19:16:33.682Z,26.00
2019-01-16T19:19:37.569Z,25.90
2019-01-16T19:22:48.472Z,26.00
2019-01-16T19:25:49.043Z,25.90
2019-01-16T19:28:54.328Z,25.90
2019-01-16T19:31:51.841Z,25.90
2019-01-16T19:34:58.388Z,25.90
2019-01-16T19:37:55.662Z,25.90
2019-01-16T19:41:05.815Z,25.90
2019-01-16T19:44:08.842Z,26.00
2019-01-16T19:47:06.233Z,25.90
2019-01-16T19:50:03.748Z,25.90
2019-01-16T19:53:16.434Z,25.90
2019-01-16T19:56:11.258Z,25.90
2019-01-16T19:59:06.178Z,26.00
2019-01-16T20:02:06.766Z,26.00
2019-01-16T20:05:01.425Z,25.90
2019-01-16T20:07:55.858Z,25.90
2019-01-16T20:10:56.327Z,25.90
2019-01-16T20:14:06.048Z,26.00
2019-01-16T20:17:00.516Z,26.00
2019-01-16T20:23:02.410Z,26.00
2019-01-16T20:25:59.631Z,26.00
2019-01-16T20:29:06.519Z,26.00
2019-01-16T20:32:04.197Z,26.00
2019-01-16T20:34:58.748Z,25.90
2019-01-16T20:37:56.228Z,26.00
2019-01-16T20:40:56.675Z,26.00
2019-01-16T20:43:51.434Z,26.00
2019-01-16T20:46:58.435Z,25.90
2019-01-16T20:50:09.377Z,26.00
2019-01-16T20:53:09.683Z,25.90
2019-01-16T20:56:10.082Z,25.90
2019-01-16T20:59:10.461Z,25.90
2019-01-16T21:02:04.902Z,25.90
2019-01-16T21:05:17.714Z,25.90
2019-01-16T21:08:12.594Z,25.90
2019-01-16T21:11:10.890Z,25.90
2019-01-16T21:14:21.993Z,25.90
2019-01-16T21:17:16.900Z,25.90
2019-01-16T21:20:13.049Z,25.90
2019-01-16T21:23:13.838Z,26.00
2019-01-16T21:26:23.837Z,26.00
2019-01-16T21:29:34.472Z,26.00
2019-01-16T21:32:45.519Z,26.00
2019-01-16T21:35:56.699Z,26.00
2019-01-16T21:38:57.215Z,25.90
2019-01-16T21:41:51.693Z,26.00
2019-01-16T21:45:02.664Z,25.90
2019-01-16T21:48:15.668Z,26.00
2019-01-16T21:51:26.168Z,26.00
2019-01-16T21:54:21.051Z,26.00
2019-01-16T21:57:34.274Z,26.00
2019-01-16T22:00:44.184Z,26.00
2019-01-16T22:03:55.324Z,26.10
2019-01-16T22:07:06.645Z,26.10
2019-01-16T22:10:01.196Z,26.10
2019-01-16T22:12:55.845Z,26.10
2019-01-16T22:16:02.314Z,26.10
2019-01-16T22:18:56.650Z,26.00
2019-01-16T22:21:51.115Z,26.00
2019-01-16T22:24:54.441Z,26.10
2019-01-16T22:28:24.845Z,26.10
2019-01-16T22:31:29.129Z,26.10
2019-01-16T22:34:39.701Z,26.10
2019-01-16T22:37:37.601Z,26.00
2019-01-16T22:40:32.200Z,26.00
2019-01-16T22:43:26.596Z,26.00
2019-01-16T22:46:23.838Z,26.00
2019-01-16T22:49:21.533Z,26.00
2019-01-16T22:52:32.441Z,26.00
2019-01-16T22:55:43.513Z,26.10
2019-01-16T22:58:38.278Z,26.00
