createdAt,value
2023-02-11T00:01:11.966Z,7.30
2023-02-11T00:03:39.075Z,5.18
2023-02-11T00:06:11.859Z,4.38
2023-02-11T00:08:40.083Z,3.90
2023-02-11T00:11:07.807Z,3.42
2023-02-11T00:13:34.616Z,3.03
2023-02-11T00:16:11.424Z,2.67
2023-02-11T00:18:38.978Z,3.13
2023-02-11T00:21:08.760Z,2.78
2023-02-11T00:23:36.914Z,2.92
2023-02-11T00:26:05.470Z,3.10
2023-02-11T00:28:32.766Z,2.90
2023-02-11T00:31:01.779Z,2.78
2023-02-11T00:33:28.685Z,2.70
2023-02-11T00:35:56.304Z,3.17
2023-02-11T00:38:23.146Z,2.70
2023-02-11T00:40:49.983Z,2.80
2023-02-11T00:43:16.760Z,3.10
2023-02-11T00:45:43.810Z,3.38
2023-02-11T00:48:10.695Z,3.05
2023-02-11T00:50:37.470Z,3.10
2023-02-11T00:53:04.383Z,3.47
2023-02-11T00:55:31.502Z,3.17
2023-02-11T00:58:00.156Z,3.10
2023-02-11T01:00:29.533Z,3.60
2023-02-11T01:02:56.626Z,4.25
2023-02-11T01:05:25.143Z,3.53
2023-02-11T01:07:52.274Z,3.90
2023-02-11T01:10:19.291Z,4.28
2023-02-11T01:12:46.204Z,4.18
2023-02-11T01:15:16.383Z,3.28
2023-02-11T01:17:43.802Z,3.20
2023-02-11T01:20:18.857Z,3.67
2023-02-11T01:25:13.345Z,4.78
2023-02-11T01:27:40.432Z,4.32
2023-02-11T01:30:12.057Z,3.70
2023-02-11T01:32:38.967Z,3.60
2023-02-11T01:35:06.570Z,3.95
2023-02-11T01:37:37.119Z,4.13
2023-02-11T01:40:08.005Z,3.45
2023-02-11T01:42:34.997Z,3.40
2023-02-11T01:45:47.249Z,3.17
2023-02-11T01:48:26.770Z,3.20
2023-02-11T01:51:10.747Z,3.40
2023-02-11T01:53:57.790Z,3.70
2023-02-11T01:56:45.214Z,3.30
2023-02-11T01:59:20.044Z,3.88
2023-02-11T02:01:57.165Z,3.83
2023-02-11T02:04:31.795Z,3.63
2023-02-11T02:07:09.017Z,3.15
2023-02-11T02:09:42.918Z,3.22
2023-02-11T02:12:10.118Z,3.78
2023-02-11T02:14:42.051Z,2.92
2023-02-11T02:17:26.880Z,2.97
2023-02-11T02:20:12.020Z,3.40
2023-02-11T02:23:07.746Z,3.25
2023-02-11T02:26:15.362Z,3.42
2023-02-11T02:29:20.322Z,3.13
2023-02-11T02:32:22.316Z,3.65
2023-02-11T02:35:23.024Z,2.80
2023-02-11T02:38:13.992Z,3.15
2023-02-11T02:41:04.147Z,3.00
2023-02-11T02:43:32.440Z,2.85
2023-02-11T02:46:23.270Z,2.88
2023-02-11T02:48:52.792Z,2.22
2023-02-11T02:52:17.059Z,2.38
2023-02-11T02:54:53.946Z,2.42
2023-02-11T02:57:55.894Z,2.40
2023-02-11T03:00:37.528Z,2.63
2023-02-11T03:03:41.557Z,2.85
2023-02-11T03:06:29.866Z,2.47
2023-02-11T03:09:41.594Z,3.00
2023-02-11T03:12:10.644Z,2.65
2023-02-11T03:14:39.242Z,2.53
2023-02-11T03:17:08.279Z,2.65
2023-02-11T03:19:40.518Z,2.38
2023-02-11T03:22:27.640Z,2.35
2023-02-11T03:24:56.494Z,2.28
2023-02-11T03:27:34.454Z,2.60
2023-02-11T03:30:36.069Z,2.58
2023-02-11T03:33:34.913Z,2.50
2023-02-11T03:36:09.346Z,2.30
2023-02-11T03:38:48.771Z,2.20
2023-02-11T03:41:18.369Z,2.65
2023-02-11T03:43:51.685Z,2.55
2023-02-11T03:46:22.087Z,2.40
2023-02-11T03:48:54.887Z,2.50
2023-02-11T03:51:25.088Z,2.28
2023-02-11T03:53:55.491Z,2.30
2023-02-11T03:56:27.522Z,2.53
2023-02-11T03:58:54.368Z,2.58
2023-02-11T04:01:21.861Z,2.53
2023-02-11T04:03:48.733Z,2.30
2023-02-11T04:06:15.534Z,2.25
2023-02-11T04:08:42.306Z,2.60
2023-02-11T04:11:09.406Z,2.70
2023-02-11T04:13:36.457Z,2.33
2023-02-11T04:16:03.348Z,2.33
2023-02-11T04:18:30.193Z,2.67
2023-02-11T04:20:56.956Z,2.50
2023-02-11T04:23:23.745Z,2.70
2023-02-11T04:25:51.067Z,2.50
2023-02-11T04:28:18.184Z,2.90
2023-02-11T04:30:45.064Z,2.80
2023-02-11T04:33:11.943Z,2.72
2023-02-11T04:35:38.865Z,2.88
2023-02-11T04:38:05.653Z,2.50
2023-02-11T04:40:36.826Z,2.70
2023-02-11T04:43:03.742Z,2.40
2023-02-11T04:45:30.546Z,2.42
2023-02-11T04:47:57.378Z,2.72
2023-02-11T04:50:24.210Z,3.45
2023-02-11T04:52:51.178Z,3.03
2023-02-11T04:55:18.293Z,2.88
2023-02-11T04:57:45.056Z,3.30
2023-02-11T05:00:12.696Z,3.03
2023-02-11T05:02:39.492Z,3.17
2023-02-11T05:05:06.644Z,3.20
2023-02-11T05:07:33.675Z,3.50
2023-02-11T05:10:00.566Z,3.38
2023-02-11T05:12:27.313Z,3.38
2023-02-11T05:14:54.106Z,3.25
2023-02-11T05:17:20.994Z,4.28
2023-02-11T05:19:47.784Z,6.68
2023-02-11T05:22:14.728Z,8.02
2023-02-11T05:24:41.699Z,8.40
2023-02-11T05:27:08.632Z,12.93
2023-02-11T05:29:35.582Z,12.43
2023-02-11T05:32:02.736Z,10.93
2023-02-11T05:34:29.535Z,12.05
2023-02-11T05:36:56.416Z,14.50
2023-02-11T05:39:23.242Z,12.45
2023-02-11T05:41:50.030Z,12.38
2023-02-11T05:44:16.881Z,11.93
2023-02-11T05:46:44.105Z,10.95
2023-02-11T05:49:10.930Z,10.70
2023-02-11T05:51:37.801Z,9.75
2023-02-11T05:54:04.921Z,8.05
2023-02-11T05:56:31.675Z,6.47
2023-02-11T05:59:00.173Z,5.50
2023-02-11T06:01:27.192Z,4.80
2023-02-11T06:03:54.056Z,4.38
2023-02-11T06:06:21.264Z,4.90
2023-02-11T06:08:48.094Z,5.22
2023-02-11T06:11:16.805Z,4.57
2023-02-11T06:13:43.922Z,4.85
2023-02-11T06:16:10.930Z,5.10
2023-02-11T06:18:37.810Z,4.90
2023-02-11T06:21:10.117Z,3.70
2023-02-11T06:23:38.175Z,4.90
2023-02-11T06:26:08.993Z,4.60
2023-02-11T06:28:36.401Z,4.22
2023-02-11T06:31:08.189Z,4.60
2023-02-11T06:33:35.954Z,4.78
2023-02-11T06:36:04.452Z,4.80
2023-02-11T06:38:31.323Z,4.50
2023-02-11T06:40:58.118Z,4.70
2023-02-11T06:43:24.888Z,5.70
2023-02-11T06:45:56.247Z,4.88
2023-02-11T06:48:23.841Z,4.70
2023-02-11T06:50:50.873Z,6.70
2023-02-11T06:53:17.790Z,7.38
2023-02-11T06:55:44.624Z,4.97
2023-02-11T06:58:11.496Z,6.10
2023-02-11T07:00:38.544Z,7.43
2023-02-11T07:03:05.431Z,7.47
2023-02-11T07:05:34.377Z,6.85
2023-02-11T07:08:01.302Z,8.38
2023-02-11T07:10:28.455Z,8.68
2023-02-11T07:12:58.391Z,9.88
2023-02-11T07:15:25.700Z,10.15
2023-02-11T07:17:52.523Z,9.70
2023-02-11T07:20:19.531Z,8.43
2023-02-11T07:22:46.354Z,9.35
2023-02-11T07:25:13.140Z,8.63
2023-02-11T07:27:40.216Z,9.07
2023-02-11T07:30:07.674Z,8.95
2023-02-11T07:32:34.502Z,7.90
2023-02-11T07:35:01.563Z,7.45
2023-02-11T07:37:28.610Z,7.50
2023-02-11T07:39:55.437Z,8.02
2023-02-11T07:42:22.240Z,7.05
2023-02-11T07:44:50.567Z,8.43
2023-02-11T07:47:17.577Z,8.10
2023-02-11T07:49:44.366Z,6.80
2023-02-11T07:52:11.202Z,6.32
2023-02-11T07:54:37.987Z,5.45
2023-02-11T07:57:04.790Z,7.03
2023-02-11T07:59:31.718Z,6.93
2023-02-11T08:01:58.627Z,6.90
2023-02-11T08:04:25.561Z,5.90
2023-02-11T08:06:56.562Z,5.50
2023-02-11T08:09:25.195Z,5.13
2023-02-11T08:11:51.984Z,4.70
2023-02-11T08:14:18.857Z,4.10
2023-02-11T08:16:45.780Z,3.53
2023-02-11T08:19:16.591Z,4.18
2023-02-11T08:21:44.244Z,4.10
2023-02-11T08:24:11.237Z,4.40
2023-02-11T08:26:38.814Z,3.90
2023-02-11T08:29:13.868Z,3.72
2023-02-11T08:34:11.942Z,3.38
2023-02-11T08:36:40.520Z,3.80
2023-02-11T08:39:19.511Z,3.28
2023-02-11T08:41:52.959Z,3.75
2023-02-11T08:44:21.659Z,3.83
2023-02-11T08:46:49.705Z,3.38
2023-02-11T08:49:16.628Z,3.63
2023-02-11T08:51:44.176Z,4.10
2023-02-11T08:54:11.404Z,3.75
2023-02-11T08:56:39.239Z,4.15
2023-02-11T08:59:07.402Z,4.13
2023-02-11T09:01:34.650Z,4.20
2023-02-11T09:04:03.058Z,3.90
2023-02-11T09:06:30.332Z,3.97
2023-02-11T09:08:58.418Z,4.03
2023-02-11T09:11:30.485Z,4.00
2023-02-11T09:13:57.351Z,3.80
2023-02-11T09:16:28.205Z,4.03
2023-02-11T09:18:58.918Z,3.90
2023-02-11T09:21:26.241Z,3.88
2023-02-11T09:23:54.009Z,3.35
2023-02-11T09:26:28.036Z,3.70
2023-02-11T09:28:55.058Z,2.83
2023-02-11T09:31:25.243Z,5.00
2023-02-11T09:33:56.890Z,4.25
2023-02-11T09:36:29.043Z,4.40
2023-02-11T09:38:58.560Z,4.03
2023-02-11T09:41:56.185Z,3.50
2023-02-11T09:44:27.171Z,4.03
2023-02-11T09:47:02.301Z,3.75
2023-02-11T09:49:48.870Z,3.85
2023-02-11T09:52:45.221Z,3.70
2023-02-11T09:55:27.184Z,4.00
2023-02-11T09:57:54.659Z,3.40
2023-02-11T10:00:38.411Z,3.83
2023-02-11T10:03:26.460Z,3.40
2023-02-11T10:06:32.864Z,3.45
2023-02-11T10:09:08.498Z,3.40
2023-02-11T10:11:50.863Z,4.10
2023-02-11T10:14:42.056Z,3.42
2023-02-11T10:17:36.958Z,3.20
2023-02-11T10:20:25.020Z,3.15
2023-02-11T10:22:59.479Z,3.45
2023-02-11T10:25:45.549Z,2.97
2023-02-11T10:28:40.418Z,3.17
2023-02-11T10:31:18.924Z,3.20
2023-02-11T10:34:04.512Z,3.05
2023-02-11T10:36:41.967Z,2.72
2023-02-11T10:39:22.187Z,2.70
2023-02-11T10:42:05.613Z,2.75
2023-02-11T10:44:38.324Z,3.10
2023-02-11T10:47:17.096Z,2.58
2023-02-11T10:49:47.661Z,3.17
2023-02-11T10:52:31.375Z,2.90
2023-02-11T10:55:01.507Z,2.60
2023-02-11T10:57:36.086Z,2.63
2023-02-11T11:00:41.385Z,2.70
2023-02-11T11:03:22.375Z,2.72
2023-02-11T11:05:58.753Z,2.40
2023-02-11T11:08:49.500Z,2.03
2023-02-11T11:11:18.493Z,2.35
2023-02-11T11:13:54.330Z,2.22
2023-02-11T11:16:39.347Z,2.30
2023-02-11T11:19:09.222Z,2.30
2023-02-11T11:21:46.284Z,2.08
2023-02-11T11:24:32.183Z,2.03
2023-02-11T11:27:03.768Z,2.03
2023-02-11T11:29:45.250Z,2.30
2023-02-11T11:32:40.369Z,3.25
2023-02-11T11:35:25.226Z,3.53
2023-02-11T11:38:02.041Z,2.63
2023-02-11T11:40:32.245Z,2.38
2023-02-11T11:43:23.041Z,2.03
2023-02-11T11:46:00.246Z,2.30
2023-02-11T11:48:43.498Z,1.60
2023-02-11T11:51:12.256Z,1.75
2023-02-11T11:53:52.236Z,1.92
2023-02-11T11:56:25.496Z,1.75
2023-02-11T11:58:54.707Z,2.38
2023-02-11T12:01:43.299Z,2.28
2023-02-11T12:04:52.939Z,2.60
2023-02-11T12:07:37.899Z,1.83
2023-02-11T12:10:52.327Z,1.50
2023-02-11T12:14:02.826Z,1.55
2023-02-11T12:16:45.712Z,1.65
2023-02-11T12:19:31.611Z,1.30
2023-02-11T12:22:17.138Z,1.05
2023-02-11T12:25:09.042Z,1.20
2023-02-11T12:28:23.557Z,1.33
2023-02-11T12:31:30.552Z,1.20
2023-02-11T12:34:24.440Z,1.45
2023-02-11T12:37:07.992Z,1.70
2023-02-11T12:40:04.630Z,1.80
2023-02-11T12:43:18.655Z,2.40
2023-02-11T12:46:39.913Z,2.20
2023-02-11T12:49:31.216Z,1.80
2023-02-11T12:52:09.824Z,1.60
2023-02-11T12:54:58.776Z,1.60
2023-02-11T12:57:28.872Z,1.95
2023-02-11T13:00:08.197Z,2.60
2023-02-11T13:03:05.335Z,1.80
2023-02-11T13:05:46.344Z,1.67
2023-02-11T13:08:34.284Z,1.50
2023-02-11T13:11:14.335Z,1.40
2023-02-11T13:13:55.590Z,1.90
2023-02-11T13:16:41.753Z,1.50
2023-02-11T13:19:29.500Z,1.90
2023-02-11T13:22:30.011Z,1.90
2023-02-11T13:25:07.196Z,1.90
2023-02-11T13:28:00.583Z,2.05
2023-02-11T13:30:36.917Z,2.13
2023-02-11T13:33:14.757Z,2.72
2023-02-11T13:35:57.061Z,2.28
2023-02-11T13:38:33.419Z,2.15
2023-02-11T13:41:06.255Z,2.30
2023-02-11T13:43:35.989Z,2.75
2023-02-11T13:46:06.969Z,1.80
2023-02-11T13:48:46.509Z,1.75
2023-02-11T13:51:17.211Z,1.55
2023-02-11T13:53:52.357Z,1.70
2023-02-11T13:56:27.894Z,2.10
2023-02-11T13:58:54.922Z,2.00
2023-02-11T14:01:43.199Z,3.03
2023-02-11T14:04:44.101Z,2.90
2023-02-11T14:07:50.632Z,4.00
2023-02-11T14:10:42.447Z,3.50
2023-02-11T14:13:33.382Z,3.30
2023-02-11T14:16:09.933Z,3.60
2023-02-11T14:18:45.964Z,2.97
2023-02-11T14:21:28.099Z,3.50
2023-02-11T14:24:14.776Z,2.72
2023-02-11T14:26:54.924Z,2.20
2023-02-11T14:29:37.040Z,1.83
2023-02-11T14:32:22.419Z,2.10
2023-02-11T14:37:24.047Z,1.80
2023-02-11T14:40:19.289Z,2.00
2023-02-11T14:42:46.175Z,1.27
2023-02-11T14:45:23.144Z,1.65
2023-02-11T14:48:08.515Z,1.48
2023-02-11T14:53:18.677Z,2.00
2023-02-11T14:58:19.246Z,4.40
2023-02-11T15:01:01.923Z,3.97
2023-02-11T15:03:33.474Z,5.60
2023-02-11T15:06:07.642Z,6.03
2023-02-11T15:08:38.520Z,4.07
2023-02-11T15:11:12.786Z,2.90
2023-02-11T15:13:44.679Z,5.00
2023-02-11T15:16:15.948Z,6.75
2023-02-11T15:18:52.362Z,5.00
2023-02-11T15:21:32.833Z,4.90
2023-02-11T15:24:21.237Z,6.68
2023-02-11T15:27:22.891Z,7.38
2023-02-11T15:29:50.920Z,7.53
2023-02-11T15:32:25.281Z,4.57
2023-02-11T15:34:54.267Z,4.05
2023-02-11T15:37:32.509Z,3.80
2023-02-11T15:40:22.942Z,3.72
2023-02-11T15:43:07.974Z,6.07
2023-02-11T15:45:57.221Z,4.38
2023-02-11T15:48:42.731Z,3.20
2023-02-11T15:51:35.630Z,3.05
2023-02-11T15:54:06.524Z,3.00
2023-02-11T15:56:43.445Z,2.67
2023-02-11T15:59:19.169Z,2.00
2023-02-11T16:01:47.881Z,19.85
2023-02-11T16:04:22.110Z,13.77
2023-02-11T16:06:50.979Z,14.13
2023-02-11T16:09:29.865Z,17.75
2023-02-11T16:12:00.239Z,26.80
2023-02-11T16:14:34.510Z,14.98
2023-02-11T16:17:23.683Z,7.20
2023-02-11T16:19:53.430Z,4.82
2023-02-11T16:22:27.971Z,3.72
2023-02-11T16:24:59.345Z,2.10
2023-02-11T16:27:32.706Z,2.25
2023-02-11T16:29:59.670Z,2.08
2023-02-11T16:32:29.053Z,2.20
2023-02-11T16:35:00.901Z,10.45
2023-02-11T16:37:28.364Z,19.63
2023-02-11T16:39:56.700Z,11.95
2023-02-11T16:42:23.626Z,7.63
2023-02-11T16:44:50.874Z,5.50
2023-02-11T16:47:26.090Z,5.07
2023-02-11T16:49:53.597Z,11.93
2023-02-11T16:52:22.215Z,11.98
2023-02-11T16:54:49.305Z,10.30
2023-02-11T16:57:21.963Z,6.90
2023-02-11T16:59:49.791Z,4.90
2023-02-11T17:02:28.248Z,5.35
2023-02-11T17:04:59.258Z,5.25
2023-02-11T17:07:26.461Z,4.55
2023-02-11T17:09:53.263Z,6.82
2023-02-11T17:12:21.324Z,7.43
2023-02-11T17:14:48.387Z,6.53
2023-02-11T17:17:16.564Z,6.00
2023-02-11T17:19:43.899Z,4.50
2023-02-11T17:22:12.264Z,7.47
2023-02-11T17:24:39.047Z,8.07
2023-02-11T17:27:05.837Z,7.63
2023-02-11T17:29:32.623Z,5.85
2023-02-11T17:31:59.532Z,5.60
2023-02-11T17:34:26.546Z,7.75
2023-02-11T17:36:53.318Z,6.85
2023-02-11T17:39:21.352Z,8.23
2023-02-11T17:41:48.503Z,10.77
2023-02-11T17:44:16.599Z,14.18
2023-02-11T17:46:44.415Z,13.00
2023-02-11T17:49:12.031Z,9.98
2023-02-11T17:51:40.189Z,8.63
2023-02-11T17:54:17.042Z,13.77
2023-02-11T17:56:45.104Z,16.27
2023-02-11T17:59:13.554Z,11.98
2023-02-11T18:01:42.713Z,13.38
2023-02-11T18:04:15.180Z,10.88
2023-02-11T18:06:42.274Z,9.35
2023-02-11T18:09:09.861Z,9.05
2023-02-11T18:11:39.262Z,8.05
2023-02-11T18:14:08.583Z,7.95
2023-02-11T18:16:39.202Z,8.77
2023-02-11T18:19:07.925Z,8.20
2023-02-11T18:21:35.404Z,8.95
2023-02-11T18:24:06.370Z,8.13
2023-02-11T18:26:34.186Z,8.95
2023-02-11T18:29:01.566Z,7.57
2023-02-11T18:31:28.882Z,8.02
2023-02-11T18:33:56.444Z,6.88
2023-02-11T18:36:24.111Z,7.45
2023-02-11T18:38:52.905Z,8.18
2023-02-11T18:41:19.928Z,8.85
2023-02-11T18:43:46.963Z,9.80
2023-02-11T18:46:15.758Z,9.63
2023-02-11T18:48:44.951Z,9.55
2023-02-11T18:51:21.208Z,9.27
2023-02-11T18:53:48.360Z,9.23
2023-02-11T18:56:19.301Z,9.65
2023-02-11T18:58:46.907Z,10.52
2023-02-11T19:01:23.240Z,11.10
2023-02-11T19:03:50.753Z,13.00
2023-02-11T19:06:25.008Z,13.40
2023-02-11T19:08:59.801Z,15.07
2023-02-11T19:14:18.122Z,19.13
2023-02-11T19:16:50.982Z,17.80
2023-02-11T19:19:19.053Z,18.38
2023-02-11T19:21:47.652Z,20.88
2023-02-11T19:24:19.163Z,23.55
2023-02-11T19:26:48.004Z,19.58
2023-02-11T19:29:15.163Z,16.35
2023-02-11T19:31:43.623Z,13.15
2023-02-11T19:34:14.211Z,14.10
2023-02-11T19:36:41.401Z,13.10
2023-02-11T19:39:08.696Z,13.18
2023-02-11T19:41:35.666Z,14.00
2023-02-11T19:44:04.649Z,16.02
2023-02-11T19:46:36.775Z,15.57
2023-02-11T19:49:04.895Z,16.63
2023-02-11T19:51:33.898Z,16.60
2023-02-11T19:54:01.093Z,17.50
2023-02-11T19:56:29.758Z,17.60
2023-02-11T19:58:57.272Z,18.52
2023-02-11T20:01:26.123Z,18.20
2023-02-11T20:03:55.332Z,17.10
2023-02-11T20:06:26.736Z,17.30
2023-02-11T20:09:02.900Z,18.80
2023-02-11T20:11:31.927Z,20.55
2023-02-11T20:13:58.910Z,20.23
2023-02-11T20:16:44.610Z,19.38
2023-02-11T20:19:18.365Z,17.95
2023-02-11T20:21:47.833Z,18.40
2023-02-11T20:24:17.374Z,17.80
2023-02-11T20:26:45.920Z,17.23
2023-02-11T20:29:12.868Z,16.77
2023-02-11T20:31:39.736Z,15.38
2023-02-11T20:34:06.570Z,15.10
2023-02-11T20:36:35.802Z,14.20
2023-02-11T20:39:05.227Z,13.80
2023-02-11T20:41:35.604Z,14.82
2023-02-11T20:44:07.006Z,12.73
2023-02-11T20:46:35.368Z,12.65
2023-02-11T20:49:03.631Z,13.15
2023-02-11T20:51:33.718Z,15.13
2023-02-11T20:54:01.588Z,13.45
2023-02-11T20:56:31.909Z,14.40
2023-02-11T20:59:00.516Z,15.52
2023-02-11T21:01:32.362Z,15.05
2023-02-11T21:04:06.811Z,12.57
2023-02-11T21:06:42.114Z,12.60
2023-02-11T21:09:13.769Z,12.00
2023-02-11T21:11:41.793Z,12.07
2023-02-11T21:14:10.137Z,11.73
2023-02-11T21:16:37.098Z,11.07
2023-02-11T21:19:04.332Z,9.23
2023-02-11T21:21:31.724Z,8.75
2023-02-11T21:23:58.827Z,7.35
2023-02-11T21:26:25.996Z,8.15
2023-02-11T21:28:55.213Z,8.00
2023-02-11T21:31:30.389Z,6.50
2023-02-11T21:33:59.596Z,7.50
2023-02-11T21:36:28.989Z,7.40
2023-02-11T21:38:56.629Z,7.75
2023-02-11T21:41:25.004Z,8.25
2023-02-11T21:43:52.927Z,6.95
2023-02-11T21:46:21.145Z,6.95
2023-02-11T21:48:48.960Z,5.10
2023-02-11T21:51:23.182Z,5.70
2023-02-11T21:53:59.814Z,5.93
2023-02-11T21:56:28.379Z,5.60
2023-02-11T21:58:57.809Z,5.72
2023-02-11T22:01:28.816Z,5.50
2023-02-11T22:03:56.775Z,6.10
2023-02-11T22:06:27.778Z,5.57
2023-02-11T22:08:55.424Z,5.85
2023-02-11T22:11:23.521Z,6.70
2023-02-11T22:13:55.716Z,5.25
2023-02-11T22:16:23.128Z,5.90
2023-02-11T22:18:50.010Z,5.60
2023-02-11T22:21:21.056Z,5.50
2023-02-11T22:23:48.728Z,5.25
2023-02-11T22:26:19.939Z,6.07
2023-02-11T22:28:47.113Z,5.70
2023-02-11T22:31:27.027Z,6.28
2023-02-11T22:33:54.311Z,8.10
2023-02-11T22:36:35.774Z,9.98
2023-02-11T22:39:13.951Z,10.43
2023-02-11T22:41:42.922Z,8.32
2023-02-11T22:44:10.730Z,8.00
2023-02-11T22:46:38.799Z,7.90
2023-02-11T22:49:07.767Z,7.38
2023-02-11T22:51:34.817Z,7.30
2023-02-11T22:54:06.109Z,6.60
2023-02-11T22:56:35.091Z,6.60
2023-02-11T22:59:06.170Z,6.18
2023-02-11T23:01:33.459Z,6.45
2023-02-11T23:04:03.296Z,5.80
2023-02-11T23:06:30.260Z,5.80
2023-02-11T23:08:57.295Z,6.05
2023-02-11T23:11:28.670Z,6.00
2023-02-11T23:13:56.052Z,7.22
2023-02-11T23:16:27.688Z,6.75
2023-02-11T23:18:59.779Z,6.82
2023-02-11T23:21:30.544Z,7.70
2023-02-11T23:24:07.211Z,7.20
2023-02-11T23:26:34.514Z,7.60
2023-02-11T23:29:01.430Z,6.85
2023-02-11T23:31:31.666Z,6.70
2023-02-11T23:33:58.536Z,6.45
2023-02-11T23:36:25.383Z,7.88
2023-02-11T23:38:52.846Z,6.43
2023-02-11T23:41:20.997Z,5.60
2023-02-11T23:43:57.291Z,6.28
2023-02-11T23:46:26.222Z,5.97
2023-02-11T23:48:53.569Z,5.85
2023-02-11T23:51:21.737Z,4.90
2023-02-11T23:53:49.839Z,5.00
2023-02-11T23:56:24.339Z,5.05
2023-02-11T23:58:54.063Z,4.93
