createdAt,value
2019-04-23T00:02:25.103Z,7.90
2019-04-23T00:04:52.821Z,12.57
2019-04-23T00:07:38.907Z,12.47
2019-04-23T00:09:57.443Z,18.10
2019-04-23T00:12:29.985Z,9.27
2019-04-23T00:15:03.345Z,12.27
2019-04-23T00:17:26.896Z,12.23
2019-04-23T00:19:48.547Z,8.97
2019-04-23T00:22:20.489Z,9.63
2019-04-23T00:29:53.401Z,10.83
2019-04-23T00:32:26.165Z,8.80
2019-04-23T00:34:49.618Z,11.40
2019-04-23T00:37:18.774Z,14.97
2019-04-23T00:39:46.838Z,9.83
2019-04-23T00:42:17.247Z,13.23
2019-04-23T00:44:40.359Z,9.07
2019-04-23T00:47:02.502Z,13.27
2019-04-23T00:49:37.091Z,9.70
2019-04-23T00:52:09.448Z,10.60
2019-04-23T00:54:35.726Z,10.40
2019-04-23T00:57:01.362Z,12.83
2019-04-23T00:59:28.219Z,12.00
2019-04-23T01:01:56.095Z,12.83
2019-04-23T01:04:25.599Z,9.77
2019-04-23T01:06:52.617Z,12.47
2019-04-23T01:09:25.875Z,8.97
2019-04-23T01:11:49.669Z,12.03
2019-04-23T01:14:13.404Z,10.80
2019-04-23T01:16:44.887Z,14.97
2019-04-23T01:19:31.567Z,10.80
2019-04-23T01:21:49.442Z,11.83
2019-04-23T01:24:28.765Z,13.27
2019-04-23T01:27:39.330Z,14.40
2019-04-23T01:30:00.049Z,9.17
2019-04-23T01:32:27.071Z,10.20
2019-04-23T01:34:59.061Z,13.70
2019-04-23T01:37:22.448Z,12.90
2019-04-23T01:39:54.457Z,11.43
2019-04-23T01:42:22.493Z,13.57
2019-04-23T01:44:50.419Z,15.87
2019-04-23T01:47:18.731Z,11.37
2019-04-23T01:49:44.974Z,14.33
2019-04-23T01:52:08.387Z,10.50
2019-04-23T01:54:38.886Z,15.33
2019-04-23T01:57:11.107Z,8.60
2019-04-23T01:59:33.091Z,12.80
2019-04-23T02:02:22.511Z,13.13
2019-04-23T02:04:31.331Z,12.73
2019-04-23T02:07:00.880Z,10.40
2019-04-23T02:09:26.029Z,13.63
2019-04-23T02:14:24.866Z,11.73
2019-04-23T02:16:50.289Z,11.13
2019-04-23T02:22:01.282Z,16.00
2019-04-23T02:24:35.265Z,12.53
2019-04-23T02:26:55.878Z,20.30
2019-04-23T02:29:36.168Z,12.70
2019-04-23T02:36:57.305Z,13.73
2019-04-23T02:42:06.744Z,13.03
2019-04-23T02:46:54.217Z,11.93
2019-04-23T02:49:18.089Z,11.17
2019-04-23T02:51:51.053Z,15.63
2019-04-23T02:56:46.973Z,8.97
2019-04-23T03:01:58.051Z,11.00
2019-04-23T03:04:08.415Z,9.97
2019-04-23T03:11:34.488Z,10.33
2019-04-23T03:21:52.244Z,10.13
2019-04-23T03:24:17.738Z,12.33
2019-04-23T03:32:45.420Z,9.30
2019-04-23T03:37:05.603Z,9.10
2019-04-23T03:38:51.633Z,12.53
2019-04-23T03:41:39.699Z,10.10
2019-04-23T03:46:24.358Z,14.77
2019-04-23T03:48:49.472Z,9.57
2019-04-23T03:51:17.297Z,9.93
2019-04-23T03:53:52.215Z,10.03
2019-04-23T03:56:41.594Z,16.57
2019-04-23T03:58:42.571Z,13.00
2019-04-23T04:01:13.969Z,13.70
2019-04-23T04:04:10.758Z,11.00
2019-04-23T04:06:11.549Z,10.27
2019-04-23T04:08:25.976Z,10.60
2019-04-23T04:11:13.004Z,9.90
2019-04-23T04:13:30.131Z,15.50
2019-04-23T04:16:05.068Z,10.10
2019-04-23T04:28:17.763Z,14.40
2019-04-23T04:30:52.120Z,11.03
2019-04-23T04:33:29.846Z,12.57
2019-04-23T04:35:47.734Z,9.63
2019-04-23T04:41:05.703Z,10.47
2019-04-23T04:43:22.647Z,13.40
2019-04-23T04:45:53.874Z,11.53
2019-04-23T04:48:11.934Z,11.77
2019-04-23T04:51:04.198Z,9.73
2019-04-23T04:58:14.583Z,13.97
2019-04-23T05:00:59.615Z,17.40
2019-04-23T05:03:19.221Z,10.10
2019-04-23T05:08:13.887Z,10.47
2019-04-23T05:10:44.175Z,9.37
2019-04-23T05:13:22.222Z,11.97
2019-04-23T05:15:39.001Z,10.67
2019-04-23T05:18:23.999Z,13.17
2019-04-23T05:20:40.678Z,10.97
2019-04-23T05:23:18.017Z,14.40
2019-04-23T05:25:25.456Z,10.80
2019-04-23T05:28:09.640Z,12.07
2019-04-23T05:30:32.977Z,11.33
2019-04-23T05:32:56.175Z,10.07
2019-04-23T05:35:33.338Z,10.93
2019-04-23T05:37:59.390Z,12.93
2019-04-23T05:40:30.446Z,7.57
2019-04-23T05:42:50.040Z,12.67
2019-04-23T05:45:23.606Z,9.97
2019-04-23T05:47:42.989Z,13.13
2019-04-23T05:50:18.627Z,9.70
2019-04-23T05:52:49.928Z,11.97
2019-04-23T05:57:34.589Z,11.27
2019-04-23T06:00:02.453Z,10.33
2019-04-23T06:02:35.271Z,10.77
2019-04-23T06:05:00.597Z,16.40
2019-04-23T06:07:42.695Z,22.63
2019-04-23T06:10:03.226Z,15.27
2019-04-23T06:12:25.192Z,20.43
2019-04-23T06:14:54.559Z,13.87
2019-04-23T06:17:21.281Z,13.13
2019-04-23T06:19:49.753Z,12.83
2019-04-23T06:22:22.350Z,11.70
2019-04-23T06:24:47.095Z,11.67
2019-04-23T06:27:13.311Z,13.67
2019-04-23T06:29:38.570Z,10.53
2019-04-23T06:32:06.509Z,12.63
2019-04-23T06:34:33.932Z,14.30
2019-04-23T06:37:03.502Z,9.33
2019-04-23T06:39:39.069Z,13.43
2019-04-23T06:42:00.376Z,18.33
2019-04-23T06:44:32.323Z,12.27
2019-04-23T06:47:03.145Z,33.33
2019-04-23T06:49:37.603Z,8.50
2019-04-23T06:52:09.957Z,33.77
2019-04-23T06:54:35.833Z,10.67
2019-04-23T06:59:27.321Z,25.77
2019-04-23T07:02:01.168Z,13.90
2019-04-23T07:04:17.226Z,53.20
2019-04-23T07:06:56.705Z,12.50
2019-04-23T07:09:13.723Z,8.20
2019-04-23T07:11:40.242Z,16.40
2019-04-23T07:14:07.341Z,13.37
2019-04-23T07:16:39.635Z,14.73
2019-04-23T07:19:09.501Z,17.10
2019-04-23T07:21:50.623Z,16.47
2019-04-23T07:24:05.668Z,12.93
2019-04-23T07:26:34.892Z,12.93
2019-04-23T07:31:35.080Z,15.07
2019-04-23T07:34:01.382Z,14.43
2019-04-23T07:36:31.125Z,15.27
2019-04-23T07:44:33.185Z,11.60
2019-04-23T07:47:07.285Z,13.60
2019-04-23T07:49:18.096Z,18.20
2019-04-23T07:51:53.840Z,15.53
2019-04-23T07:54:16.295Z,14.57
2019-04-23T07:56:45.972Z,16.40
2019-04-23T07:59:13.921Z,13.30
2019-04-23T08:01:34.490Z,12.90
2019-04-23T08:04:29.548Z,15.43
2019-04-23T08:06:29.828Z,14.33
2019-04-23T08:09:00.883Z,13.73
2019-04-23T08:13:59.089Z,17.80
2019-04-23T08:16:34.304Z,15.37
2019-04-23T08:18:54.374Z,14.43
2019-04-23T08:21:37.114Z,10.80
2019-04-23T08:26:59.774Z,14.30
2019-04-23T08:29:27.811Z,19.13
2019-04-23T08:32:09.079Z,20.67
2019-04-23T08:34:35.834Z,15.20
2019-04-23T08:37:04.662Z,15.67
2019-04-23T08:39:32.246Z,12.97
2019-04-23T08:42:24.953Z,11.77
2019-04-23T08:44:46.134Z,15.87
2019-04-23T08:49:48.339Z,17.57
2019-04-23T08:54:45.044Z,20.20
2019-04-23T08:57:02.750Z,12.43
2019-04-23T08:59:34.784Z,14.10
2019-04-23T09:02:07.205Z,17.67
2019-04-23T09:04:26.675Z,13.80
2019-04-23T09:07:00.532Z,15.33
2019-04-23T09:09:21.986Z,19.30
2019-04-23T09:12:01.243Z,11.23
2019-04-23T09:14:12.909Z,15.90
2019-04-23T09:16:46.720Z,19.80
2019-04-23T09:19:17.461Z,19.80
2019-04-23T09:21:45.858Z,23.13
2019-04-23T09:24:15.288Z,17.60
2019-04-23T09:26:33.070Z,14.40
2019-04-23T09:29:10.426Z,19.37
2019-04-23T09:32:10.756Z,16.43
2019-04-23T09:34:16.638Z,13.63
2019-04-23T09:39:42.193Z,17.33
2019-04-23T09:42:27.663Z,14.07
2019-04-23T09:47:39.430Z,14.83
2019-04-23T09:50:08.661Z,22.10
2019-04-23T09:52:36.833Z,14.83
2019-04-23T09:55:11.696Z,22.47
2019-04-23T09:57:24.437Z,14.60
2019-04-23T10:00:03.258Z,17.53
2019-04-23T10:02:19.268Z,24.43
2019-04-23T10:04:43.511Z,15.43
2019-04-23T10:07:07.239Z,15.83
2019-04-23T10:09:22.743Z,25.03
2019-04-23T10:11:51.150Z,19.47
2019-04-23T10:14:18.656Z,21.07
2019-04-23T10:16:53.301Z,14.70
2019-04-23T10:19:17.195Z,17.43
2019-04-23T10:21:43.824Z,15.15
2019-04-23T10:24:10.134Z,15.73
2019-04-23T10:26:37.937Z,22.17
2019-04-23T10:29:07.616Z,16.90
2019-04-23T10:31:35.506Z,19.33
2019-04-23T10:34:02.290Z,14.47
2019-04-23T10:36:30.504Z,21.20
2019-04-23T10:39:03.513Z,20.57
2019-04-23T10:41:25.785Z,17.60
2019-04-23T10:43:58.697Z,17.87
2019-04-23T10:46:53.142Z,19.57
2019-04-23T10:52:08.998Z,21.67
2019-04-23T10:57:01.682Z,16.53
2019-04-23T11:02:25.383Z,19.63
2019-04-23T11:04:49.117Z,16.13
2019-04-23T11:12:24.277Z,20.27
2019-04-23T11:14:43.248Z,22.07
2019-04-23T11:17:03.990Z,16.77
2019-04-23T11:19:52.072Z,25.60
2019-04-23T11:22:24.452Z,20.47
2019-04-23T11:24:41.657Z,15.57
2019-04-23T11:27:07.845Z,20.77
2019-04-23T11:29:34.460Z,13.13
2019-04-23T11:32:06.886Z,21.47
2019-04-23T11:34:48.060Z,24.87
2019-04-23T11:39:23.391Z,21.70
2019-04-23T11:46:53.491Z,20.27
2019-04-23T11:49:26.338Z,33.00
2019-04-23T11:54:21.372Z,22.93
2019-04-23T11:57:09.288Z,18.33
2019-04-23T11:59:15.795Z,21.30
2019-04-23T12:04:28.777Z,19.30
2019-04-23T12:07:19.682Z,16.10
2019-04-23T12:09:53.842Z,65.27
2019-04-23T12:12:17.274Z,18.57
2019-04-23T12:14:47.928Z,18.33
2019-04-23T12:17:26.181Z,21.37
2019-04-23T12:25:02.397Z,22.03
2019-04-23T12:27:16.738Z,24.20
2019-04-23T12:32:50.243Z,20.07
2019-04-23T12:35:03.732Z,19.03
2019-04-23T12:37:40.996Z,22.67
2019-04-23T12:40:00.507Z,17.33
2019-04-23T12:42:45.228Z,19.80
2019-04-23T12:44:56.633Z,25.47
2019-04-23T12:47:41.573Z,18.60
2019-04-23T12:50:05.043Z,24.13
2019-04-23T12:52:17.615Z,19.00
2019-04-23T12:55:00.352Z,20.83
2019-04-23T12:57:21.362Z,19.33
2019-04-23T13:02:29.122Z,19.30
2019-04-23T13:04:48.852Z,20.00
2019-04-23T13:07:17.834Z,18.83
2019-04-23T13:17:34.925Z,23.00
2019-04-23T13:22:25.741Z,25.23
2019-04-23T13:24:53.909Z,25.60
2019-04-23T13:27:33.900Z,28.17
2019-04-23T13:30:00.214Z,25.30
2019-04-23T13:32:23.898Z,24.37
2019-04-23T13:37:20.215Z,29.77
2019-04-23T13:42:22.853Z,26.60
2019-04-23T13:44:42.047Z,24.70
2019-04-23T13:50:00.233Z,26.47
2019-04-23T13:52:49.936Z,29.93
2019-04-23T13:57:44.015Z,23.13
2019-04-23T14:02:24.934Z,22.10
2019-04-23T14:04:54.354Z,24.37
2019-04-23T14:07:24.831Z,29.73
2019-04-23T14:09:54.514Z,27.77
2019-04-23T14:12:17.847Z,26.03
2019-04-23T14:14:56.035Z,23.03
2019-04-23T14:19:53.478Z,23.50
2019-04-23T14:22:46.250Z,25.30
2019-04-23T14:25:04.656Z,24.83
2019-04-23T14:27:20.191Z,28.87
2019-04-23T14:32:23.281Z,24.07
2019-04-23T14:34:54.728Z,31.90
2019-04-23T14:37:11.840Z,23.87
2019-04-23T14:39:43.693Z,22.60
2019-04-23T14:44:44.426Z,33.13
2019-04-23T14:47:16.792Z,27.40
2019-04-23T14:49:53.744Z,25.07
2019-04-23T14:52:14.541Z,27.87
2019-04-23T14:55:19.936Z,24.93
2019-04-23T14:59:35.877Z,25.80
2019-04-23T15:02:05.573Z,25.50
2019-04-23T15:04:32.975Z,28.00
2019-04-23T15:09:36.186Z,22.40
2019-04-23T15:12:11.860Z,26.13
2019-04-23T15:19:37.917Z,27.63
2019-04-23T15:24:26.016Z,25.43
2019-04-23T15:27:53.178Z,24.17
2019-04-23T15:28:58.576Z,23.70
2019-04-23T15:31:57.608Z,29.70
2019-04-23T15:34:21.656Z,27.50
2019-04-23T15:41:49.721Z,26.93
2019-04-23T15:44:13.652Z,27.27
2019-04-23T15:46:41.164Z,23.43
2019-04-23T15:49:19.947Z,28.00
2019-04-23T15:54:03.074Z,27.70
2019-04-23T15:56:50.580Z,28.63
2019-04-23T15:59:13.576Z,35.17
2019-04-23T16:01:29.262Z,28.97
2019-04-23T16:03:29.542Z,24.70
2019-04-23T16:05:57.272Z,31.80
2019-04-23T16:11:36.453Z,28.87
2019-04-23T16:16:25.640Z,28.30
2019-04-23T16:18:59.159Z,26.93
2019-04-23T16:21:30.655Z,29.57
2019-04-23T16:23:55.387Z,21.97
2019-04-23T16:26:24.189Z,22.30
2019-04-23T16:29:10.153Z,23.83
2019-04-23T16:31:34.771Z,27.83
2019-04-23T16:33:58.999Z,21.73
2019-04-23T16:36:19.914Z,21.03
2019-04-23T16:38:50.400Z,25.73
2019-04-23T16:41:17.602Z,23.30
2019-04-23T16:43:40.787Z,25.70
2019-04-23T16:51:19.598Z,27.60
2019-04-23T16:53:44.692Z,27.67
2019-04-23T16:58:36.797Z,18.57
2019-04-23T17:01:05.485Z,19.40
2019-04-23T17:03:31.491Z,20.00
2019-04-23T17:06:08.835Z,20.87
2019-04-23T17:08:42.560Z,25.83
2019-04-23T17:11:09.142Z,24.20
2019-04-23T17:16:00.224Z,21.17
2019-04-23T17:18:17.320Z,24.73
2019-04-23T17:20:47.420Z,23.67
2019-04-23T17:25:41.862Z,20.43
2019-04-23T17:28:21.730Z,24.17
2019-04-23T17:30:40.906Z,22.37
2019-04-23T17:35:56.119Z,21.73
2019-04-23T17:38:23.289Z,25.10
2019-04-23T17:40:50.316Z,24.13
2019-04-23T17:43:15.781Z,18.23
2019-04-23T17:45:56.652Z,19.47
2019-04-23T17:51:02.673Z,22.27
2019-04-23T17:55:54.251Z,22.23
2019-04-23T17:58:19.931Z,20.50
2019-04-23T18:00:59.301Z,21.47
2019-04-23T18:03:04.633Z,26.87
2019-04-23T18:05:43.971Z,21.77
2019-04-23T18:08:05.173Z,26.13
2019-04-23T18:15:24.363Z,23.50
2019-04-23T18:18:19.746Z,22.67
2019-04-23T18:20:29.979Z,20.13
2019-04-23T18:23:06.550Z,19.27
2019-04-23T18:25:37.416Z,17.30
2019-04-23T18:28:00.584Z,22.20
2019-04-23T18:30:35.828Z,17.43
2019-04-23T18:35:36.043Z,20.77
2019-04-23T18:38:13.600Z,22.90
2019-04-23T18:40:54.267Z,20.87
2019-04-23T18:43:11.698Z,15.93
2019-04-23T18:45:44.867Z,19.07
2019-04-23T18:48:34.403Z,22.50
2019-04-23T18:50:52.381Z,21.33
2019-04-23T18:53:22.691Z,25.33
2019-04-23T18:56:03.896Z,20.43
2019-04-23T18:58:08.371Z,31.63
2019-04-23T19:00:53.916Z,23.87
2019-04-23T19:03:30.326Z,22.93
2019-04-23T19:06:04.097Z,18.87
2019-04-23T19:08:42.462Z,23.60
2019-04-23T19:11:13.679Z,27.63
2019-04-23T19:13:36.352Z,17.97
2019-04-23T19:15:53.620Z,24.27
2019-04-23T19:18:35.578Z,19.93
2019-04-23T19:25:54.602Z,20.83
2019-04-23T19:31:07.500Z,17.53
2019-04-23T19:33:43.464Z,23.27
2019-04-23T19:38:32.925Z,19.83
2019-04-23T19:40:55.291Z,19.50
2019-04-23T19:43:41.565Z,21.90
2019-04-23T19:46:09.579Z,25.87
2019-04-23T19:48:36.350Z,23.07
2019-04-23T19:53:25.287Z,19.73
2019-04-23T19:56:00.535Z,18.73
2019-04-23T20:01:12.108Z,26.17
2019-04-23T20:03:26.414Z,26.07
2019-04-23T20:05:46.611Z,22.60
2019-04-23T20:08:16.761Z,22.10
2019-04-23T20:10:51.470Z,21.50
2019-04-23T20:13:02.552Z,20.70
2019-04-23T20:15:42.756Z,27.33
2019-04-23T20:17:53.948Z,19.67
2019-04-23T20:20:39.741Z,22.67
2019-04-23T20:23:25.717Z,23.27
2019-04-23T20:25:53.735Z,25.30
2019-04-23T20:28:05.719Z,23.57
2019-04-23T20:35:32.007Z,29.47
2019-04-23T20:40:25.782Z,24.93
2019-04-23T20:42:58.688Z,26.33
2019-04-23T20:45:14.729Z,26.43
2019-04-23T20:47:45.638Z,28.97
2019-04-23T20:50:04.022Z,32.83
2019-04-23T20:52:40.814Z,30.20
2019-04-23T20:57:44.698Z,41.33
2019-04-23T21:00:06.825Z,29.00
2019-04-23T21:03:08.242Z,30.37
2019-04-23T21:05:11.760Z,31.80
2019-04-23T21:07:48.859Z,28.93
2019-04-23T21:10:18.188Z,27.93
2019-04-23T21:12:52.115Z,29.50
2019-04-23T21:15:12.263Z,23.83
2019-04-23T21:17:41.895Z,28.80
2019-04-23T21:20:08.726Z,26.70
2019-04-23T21:22:32.021Z,28.27
2019-04-23T21:24:51.498Z,33.37
2019-04-23T21:27:43.496Z,25.00
2019-04-23T21:29:58.561Z,26.20
2019-04-23T21:32:37.384Z,28.30
2019-04-23T21:37:42.813Z,25.27
2019-04-23T21:45:06.441Z,30.17
2019-04-23T21:47:46.201Z,31.23
2019-04-23T21:52:36.547Z,28.07
2019-04-23T21:54:57.169Z,30.70
2019-04-23T21:57:41.965Z,30.47
2019-04-23T21:59:56.252Z,27.43
2019-04-23T22:04:52.117Z,27.30
2019-04-23T22:07:19.448Z,38.50
2019-04-23T22:09:55.554Z,29.70
2019-04-23T22:12:14.458Z,28.07
2019-04-23T22:14:45.375Z,28.80
2019-04-23T22:17:24.854Z,30.13
2019-04-23T22:19:38.347Z,30.10
2019-04-23T22:22:02.510Z,28.83
2019-04-23T22:24:31.612Z,27.17
2019-04-23T22:27:06.613Z,33.80
2019-04-23T22:29:36.045Z,27.40
2019-04-23T22:32:15.113Z,30.63
2019-04-23T22:34:33.531Z,32.40
2019-04-23T22:37:04.607Z,29.77
2019-04-23T22:39:22.848Z,36.23
2019-04-23T22:41:56.049Z,32.67
2019-04-23T22:44:20.876Z,28.80
2019-04-23T22:46:59.213Z,36.63
2019-04-23T22:49:33.409Z,29.80
2019-04-23T22:52:03.830Z,30.23
2019-04-23T22:54:14.112Z,34.30
2019-04-23T22:56:56.238Z,32.80
2019-04-23T22:59:37.338Z,27.93
2019-04-23T23:04:20.593Z,31.80
2019-04-23T23:11:49.815Z,30.20
2019-04-23T23:16:39.333Z,31.97
2019-04-23T23:19:15.013Z,32.33
2019-04-23T23:21:43.093Z,29.40
2019-04-23T23:24:00.139Z,26.13
2019-04-23T23:26:35.539Z,30.37
2019-04-23T23:28:55.843Z,32.30
2019-04-23T23:31:43.009Z,34.03
2019-04-23T23:33:55.774Z,31.30
2019-04-23T23:36:19.918Z,26.77
2019-04-23T23:39:00.746Z,27.30
2019-04-23T23:41:33.819Z,31.80
2019-04-23T23:44:07.950Z,33.47
2019-04-23T23:46:21.944Z,29.80
2019-04-23T23:48:42.335Z,28.87
2019-04-23T23:51:17.432Z,30.70
2019-04-23T23:53:50.957Z,34.43
2019-04-23T23:56:12.756Z,29.60
2019-04-23T23:58:40.696Z,26.73
