createdAt,value
2019-05-01T00:00:41.076Z,93.30
2019-05-01T00:03:11.113Z,93.10
2019-05-01T00:05:41.323Z,92.30
2019-05-01T00:08:10.386Z,93.10
2019-05-01T00:10:38.725Z,92.80
2019-05-01T00:13:07.180Z,93.00
2019-05-01T00:15:37.284Z,92.70
2019-05-01T00:18:05.671Z,92.60
2019-05-01T00:20:34.065Z,92.20
2019-05-01T00:23:02.584Z,92.80
2019-05-01T00:25:31.111Z,93.70
2019-05-01T00:27:59.506Z,93.20
2019-05-01T00:30:30.022Z,94.60
2019-05-01T00:32:58.921Z,93.30
2019-05-01T00:35:27.353Z,95.00
2019-05-01T00:37:55.803Z,95.10
2019-05-01T00:40:24.292Z,94.80
2019-05-01T00:42:52.752Z,94.20
2019-05-01T00:45:21.202Z,95.50
2019-05-01T00:47:49.578Z,95.70
2019-05-01T00:50:17.972Z,95.10
2019-05-01T00:52:46.426Z,94.30
2019-05-01T00:55:32.712Z,95.00
2019-05-01T00:58:14.930Z,94.00
2019-05-01T01:00:45.038Z,95.60
2019-05-01T01:03:13.482Z,95.20
2019-05-01T01:05:41.868Z,95.00
2019-05-01T01:08:10.332Z,95.20
2019-05-01T01:10:38.786Z,94.50
2019-05-01T01:13:07.365Z,94.70
2019-05-01T01:15:35.754Z,94.50
2019-05-01T01:18:04.288Z,93.80
2019-05-01T01:20:32.815Z,93.20
2019-05-01T01:23:01.336Z,93.70
2019-05-01T01:25:29.725Z,92.60
2019-05-01T01:27:58.114Z,93.10
2019-05-01T01:30:26.500Z,92.80
2019-05-01T01:32:55.016Z,92.60
2019-05-01T01:35:23.404Z,91.90
2019-05-01T01:37:51.885Z,91.90
2019-05-01T01:40:20.338Z,91.50
2019-05-01T01:42:50.433Z,91.80
2019-05-01T01:45:20.541Z,91.90
2019-05-01T01:48:06.887Z,90.90
2019-05-01T01:50:35.274Z,90.90
2019-05-01T01:53:03.681Z,90.50
2019-05-01T01:55:32.129Z,90.50
2019-05-01T01:58:00.617Z,90.50
2019-05-01T02:00:47.055Z,90.40
2019-05-01T02:03:15.515Z,90.20
2019-05-01T02:05:45.109Z,90.30
2019-05-01T02:08:13.699Z,90.90
2019-05-01T02:10:43.221Z,91.30
2019-05-01T02:13:11.934Z,90.40
2019-05-01T02:15:40.350Z,91.70
2019-05-01T02:18:08.807Z,91.90
2019-05-01T02:20:37.192Z,92.80
2019-05-01T02:23:05.581Z,92.80
2019-05-01T02:25:35.746Z,92.10
2019-05-01T02:28:22.217Z,92.40
2019-05-01T02:31:26.606Z,91.40
2019-05-01T02:33:40.389Z,91.80
2019-05-01T02:36:08.834Z,91.60
2019-05-01T02:38:37.411Z,91.00
2019-05-01T02:41:06.604Z,90.60
2019-05-01T02:43:36.022Z,91.10
2019-05-01T02:46:04.418Z,90.90
2019-05-01T02:48:33.338Z,90.60
2019-05-01T02:51:01.802Z,89.70
2019-05-01T02:53:30.254Z,90.00
2019-05-01T02:56:12.271Z,88.70
2019-05-01T02:58:40.724Z,89.20
2019-05-01T03:01:09.175Z,88.60
2019-05-01T03:03:37.568Z,89.00
2019-05-01T03:06:05.952Z,88.10
2019-05-01T03:08:34.415Z,88.60
2019-05-01T03:11:02.807Z,88.10
2019-05-01T03:13:31.270Z,88.30
2019-05-01T03:15:59.650Z,88.60
2019-05-01T03:18:32.363Z,88.80
2019-05-01T03:21:11.305Z,88.80
2019-05-01T03:23:53.155Z,88.10
2019-05-01T03:26:21.545Z,88.50
2019-05-01T03:28:49.941Z,88.30
2019-05-01T03:31:18.389Z,88.10
2019-05-01T03:33:46.708Z,87.60
2019-05-01T03:36:15.113Z,88.20
2019-05-01T03:38:43.499Z,87.50
2019-05-01T03:41:11.889Z,86.80
2019-05-01T03:43:40.433Z,87.10
2019-05-01T03:46:09.106Z,86.80
2019-05-01T03:48:37.656Z,86.70
2019-05-01T03:51:05.957Z,86.70
2019-05-01T03:53:34.717Z,86.10
2019-05-01T03:56:03.493Z,86.40
2019-05-01T03:58:31.887Z,85.70
2019-05-01T04:01:01.986Z,85.60
2019-05-01T04:03:32.020Z,85.20
2019-05-01T04:06:00.409Z,84.70
2019-05-01T04:08:28.850Z,84.50
2019-05-01T04:10:57.251Z,84.40
2019-05-01T04:13:25.689Z,84.50
2019-05-01T04:15:54.171Z,83.70
2019-05-01T04:18:22.893Z,84.30
2019-05-01T04:20:51.278Z,85.10
2019-05-01T04:23:19.871Z,84.20
2019-05-01T04:25:48.260Z,84.30
2019-05-01T04:28:27.473Z,83.50
2019-05-01T04:31:00.398Z,83.80
2019-05-01T04:33:30.261Z,83.90
2019-05-01T04:36:05.778Z,83.00
2019-05-01T04:38:34.427Z,83.40
2019-05-01T04:41:02.802Z,83.90
2019-05-01T04:43:31.266Z,83.50
2019-05-01T04:45:59.728Z,82.70
2019-05-01T04:48:28.105Z,84.00
2019-05-01T04:50:56.662Z,84.60
2019-05-01T04:53:25.411Z,83.60
2019-05-01T04:55:53.802Z,83.90
2019-05-01T04:58:22.179Z,83.30
2019-05-01T05:00:50.560Z,84.00
2019-05-01T05:03:20.595Z,84.20
2019-05-01T05:05:48.973Z,84.10
2019-05-01T05:08:17.369Z,84.00
2019-05-01T05:10:47.289Z,84.70
2019-05-01T05:13:17.307Z,84.50
2019-05-01T05:16:03.969Z,84.10
2019-05-01T05:18:32.423Z,85.00
2019-05-01T05:21:00.833Z,84.40
2019-05-01T05:23:29.808Z,84.60
2019-05-01T05:25:58.184Z,84.50
2019-05-01T05:28:26.639Z,85.10
2019-05-01T05:30:55.029Z,85.20
2019-05-01T05:33:23.413Z,85.90
2019-05-01T05:35:51.880Z,85.60
2019-05-01T05:38:24.905Z,83.70
2019-05-01T05:40:53.423Z,83.80
2019-05-01T05:43:21.874Z,83.30
2019-05-01T05:45:50.263Z,81.70
2019-05-01T05:48:18.649Z,81.60
2019-05-01T05:50:57.472Z,80.90
2019-05-01T05:53:27.517Z,81.40
2019-05-01T05:55:57.600Z,80.00
2019-05-01T05:58:27.636Z,80.70
2019-05-01T06:01:15.368Z,78.40
2019-05-01T06:03:55.544Z,77.60
2019-05-01T06:06:34.617Z,76.40
2019-05-01T06:09:03.841Z,75.90
2019-05-01T06:11:49.811Z,76.60
2019-05-01T06:14:19.838Z,74.60
2019-05-01T06:16:54.013Z,73.50
2019-05-01T06:19:26.858Z,73.00
2019-05-01T06:22:14.921Z,73.40
2019-05-01T06:24:50.927Z,73.00
2019-05-01T06:27:19.316Z,73.10
2019-05-01T06:29:47.700Z,71.10
2019-05-01T06:32:16.168Z,69.80
2019-05-01T06:34:44.620Z,68.50
2019-05-01T06:37:12.998Z,67.40
2019-05-01T06:39:42.892Z,65.80
2019-05-01T06:42:15.060Z,65.50
2019-05-01T06:44:56.303Z,65.80
2019-05-01T06:47:38.334Z,65.60
2019-05-01T06:50:26.570Z,67.00
2019-05-01T06:52:54.949Z,67.50
2019-05-01T06:55:27.177Z,66.80
2019-05-01T06:57:53.365Z,67.80
2019-05-01T07:00:21.826Z,68.10
2019-05-01T07:02:50.208Z,68.30
2019-05-01T07:05:18.665Z,68.00
2019-05-01T07:07:48.078Z,67.90
2019-05-01T07:10:29.192Z,68.00
2019-05-01T07:12:47.285Z,67.30
2019-05-01T07:15:15.716Z,66.50
2019-05-01T07:17:47.723Z,66.80
2019-05-01T07:20:32.733Z,65.90
2019-05-01T07:23:01.286Z,65.50
2019-05-01T07:25:29.805Z,65.80
2019-05-01T07:27:59.650Z,64.40
2019-05-01T07:30:41.947Z,65.20
2019-05-01T07:33:12.086Z,64.70
2019-05-01T07:35:40.424Z,65.60
2019-05-01T07:38:08.878Z,65.40
2019-05-01T07:40:37.320Z,64.60
2019-05-01T07:43:10.221Z,64.30
2019-05-01T07:45:43.514Z,62.60
2019-05-01T07:48:13.457Z,64.20
2019-05-01T07:50:41.907Z,62.80
2019-05-01T07:53:10.360Z,60.30
2019-05-01T07:55:38.756Z,60.20
2019-05-01T07:58:10.575Z,60.00
2019-05-01T08:00:51.453Z,59.20
2019-05-01T08:03:28.548Z,59.00
2019-05-01T08:05:56.946Z,59.30
2019-05-01T08:08:25.509Z,59.50
2019-05-01T08:10:54.082Z,59.30
2019-05-01T08:13:22.465Z,58.70
2019-05-01T08:15:50.872Z,58.30
2019-05-01T08:18:24.151Z,58.20
2019-05-01T08:20:52.673Z,58.20
2019-05-01T08:23:21.057Z,58.50
2019-05-01T08:25:49.541Z,57.00
2019-05-01T08:28:19.624Z,56.20
2019-05-01T08:30:52.814Z,55.50
2019-05-01T08:33:37.702Z,54.60
2019-05-01T08:36:06.707Z,52.30
2019-05-01T08:38:36.515Z,50.20
2019-05-01T08:41:04.904Z,49.60
2019-05-01T08:43:34.284Z,48.70
2019-05-01T08:46:20.609Z,49.60
2019-05-01T08:48:50.654Z,47.60
2019-05-01T08:51:19.039Z,48.00
2019-05-01T08:53:47.711Z,48.10
2019-05-01T08:56:16.976Z,47.10
2019-05-01T08:58:49.507Z,46.40
2019-05-01T09:01:16.477Z,46.10
2019-05-01T09:03:45.095Z,45.80
2019-05-01T09:06:13.589Z,45.50
2019-05-01T09:08:42.108Z,43.90
2019-05-01T09:11:10.568Z,42.40
2019-05-01T09:13:39.047Z,41.10
2019-05-01T09:16:07.513Z,40.30
2019-05-01T09:18:35.970Z,41.40
2019-05-01T09:21:04.484Z,39.20
2019-05-01T09:23:34.611Z,41.50
2019-05-01T09:26:14.805Z,41.10
2019-05-01T09:28:39.781Z,40.30
2019-05-01T09:31:11.084Z,40.80
2019-05-01T09:33:39.588Z,42.10
2019-05-01T09:36:07.990Z,41.60
2019-05-01T09:38:36.434Z,43.30
2019-05-01T09:41:04.957Z,42.80
2019-05-01T09:43:35.547Z,39.40
2019-05-01T09:46:03.718Z,35.60
2019-05-01T09:48:32.181Z,33.40
2019-05-01T09:51:08.255Z,32.20
2019-05-01T09:53:53.154Z,31.60
2019-05-01T09:56:23.256Z,29.80
2019-05-01T09:58:51.719Z,31.30
2019-05-01T10:01:24.069Z,33.20
2019-05-01T10:03:54.670Z,32.10
2019-05-01T10:06:20.248Z,33.10
2019-05-01T10:08:48.653Z,33.10
2019-05-01T10:11:17.122Z,33.00
2019-05-01T10:13:45.640Z,34.50
2019-05-01T10:16:14.040Z,35.50
2019-05-01T10:18:42.493Z,37.00
2019-05-01T10:21:10.888Z,37.80
2019-05-01T10:23:39.279Z,37.70
2019-05-01T10:26:09.377Z,37.10
2019-05-01T10:28:49.869Z,38.60
2019-05-01T10:31:22.742Z,38.50
2019-05-01T10:34:07.695Z,37.80
2019-05-01T10:36:49.713Z,37.10
2019-05-01T10:39:16.077Z,35.70
2019-05-01T10:41:46.439Z,33.90
2019-05-01T10:44:15.853Z,33.30
2019-05-01T10:46:44.265Z,30.40
2019-05-01T10:49:12.760Z,28.10
2019-05-01T10:51:41.224Z,26.90
2019-05-01T10:54:09.609Z,27.70
2019-05-01T10:56:37.993Z,29.70
2019-05-01T10:59:06.547Z,33.20
2019-05-01T11:01:36.573Z,35.10
2019-05-01T11:04:05.038Z,36.90
2019-05-01T11:06:33.416Z,37.60
2019-05-01T11:09:01.885Z,38.10
2019-05-01T11:11:30.526Z,35.50
2019-05-01T11:13:58.919Z,32.60
2019-05-01T11:16:27.510Z,30.40
2019-05-01T11:18:55.848Z,30.00
2019-05-01T11:21:24.238Z,28.00
2019-05-01T11:23:52.701Z,25.70
2019-05-01T11:26:21.089Z,25.90
2019-05-01T11:28:49.563Z,27.00
2019-05-01T11:31:22.057Z,28.60
2019-05-01T11:33:52.170Z,28.50
2019-05-01T11:36:37.231Z,29.80
2019-05-01T11:39:14.411Z,32.50
2019-05-01T11:41:56.449Z,30.50
2019-05-01T11:44:24.920Z,27.80
2019-05-01T11:46:53.545Z,28.60
2019-05-01T11:49:21.938Z,28.30
2019-05-01T11:51:50.342Z,27.10
2019-05-01T11:54:18.851Z,27.50
2019-05-01T11:56:47.240Z,27.20
2019-05-01T11:59:15.722Z,26.10
2019-05-01T12:01:44.211Z,27.10
2019-05-01T12:04:13.149Z,31.40
2019-05-01T12:06:41.537Z,35.10
2019-05-01T12:09:10.017Z,38.80
2019-05-01T12:11:40.313Z,40.10
2019-05-01T12:14:08.807Z,41.20
2019-05-01T12:16:54.141Z,42.10
2019-05-01T12:19:25.883Z,40.40
2019-05-01T12:21:54.264Z,39.00
2019-05-01T12:24:22.756Z,40.30
2019-05-01T12:26:51.169Z,38.90
2019-05-01T12:29:19.559Z,38.00
2019-05-01T12:31:47.954Z,37.40
2019-05-01T12:34:16.342Z,37.50
2019-05-01T12:36:45.750Z,38.50
2019-05-01T12:39:17.949Z,40.00
2019-05-01T12:41:55.322Z,40.50
2019-05-01T12:44:23.717Z,40.30
2019-05-01T12:46:59.317Z,39.50
2019-05-01T12:49:27.797Z,37.70
2019-05-01T12:52:09.865Z,38.40
2019-05-01T12:54:45.944Z,38.90
2019-05-01T12:57:16.091Z,38.00
2019-05-01T12:59:44.424Z,40.20
2019-05-01T13:02:12.900Z,39.90
2019-05-01T13:04:41.290Z,40.50
2019-05-01T13:07:09.753Z,41.20
2019-05-01T13:09:38.153Z,40.80
2019-05-01T13:12:06.623Z,41.70
2019-05-01T13:14:35.069Z,42.60
2019-05-01T13:17:03.523Z,44.10
2019-05-01T13:19:31.985Z,44.50
2019-05-01T13:22:00.445Z,44.40
2019-05-01T13:24:28.842Z,44.30
2019-05-01T13:27:10.960Z,45.00
2019-05-01T13:29:53.433Z,45.40
2019-05-01T13:32:35.085Z,46.10
2019-05-01T13:35:05.131Z,46.10
2019-05-01T13:37:33.598Z,46.20
2019-05-01T13:40:02.057Z,46.80
2019-05-01T13:42:30.445Z,46.20
2019-05-01T13:44:58.893Z,46.40
2019-05-01T13:47:27.300Z,46.60
2019-05-01T13:49:55.902Z,46.90
2019-05-01T13:52:24.297Z,47.20
2019-05-01T13:54:52.746Z,46.60
2019-05-01T13:57:21.132Z,47.10
2019-05-01T13:59:49.521Z,48.00
2019-05-01T14:02:17.917Z,48.10
2019-05-01T14:04:46.303Z,49.00
2019-05-01T14:07:16.617Z,47.70
2019-05-01T14:09:44.863Z,47.80
2019-05-01T14:12:13.271Z,48.10
2019-05-01T14:14:41.732Z,47.40
2019-05-01T14:17:10.116Z,47.70
2019-05-01T14:19:40.142Z,47.10
2019-05-01T14:22:25.263Z,46.20
2019-05-01T14:25:01.307Z,46.60
2019-05-01T14:27:29.709Z,45.00
2019-05-01T14:29:58.168Z,44.20
2019-05-01T14:32:26.734Z,43.70
2019-05-01T14:34:55.122Z,43.60
2019-05-01T14:37:29.652Z,42.30
2019-05-01T14:39:53.628Z,41.60
2019-05-01T14:42:22.008Z,45.90
2019-05-01T14:44:50.825Z,47.40
2019-05-01T14:47:19.303Z,50.70
2019-05-01T14:49:47.679Z,53.40
2019-05-01T14:52:16.133Z,53.90
2019-05-01T14:54:44.538Z,55.80
2019-05-01T14:57:12.973Z,55.90
2019-05-01T14:59:41.360Z,55.90
2019-05-01T15:02:09.896Z,56.80
2019-05-01T15:04:38.410Z,58.00
2019-05-01T15:07:06.886Z,57.40
2019-05-01T15:09:35.336Z,57.70
2019-05-01T15:12:05.353Z,57.60
2019-05-01T15:14:35.395Z,58.10
2019-05-01T15:17:08.184Z,58.00
2019-05-01T15:19:44.437Z,58.40
2019-05-01T15:22:12.898Z,59.10
2019-05-01T15:24:41.276Z,58.90
2019-05-01T15:27:09.751Z,58.40
2019-05-01T15:29:38.273Z,58.50
2019-05-01T15:32:06.863Z,58.50
2019-05-01T15:34:35.403Z,58.90
2019-05-01T15:37:03.847Z,57.60
2019-05-01T15:39:33.874Z,58.10
2019-05-01T15:42:03.890Z,58.90
2019-05-01T15:44:33.908Z,59.80
2019-05-01T15:47:02.455Z,60.30
2019-05-01T15:49:30.914Z,60.60
2019-05-01T15:51:59.275Z,60.50
2019-05-01T15:54:27.926Z,59.70
2019-05-01T15:56:56.385Z,60.40
2019-05-01T15:59:24.860Z,61.10
2019-05-01T16:01:53.287Z,60.30
2019-05-01T16:04:21.808Z,58.50
2019-05-01T16:06:50.346Z,57.30
2019-05-01T16:09:18.708Z,58.00
2019-05-01T16:12:05.124Z,57.50
2019-05-01T16:14:33.642Z,58.30
2019-05-01T16:17:02.085Z,58.70
2019-05-01T16:19:30.605Z,58.80
2019-05-01T16:21:59.073Z,58.30
2019-05-01T16:24:27.507Z,58.90
2019-05-01T16:26:56.027Z,59.30
2019-05-01T16:29:24.469Z,60.00
2019-05-01T16:31:52.924Z,60.60
2019-05-01T16:34:21.296Z,61.50
2019-05-01T16:36:49.783Z,62.00
2019-05-01T16:39:31.710Z,62.60
2019-05-01T16:42:00.233Z,62.80
2019-05-01T16:44:28.618Z,63.00
2019-05-01T16:46:57.080Z,62.10
2019-05-01T16:49:25.642Z,62.40
2019-05-01T16:51:54.093Z,62.90
2019-05-01T16:54:22.496Z,63.40
2019-05-01T16:56:50.940Z,64.00
2019-05-01T16:59:19.472Z,63.60
2019-05-01T17:02:07.296Z,63.90
2019-05-01T17:04:46.400Z,64.30
2019-05-01T17:07:22.148Z,63.10
2019-05-01T17:10:04.555Z,63.10
2019-05-01T17:12:34.645Z,63.90
2019-05-01T17:15:03.173Z,63.30
2019-05-01T17:17:31.705Z,63.40
2019-05-01T17:20:00.214Z,63.20
2019-05-01T17:22:28.744Z,64.10
2019-05-01T17:24:57.209Z,63.60
2019-05-01T17:27:25.648Z,64.70
2019-05-01T17:29:54.047Z,65.00
2019-05-01T17:32:22.556Z,65.80
2019-05-01T17:34:50.953Z,66.20
2019-05-01T17:37:19.514Z,65.90
2019-05-01T17:39:47.957Z,66.00
2019-05-01T17:42:16.589Z,66.20
2019-05-01T17:44:45.020Z,66.60
2019-05-01T17:47:13.618Z,66.60
2019-05-01T17:49:44.948Z,66.60
2019-05-01T17:52:12.104Z,67.10
2019-05-01T17:54:40.570Z,67.00
2019-05-01T17:57:09.020Z,68.20
2019-05-01T17:59:37.400Z,67.70
2019-05-01T18:02:11.481Z,68.30
2019-05-01T18:04:54.083Z,68.90
2019-05-01T18:07:22.491Z,69.30
2019-05-01T18:09:51.374Z,69.60
2019-05-01T18:12:23.345Z,69.30
2019-05-01T18:14:51.625Z,69.90
2019-05-01T18:17:20.188Z,70.70
2019-05-01T18:19:48.780Z,71.00
2019-05-01T18:22:18.859Z,71.40
2019-05-01T18:24:53.902Z,72.00
2019-05-01T18:27:39.990Z,72.30
2019-05-01T18:30:10.183Z,73.90
2019-05-01T18:32:41.501Z,74.80
2019-05-01T18:35:14.093Z,74.30
2019-05-01T18:37:54.063Z,74.70
2019-05-01T18:40:29.941Z,74.80
2019-05-01T18:42:58.757Z,75.00
2019-05-01T18:45:50.423Z,74.80
2019-05-01T18:48:18.959Z,75.60
2019-05-01T18:50:49.437Z,76.20
2019-05-01T18:53:17.431Z,75.70
2019-05-01T18:55:45.822Z,74.10
2019-05-01T18:58:14.288Z,76.10
2019-05-01T19:00:43.451Z,77.00
2019-05-01T19:03:11.827Z,76.30
2019-05-01T19:05:43.247Z,76.90
2019-05-01T19:08:10.329Z,76.90
2019-05-01T19:10:38.768Z,78.20
2019-05-01T19:13:07.305Z,75.40
2019-05-01T19:15:35.911Z,76.10
2019-05-01T19:18:04.385Z,76.80
2019-05-01T19:20:32.898Z,78.00
2019-05-01T19:23:01.435Z,78.10
2019-05-01T19:25:29.948Z,79.30
2019-05-01T19:27:58.495Z,79.70
2019-05-01T19:30:26.861Z,77.20
2019-05-01T19:32:55.314Z,79.20
2019-05-01T19:35:28.757Z,79.40
2019-05-01T19:37:57.597Z,79.90
2019-05-01T19:40:25.150Z,80.00
2019-05-01T19:42:58.067Z,81.30
2019-05-01T19:45:24.330Z,81.60
2019-05-01T19:47:52.836Z,81.40
2019-05-01T19:50:21.327Z,81.50
2019-05-01T19:52:49.775Z,80.20
2019-05-01T19:55:18.247Z,81.30
2019-05-01T19:57:46.714Z,80.90
2019-05-01T20:00:18.057Z,81.10
2019-05-01T20:02:46.503Z,82.60
2019-05-01T20:05:15.025Z,81.60
2019-05-01T20:07:43.537Z,81.00
2019-05-01T20:10:13.051Z,80.90
2019-05-01T20:12:41.441Z,81.90
2019-05-01T20:15:10.039Z,81.20
2019-05-01T20:17:38.514Z,78.60
2019-05-01T20:20:07.016Z,79.00
2019-05-01T20:22:35.619Z,79.80
2019-05-01T20:25:04.410Z,80.20
2019-05-01T20:27:32.787Z,79.90
2019-05-01T20:30:01.238Z,78.60
2019-05-01T20:32:29.680Z,80.80
2019-05-01T20:34:59.465Z,80.90
2019-05-01T20:37:27.996Z,81.00
2019-05-01T20:40:09.793Z,82.00
2019-05-01T20:42:26.609Z,81.30
2019-05-01T20:45:04.283Z,80.30
2019-05-01T20:47:34.834Z,80.60
2019-05-01T20:49:55.420Z,80.70
2019-05-01T20:52:23.856Z,81.20
2019-05-01T20:54:52.244Z,80.50
2019-05-01T20:57:25.487Z,80.90
2019-05-01T20:59:53.995Z,82.20
2019-05-01T21:02:22.466Z,82.40
2019-05-01T21:04:52.475Z,81.50
2019-05-01T21:07:31.235Z,81.60
2019-05-01T21:10:01.295Z,81.40
2019-05-01T21:12:29.860Z,82.70
2019-05-01T21:14:58.365Z,82.70
2019-05-01T21:17:26.893Z,82.60
2019-05-01T21:19:55.269Z,84.00
2019-05-01T21:22:23.728Z,83.30
2019-05-01T21:24:53.272Z,85.50
2019-05-01T21:27:21.819Z,85.20
2019-05-01T21:29:50.292Z,83.90
2019-05-01T21:32:26.167Z,84.00
2019-05-01T21:34:48.778Z,85.10
2019-05-01T21:37:17.144Z,86.80
2019-05-01T21:39:45.595Z,86.00
2019-05-01T21:42:16.023Z,86.90
2019-05-01T21:44:44.821Z,85.50
2019-05-01T21:47:13.945Z,87.10
2019-05-01T21:49:43.327Z,86.60
2019-05-01T21:52:13.471Z,86.90
2019-05-01T21:54:41.948Z,85.60
2019-05-01T21:57:12.088Z,86.00
2019-05-01T21:59:44.706Z,86.40
2019-05-01T22:02:12.015Z,87.20
2019-05-01T22:04:40.562Z,88.60
2019-05-01T22:07:09.370Z,88.00
2019-05-01T22:09:39.430Z,86.30
2019-05-01T22:12:08.235Z,85.80
2019-05-01T22:14:55.024Z,85.70
2019-05-01T22:17:32.213Z,86.30
2019-05-01T22:19:58.159Z,88.30
2019-05-01T22:22:28.267Z,89.10
2019-05-01T22:25:01.172Z,88.90
2019-05-01T22:27:40.467Z,87.90
2019-05-01T22:30:20.131Z,89.80
2019-05-01T22:32:50.223Z,89.20
2019-05-01T22:35:20.248Z,87.90
2019-05-01T22:37:48.777Z,89.00
2019-05-01T22:40:18.860Z,90.30
2019-05-01T22:42:47.466Z,90.00
2019-05-01T22:45:19.184Z,88.80
2019-05-01T22:47:50.713Z,88.60
2019-05-01T22:50:18.072Z,88.80
2019-05-01T22:52:46.591Z,89.60
2019-05-01T22:55:15.821Z,88.90
2019-05-01T22:57:44.334Z,89.20
2019-05-01T23:00:25.923Z,89.10
2019-05-01T23:02:54.430Z,90.60
2019-05-01T23:05:23.218Z,88.90
2019-05-01T23:07:53.076Z,89.00
2019-05-01T23:10:21.529Z,90.40
2019-05-01T23:12:49.995Z,90.20
2019-05-01T23:15:26.234Z,90.20
2019-05-01T23:17:54.760Z,90.80
2019-05-01T23:20:23.581Z,90.00
2019-05-01T23:22:52.029Z,90.40
2019-05-01T23:25:20.553Z,90.50
2019-05-01T23:27:49.109Z,90.00
2019-05-01T23:30:20.009Z,90.60
2019-05-01T23:32:48.389Z,90.90
2019-05-01T23:35:17.001Z,91.40
2019-05-01T23:37:45.443Z,90.70
2019-05-01T23:40:15.682Z,91.00
2019-05-01T23:42:51.988Z,91.40
2019-05-01T23:45:13.964Z,91.90
2019-05-01T23:47:43.849Z,92.20
2019-05-01T23:50:12.405Z,92.60
2019-05-01T23:52:40.924Z,91.90
2019-05-01T23:55:09.380Z,92.00
2019-05-01T23:57:37.830Z,92.00
