createdAt,value
2022-10-30T00:01:39.506Z,15.80
2022-10-30T00:04:06.395Z,16.58
2022-10-30T00:06:33.208Z,15.32
2022-10-30T00:09:00.105Z,15.60
2022-10-30T00:11:26.958Z,17.35
2022-10-30T00:13:53.790Z,17.95
2022-10-30T00:16:20.670Z,16.85
2022-10-30T00:18:47.541Z,17.40
2022-10-30T00:21:15.716Z,17.60
2022-10-30T00:23:47.443Z,17.00
2022-10-30T00:26:14.798Z,16.52
2022-10-30T00:28:41.766Z,15.77
2022-10-30T00:31:08.846Z,16.25
2022-10-30T00:33:35.700Z,16.35
2022-10-30T00:36:02.548Z,17.10
2022-10-30T00:38:29.377Z,16.17
2022-10-30T00:40:56.272Z,14.77
2022-10-30T00:43:35.711Z,14.65
2022-10-30T00:46:35.795Z,13.95
2022-10-30T00:49:16.666Z,16.60
2022-10-30T00:51:46.861Z,15.23
2022-10-30T00:54:15.706Z,13.05
2022-10-30T00:56:42.822Z,13.73
2022-10-30T00:59:13.256Z,13.62
2022-10-30T01:01:43.293Z,13.30
2022-10-30T01:04:10.819Z,12.82
2022-10-30T01:06:40.440Z,13.55
2022-10-30T01:09:07.381Z,13.98
2022-10-30T01:11:34.267Z,14.15
2022-10-30T01:14:05.176Z,13.88
2022-10-30T01:16:38.022Z,15.20
2022-10-30T01:19:26.986Z,13.40
2022-10-30T01:22:12.272Z,13.15
2022-10-30T01:24:59.241Z,13.62
2022-10-30T01:27:54.659Z,14.10
2022-10-30T01:30:56.152Z,12.63
2022-10-30T01:33:46.329Z,13.52
2022-10-30T01:36:21.579Z,14.25
2022-10-30T01:38:52.842Z,16.17
2022-10-30T01:41:19.776Z,15.98
2022-10-30T01:43:48.200Z,16.20
2022-10-30T01:47:05.701Z,16.80
2022-10-30T01:50:01.554Z,19.60
2022-10-30T01:53:09.366Z,13.68
2022-10-30T01:55:43.033Z,14.95
2022-10-30T01:58:18.807Z,16.58
2022-10-30T02:00:47.752Z,15.43
2022-10-30T02:03:14.899Z,14.65
2022-10-30T02:05:49.024Z,15.15
2022-10-30T02:08:16.102Z,13.32
2022-10-30T02:10:45.071Z,16.50
2022-10-30T02:13:11.948Z,14.05
2022-10-30T02:15:39.178Z,13.68
2022-10-30T02:18:06.152Z,12.73
2022-10-30T02:20:33.060Z,12.75
2022-10-30T02:23:00.060Z,12.75
2022-10-30T02:25:27.090Z,13.75
2022-10-30T02:27:53.989Z,15.70
2022-10-30T02:30:20.824Z,15.02
2022-10-30T02:32:47.691Z,17.83
2022-10-30T02:35:14.593Z,14.23
2022-10-30T02:37:41.474Z,15.15
2022-10-30T02:40:08.959Z,14.43
2022-10-30T02:42:36.201Z,14.20
2022-10-30T02:45:03.195Z,16.17
2022-10-30T02:47:30.031Z,14.38
2022-10-30T02:49:56.971Z,13.75
2022-10-30T02:52:23.839Z,17.92
2022-10-30T02:54:50.703Z,14.75
2022-10-30T02:57:17.588Z,13.75
2022-10-30T02:59:44.438Z,15.68
2022-10-30T03:02:11.343Z,19.37
2022-10-30T03:04:38.328Z,19.70
2022-10-30T03:07:05.191Z,15.57
2022-10-30T03:09:32.056Z,17.20
2022-10-30T03:11:58.910Z,15.45
2022-10-30T03:14:25.918Z,16.20
2022-10-30T03:16:52.894Z,14.45
2022-10-30T03:19:19.991Z,12.93
2022-10-30T03:21:47.320Z,13.02
2022-10-30T03:24:14.301Z,14.52
2022-10-30T03:26:41.246Z,12.65
2022-10-30T03:29:08.081Z,14.57
2022-10-30T03:31:34.926Z,11.68
2022-10-30T03:34:02.224Z,13.32
2022-10-30T03:36:29.099Z,14.50
2022-10-30T03:38:56.753Z,16.65
2022-10-30T03:41:23.610Z,15.32
2022-10-30T03:43:51.131Z,13.40
2022-10-30T03:46:18.020Z,15.35
2022-10-30T03:48:48.432Z,13.35
2022-10-30T03:51:15.329Z,15.45
2022-10-30T03:53:42.174Z,14.23
2022-10-30T03:56:10.270Z,12.85
2022-10-30T03:58:37.128Z,15.98
2022-10-30T04:01:05.728Z,15.60
2022-10-30T04:03:32.897Z,20.95
2022-10-30T04:05:59.841Z,13.00
2022-10-30T04:08:26.794Z,14.50
2022-10-30T04:10:53.742Z,15.65
2022-10-30T04:13:20.702Z,16.58
2022-10-30T04:15:55.967Z,19.73
2022-10-30T04:18:25.123Z,18.12
2022-10-30T04:20:51.988Z,14.75
2022-10-30T04:23:20.258Z,14.93
2022-10-30T04:25:47.287Z,14.05
2022-10-30T04:28:14.494Z,12.70
2022-10-30T04:30:41.499Z,15.55
2022-10-30T04:33:11.650Z,14.55
2022-10-30T04:35:39.016Z,14.87
2022-10-30T04:38:08.264Z,15.38
2022-10-30T04:40:37.415Z,13.02
2022-10-30T04:43:04.763Z,13.80
2022-10-30T04:45:32.272Z,13.80
2022-10-30T04:48:03.767Z,14.05
2022-10-30T04:50:31.877Z,14.80
2022-10-30T04:53:03.459Z,14.23
2022-10-30T04:55:31.016Z,14.23
2022-10-30T04:57:59.575Z,12.70
2022-10-30T05:00:27.601Z,13.18
2022-10-30T05:02:54.530Z,13.57
2022-10-30T05:05:21.771Z,12.63
2022-10-30T05:07:48.676Z,11.77
2022-10-30T05:10:15.859Z,12.75
2022-10-30T05:12:43.755Z,12.88
2022-10-30T05:15:11.381Z,11.98
2022-10-30T05:17:38.412Z,13.32
2022-10-30T05:20:06.519Z,12.77
2022-10-30T05:22:33.625Z,12.18
2022-10-30T05:25:00.530Z,12.13
2022-10-30T05:27:27.399Z,12.90
2022-10-30T05:29:54.329Z,13.00
2022-10-30T05:32:21.208Z,10.57
2022-10-30T05:34:48.051Z,17.05
2022-10-30T05:37:14.948Z,14.23
2022-10-30T05:39:41.802Z,12.98
2022-10-30T05:42:13.570Z,12.60
2022-10-30T05:44:59.843Z,11.98
2022-10-30T05:47:27.703Z,10.30
2022-10-30T05:49:54.562Z,11.07
2022-10-30T05:52:21.477Z,12.48
2022-10-30T05:54:48.298Z,11.65
2022-10-30T05:57:15.125Z,11.48
2022-10-30T05:59:42.025Z,12.02
2022-10-30T06:02:08.988Z,12.10
2022-10-30T06:04:35.922Z,12.32
2022-10-30T06:07:02.801Z,12.23
2022-10-30T06:09:29.684Z,11.07
2022-10-30T06:11:56.806Z,10.43
2022-10-30T06:14:23.676Z,11.20
2022-10-30T06:16:50.567Z,10.60
2022-10-30T06:19:18.873Z,15.30
2022-10-30T06:21:46.690Z,16.40
2022-10-30T06:24:13.974Z,17.23
2022-10-30T06:26:41.218Z,12.52
2022-10-30T06:29:08.064Z,11.63
2022-10-30T06:31:34.942Z,11.40
2022-10-30T06:34:01.891Z,10.82
2022-10-30T06:36:28.750Z,10.90
2022-10-30T06:38:55.639Z,11.18
2022-10-30T06:41:26.169Z,10.75
2022-10-30T06:43:56.060Z,9.90
2022-10-30T06:46:25.684Z,9.73
2022-10-30T06:48:55.887Z,10.00
2022-10-30T06:51:22.839Z,11.05
2022-10-30T06:53:49.703Z,9.75
2022-10-30T06:56:16.575Z,8.38
2022-10-30T06:58:43.962Z,9.40
2022-10-30T07:01:11.305Z,9.70
2022-10-30T07:03:38.186Z,9.52
2022-10-30T07:06:05.161Z,10.63
2022-10-30T07:08:32.828Z,9.68
2022-10-30T07:10:59.723Z,10.65
2022-10-30T07:13:26.577Z,10.43
2022-10-30T07:15:53.450Z,10.35
2022-10-30T07:18:20.300Z,10.30
2022-10-30T07:20:47.177Z,10.32
2022-10-30T07:23:14.086Z,10.35
2022-10-30T07:25:40.980Z,10.30
2022-10-30T07:28:07.814Z,10.27
2022-10-30T07:30:34.634Z,9.77
2022-10-30T07:33:05.918Z,11.57
2022-10-30T07:35:34.854Z,9.80
2022-10-30T07:38:05.497Z,10.75
2022-10-30T07:40:33.307Z,11.18
2022-10-30T07:43:02.269Z,11.07
2022-10-30T07:45:29.643Z,9.98
2022-10-30T07:47:57.160Z,11.50
2022-10-30T07:50:24.796Z,9.98
2022-10-30T07:52:51.694Z,10.23
2022-10-30T07:55:18.591Z,11.40
2022-10-30T07:57:45.406Z,10.45
2022-10-30T08:00:14.165Z,12.30
2022-10-30T08:02:41.401Z,11.85
2022-10-30T08:05:09.176Z,11.25
2022-10-30T08:07:37.997Z,11.38
2022-10-30T08:10:06.000Z,10.85
2022-10-30T08:12:33.985Z,11.27
2022-10-30T08:15:01.158Z,10.55
2022-10-30T08:17:28.722Z,10.75
2022-10-30T08:19:57.322Z,10.48
2022-10-30T08:22:24.434Z,9.77
2022-10-30T08:24:51.402Z,10.88
2022-10-30T08:27:18.396Z,10.13
2022-10-30T08:29:45.225Z,9.68
2022-10-30T08:32:12.189Z,9.55
2022-10-30T08:34:39.076Z,8.27
2022-10-30T08:37:08.102Z,10.40
2022-10-30T08:39:35.156Z,10.00
2022-10-30T08:42:02.044Z,9.68
2022-10-30T08:44:28.896Z,9.60
2022-10-30T08:46:55.760Z,10.10
2022-10-30T08:49:22.579Z,9.98
2022-10-30T08:51:49.443Z,10.35
2022-10-30T08:54:16.324Z,10.98
2022-10-30T08:56:43.189Z,10.85
2022-10-30T08:59:10.095Z,11.70
2022-10-30T09:01:37.021Z,10.40
2022-10-30T09:04:04.412Z,10.07
2022-10-30T09:06:32.037Z,9.95
2022-10-30T09:08:58.981Z,10.68
2022-10-30T09:11:25.870Z,11.07
2022-10-30T09:13:52.779Z,11.98
2022-10-30T09:16:19.935Z,11.55
2022-10-30T09:18:46.812Z,10.48
2022-10-30T09:21:13.690Z,11.40
2022-10-30T09:23:42.326Z,11.12
2022-10-30T09:26:09.854Z,10.85
2022-10-30T09:28:36.697Z,11.40
2022-10-30T09:31:03.678Z,12.07
2022-10-30T09:33:30.615Z,11.40
2022-10-30T09:35:57.505Z,11.93
2022-10-30T09:38:24.464Z,11.05
2022-10-30T09:41:22.359Z,12.35
2022-10-30T09:44:26.297Z,11.63
2022-10-30T09:47:08.872Z,11.90
2022-10-30T09:49:57.225Z,11.90
2022-10-30T09:52:49.102Z,11.18
2022-10-30T09:55:34.261Z,12.13
2022-10-30T09:58:31.243Z,12.43
2022-10-30T10:01:14.184Z,12.63
2022-10-30T10:04:15.157Z,12.10
2022-10-30T10:06:44.505Z,12.25
2022-10-30T10:09:20.440Z,11.65
2022-10-30T10:12:05.929Z,11.65
2022-10-30T10:14:36.373Z,11.65
2022-10-30T10:17:05.168Z,11.23
2022-10-30T10:19:43.601Z,11.80
2022-10-30T10:22:19.537Z,11.25
2022-10-30T10:24:47.785Z,12.30
2022-10-30T10:27:44.961Z,12.00
2022-10-30T10:30:16.112Z,13.48
2022-10-30T10:33:15.915Z,13.13
2022-10-30T10:35:51.759Z,12.13
2022-10-30T10:38:27.650Z,12.40
2022-10-30T10:41:19.425Z,12.73
2022-10-30T10:44:20.328Z,14.27
2022-10-30T10:47:10.051Z,13.32
2022-10-30T10:50:04.093Z,13.75
2022-10-30T10:52:43.145Z,13.48
2022-10-30T10:55:37.271Z,14.48
2022-10-30T10:58:14.712Z,13.50
2022-10-30T11:00:41.755Z,13.85
2022-10-30T11:03:23.839Z,14.32
2022-10-30T11:06:12.318Z,13.25
2022-10-30T11:08:39.368Z,11.88
2022-10-30T11:11:07.369Z,11.05
2022-10-30T11:13:37.987Z,10.45
2022-10-30T11:16:17.238Z,11.15
2022-10-30T11:18:44.648Z,10.30
2022-10-30T11:21:19.023Z,10.07
2022-10-30T11:23:47.712Z,10.52
2022-10-30T11:26:17.678Z,10.48
2022-10-30T11:29:00.051Z,10.32
2022-10-30T11:31:34.396Z,9.77
2022-10-30T11:34:14.301Z,9.27
2022-10-30T11:36:41.530Z,10.13
2022-10-30T11:39:17.182Z,9.82
2022-10-30T11:41:51.864Z,10.02
2022-10-30T11:44:22.980Z,10.30
2022-10-30T11:46:49.863Z,9.70
2022-10-30T11:49:46.658Z,10.02
2022-10-30T11:52:16.198Z,11.25
2022-10-30T11:54:53.504Z,11.43
2022-10-30T11:57:28.672Z,10.75
2022-10-30T12:00:00.624Z,10.48
2022-10-30T12:02:40.937Z,10.68
2022-10-30T12:05:27.664Z,10.45
2022-10-30T12:07:56.124Z,10.60
2022-10-30T12:10:28.241Z,11.10
2022-10-30T12:12:55.245Z,10.57
2022-10-30T12:15:25.502Z,10.68
2022-10-30T12:17:59.839Z,11.02
2022-10-30T12:20:27.442Z,10.65
2022-10-30T12:22:54.801Z,9.88
2022-10-30T12:25:24.697Z,10.20
2022-10-30T12:27:59.490Z,9.88
2022-10-30T12:30:26.658Z,10.77
2022-10-30T12:33:01.420Z,10.43
2022-10-30T12:35:54.719Z,10.95
2022-10-30T12:38:28.827Z,10.57
2022-10-30T12:41:13.050Z,10.95
2022-10-30T12:43:41.429Z,10.27
2022-10-30T12:46:43.063Z,10.90
2022-10-30T12:49:36.146Z,11.35
2022-10-30T12:52:11.405Z,12.25
2022-10-30T12:55:09.785Z,11.40
2022-10-30T12:57:39.237Z,11.65
2022-10-30T13:00:16.548Z,12.10
2022-10-30T13:03:00.975Z,11.48
2022-10-30T13:05:40.089Z,12.43
2022-10-30T13:08:06.957Z,11.43
2022-10-30T13:10:39.560Z,11.05
2022-10-30T13:13:15.598Z,11.95
2022-10-30T13:15:54.566Z,11.45
2022-10-30T13:18:23.470Z,12.25
2022-10-30T13:20:58.917Z,11.25
2022-10-30T13:23:45.546Z,11.80
2022-10-30T13:26:35.937Z,12.37
2022-10-30T13:29:12.482Z,10.70
2022-10-30T13:32:13.198Z,10.80
2022-10-30T13:35:18.801Z,10.82
2022-10-30T13:38:12.712Z,11.90
2022-10-30T13:40:47.416Z,11.68
2022-10-30T13:43:42.707Z,11.80
2022-10-30T13:46:34.996Z,11.65
2022-10-30T13:49:32.393Z,11.82
2022-10-30T13:52:09.031Z,12.30
2022-10-30T13:54:45.403Z,12.15
2022-10-30T13:57:33.020Z,10.98
2022-10-30T14:03:06.952Z,11.82
2022-10-30T14:06:05.915Z,12.25
2022-10-30T14:08:40.356Z,13.07
2022-10-30T14:11:08.069Z,11.85
2022-10-30T14:13:56.967Z,13.85
2022-10-30T14:16:42.429Z,13.10
2022-10-30T14:19:13.095Z,12.88
2022-10-30T14:21:44.047Z,13.45
2022-10-30T14:24:29.828Z,12.23
2022-10-30T14:27:06.044Z,12.25
2022-10-30T14:29:36.048Z,13.33
2022-10-30T14:32:22.759Z,13.23
2022-10-30T14:34:54.830Z,12.98
2022-10-30T14:37:24.444Z,12.52
2022-10-30T14:39:52.165Z,12.88
2022-10-30T14:42:41.699Z,12.45
2022-10-30T14:45:25.234Z,12.90
2022-10-30T14:48:07.715Z,13.95
2022-10-30T14:50:34.511Z,14.82
2022-10-30T14:53:17.466Z,14.52
2022-10-30T14:56:02.998Z,11.02
2022-10-30T14:58:33.381Z,12.88
2022-10-30T15:01:09.455Z,12.27
2022-10-30T15:04:04.299Z,12.35
2022-10-30T15:06:36.980Z,12.90
2022-10-30T15:09:22.517Z,12.23
2022-10-30T15:12:06.749Z,12.77
2022-10-30T15:14:53.816Z,11.45
2022-10-30T15:19:53.326Z,17.15
2022-10-30T15:22:21.733Z,12.90
2022-10-30T15:24:50.433Z,13.60
2022-10-30T15:27:21.772Z,11.95
2022-10-30T15:29:55.667Z,13.52
2022-10-30T15:32:24.463Z,16.60
2022-10-30T15:35:03.140Z,19.37
2022-10-30T15:37:30.586Z,21.27
2022-10-30T15:40:30.313Z,25.62
2022-10-30T15:42:59.147Z,25.52
2022-10-30T15:45:30.147Z,18.42
2022-10-30T15:48:06.532Z,16.52
2022-10-30T15:50:40.312Z,15.55
2022-10-30T15:53:14.422Z,14.43
2022-10-30T15:55:41.416Z,15.35
2022-10-30T15:58:08.297Z,13.10
2022-10-30T16:00:37.332Z,8.63
2022-10-30T16:03:17.302Z,15.57
2022-10-30T16:05:44.557Z,8.35
2022-10-30T16:08:23.111Z,11.15
2022-10-30T16:10:53.076Z,7.82
2022-10-30T16:13:30.317Z,10.20
2022-10-30T16:18:26.634Z,9.73
2022-10-30T16:20:57.150Z,10.80
2022-10-30T16:23:24.900Z,10.55
2022-10-30T16:25:56.617Z,14.23
2022-10-30T16:28:30.292Z,9.73
2022-10-30T16:31:03.016Z,11.60
2022-10-30T16:33:31.257Z,11.63
2022-10-30T16:35:58.547Z,10.90
2022-10-30T16:38:28.802Z,14.13
2022-10-30T16:40:56.533Z,10.13
2022-10-30T16:43:32.118Z,13.93
2022-10-30T16:46:21.609Z,14.65
2022-10-30T16:49:00.272Z,10.00
2022-10-30T16:51:27.613Z,13.10
2022-10-30T16:53:54.481Z,17.27
2022-10-30T16:56:24.837Z,16.58
2022-10-30T16:58:53.134Z,16.50
2022-10-30T17:01:24.822Z,15.68
2022-10-30T17:03:52.294Z,14.73
2022-10-30T17:06:41.200Z,12.68
2022-10-30T17:09:10.433Z,11.32
2022-10-30T17:11:42.209Z,10.68
2022-10-30T17:14:20.951Z,10.55
2022-10-30T17:16:56.460Z,11.10
2022-10-30T17:19:32.554Z,10.52
2022-10-30T17:22:06.928Z,11.40
2022-10-30T17:24:35.901Z,14.70
2022-10-30T17:27:05.688Z,13.98
2022-10-30T17:29:38.742Z,9.75
2022-10-30T17:32:07.111Z,8.93
2022-10-30T17:34:39.821Z,9.02
2022-10-30T17:37:06.659Z,8.45
2022-10-30T17:39:33.505Z,9.82
2022-10-30T17:42:00.345Z,9.05
2022-10-30T17:44:27.864Z,10.60
2022-10-30T17:46:54.798Z,8.82
2022-10-30T17:49:32.366Z,9.18
2022-10-30T17:52:00.064Z,9.13
2022-10-30T17:54:27.085Z,8.55
2022-10-30T17:56:54.256Z,9.77
2022-10-30T17:59:21.142Z,8.80
2022-10-30T18:01:49.246Z,10.23
2022-10-30T18:04:20.623Z,10.30
2022-10-30T18:06:48.369Z,15.73
2022-10-30T18:09:15.264Z,17.33
2022-10-30T18:11:42.127Z,16.98
2022-10-30T18:14:12.208Z,15.32
2022-10-30T18:16:39.510Z,17.77
2022-10-30T18:19:10.105Z,17.05
2022-10-30T18:21:37.127Z,15.52
2022-10-30T18:24:10.225Z,15.70
2022-10-30T18:26:40.469Z,14.60
2022-10-30T18:29:08.655Z,14.50
2022-10-30T18:31:35.785Z,12.25
2022-10-30T18:34:02.643Z,12.32
2022-10-30T18:36:29.527Z,12.05
2022-10-30T18:38:57.758Z,11.05
2022-10-30T18:41:38.520Z,12.50
2022-10-30T18:44:05.576Z,12.27
2022-10-30T18:46:33.732Z,10.68
2022-10-30T18:49:00.719Z,9.82
2022-10-30T18:51:28.257Z,11.05
2022-10-30T18:53:57.138Z,11.52
2022-10-30T18:56:29.391Z,11.55
2022-10-30T18:59:00.764Z,11.45
2022-10-30T19:01:30.933Z,12.48
2022-10-30T19:04:01.078Z,12.75
2022-10-30T19:06:28.650Z,12.90
2022-10-30T19:08:55.619Z,11.05
2022-10-30T19:11:25.098Z,12.48
2022-10-30T19:13:53.887Z,11.82
2022-10-30T19:16:21.889Z,12.25
2022-10-30T19:18:49.011Z,13.80
2022-10-30T19:21:17.994Z,13.02
2022-10-30T19:23:44.861Z,11.65
2022-10-30T19:26:14.712Z,9.38
2022-10-30T19:28:41.923Z,9.88
2022-10-30T19:31:14.432Z,9.73
2022-10-30T19:33:41.683Z,7.87
2022-10-30T19:36:44.319Z,7.68
2022-10-30T19:39:13.585Z,7.70
2022-10-30T19:41:41.398Z,8.40
2022-10-30T19:44:08.758Z,7.30
2022-10-30T19:46:36.537Z,6.78
2022-10-30T19:49:19.970Z,8.15
2022-10-30T19:51:47.305Z,7.37
2022-10-30T19:54:14.315Z,6.62
2022-10-30T19:56:43.612Z,6.53
2022-10-30T19:59:14.427Z,7.97
2022-10-30T20:01:41.840Z,7.00
2022-10-30T20:04:08.979Z,6.68
2022-10-30T20:06:35.910Z,6.15
2022-10-30T20:09:02.796Z,6.28
2022-10-30T20:11:30.291Z,5.47
2022-10-30T20:13:57.223Z,5.20
2022-10-30T20:16:24.161Z,5.60
2022-10-30T20:18:51.013Z,5.72
2022-10-30T20:21:17.897Z,5.30
2022-10-30T20:23:46.176Z,5.40
2022-10-30T20:26:30.875Z,5.93
2022-10-30T20:28:58.279Z,5.68
2022-10-30T20:31:25.301Z,5.90
2022-10-30T20:33:52.126Z,6.37
2022-10-30T20:36:19.058Z,6.85
2022-10-30T20:38:45.919Z,6.75
2022-10-30T20:41:22.271Z,5.87
2022-10-30T20:43:50.681Z,8.17
2022-10-30T20:46:18.466Z,8.02
2022-10-30T20:48:45.340Z,8.00
2022-10-30T20:51:12.335Z,8.35
2022-10-30T20:53:39.188Z,8.63
2022-10-30T20:56:06.422Z,8.90
2022-10-30T20:58:33.265Z,8.95
2022-10-30T21:01:00.203Z,11.07
2022-10-30T21:03:27.679Z,11.95
2022-10-30T21:05:59.780Z,10.60
2022-10-30T21:08:28.153Z,10.45
2022-10-30T21:10:59.874Z,9.85
2022-10-30T21:13:27.801Z,10.63
2022-10-30T21:15:54.970Z,10.95
2022-10-30T21:18:21.814Z,10.65
2022-10-30T21:20:48.633Z,10.60
2022-10-30T21:23:15.503Z,9.05
2022-10-30T21:25:42.373Z,9.07
2022-10-30T21:28:09.182Z,8.07
2022-10-30T21:30:36.195Z,7.50
2022-10-30T21:33:03.479Z,7.65
2022-10-30T21:35:30.730Z,7.07
2022-10-30T21:37:57.592Z,6.18
2022-10-30T21:40:24.532Z,5.95
2022-10-30T21:42:51.374Z,6.15
2022-10-30T21:45:18.271Z,5.95
2022-10-30T21:47:45.121Z,5.25
2022-10-30T21:50:12.891Z,4.45
2022-10-30T21:52:40.598Z,4.45
2022-10-30T21:55:08.343Z,4.43
2022-10-30T21:57:35.356Z,5.00
2022-10-30T22:00:05.812Z,5.40
2022-10-30T22:02:34.595Z,6.05
2022-10-30T22:05:01.499Z,4.72
2022-10-30T22:07:28.499Z,4.60
2022-10-30T22:09:55.326Z,4.10
2022-10-30T22:12:22.191Z,4.85
2022-10-30T22:14:49.091Z,3.90
2022-10-30T22:17:15.994Z,4.43
2022-10-30T22:19:42.846Z,4.43
2022-10-30T22:22:11.367Z,4.75
2022-10-30T22:24:38.415Z,4.20
2022-10-30T22:27:05.238Z,4.78
2022-10-30T22:29:32.137Z,5.78
2022-10-30T22:31:58.957Z,4.00
2022-10-30T22:34:25.802Z,4.32
2022-10-30T22:36:52.648Z,4.45
2022-10-30T22:39:19.869Z,4.15
2022-10-30T22:41:46.713Z,3.80
2022-10-30T22:44:15.139Z,3.75
2022-10-30T22:46:42.114Z,4.15
2022-10-30T22:49:08.987Z,5.25
2022-10-30T22:51:37.480Z,5.30
2022-10-30T22:54:06.821Z,4.93
2022-10-30T22:56:35.333Z,3.95
2022-10-30T22:59:04.921Z,4.00
2022-10-30T23:01:33.506Z,3.83
2022-10-30T23:04:01.654Z,3.40
2022-10-30T23:06:30.203Z,3.20
2022-10-30T23:08:59.175Z,3.50
2022-10-30T23:11:29.125Z,3.50
2022-10-30T23:13:56.690Z,3.65
2022-10-30T23:16:25.565Z,3.60
2022-10-30T23:18:55.087Z,3.08
2022-10-30T23:21:23.713Z,3.40
2022-10-30T23:23:50.680Z,2.95
2022-10-30T23:26:25.745Z,3.28
2022-10-30T23:28:54.086Z,2.78
2022-10-30T23:31:31.008Z,3.00
2022-10-30T23:34:00.201Z,3.20
2022-10-30T23:36:27.591Z,3.10
2022-10-30T23:38:55.899Z,3.40
2022-10-30T23:41:24.708Z,3.80
2022-10-30T23:43:58.113Z,3.42
2022-10-30T23:46:25.301Z,3.40
2022-10-30T23:48:52.194Z,3.80
2022-10-30T23:51:20.605Z,2.90
2022-10-30T23:53:47.887Z,2.72
2022-10-30T23:56:14.933Z,3.62
2022-10-30T23:58:45.761Z,3.30
