createdAt,value
2018-12-29T00:00:52.837Z,1017.90
2018-12-29T00:01:52.824Z,1017.88
2018-12-29T00:02:52.816Z,1017.92
2018-12-29T00:03:52.837Z,1017.89
2018-12-29T00:04:52.791Z,1017.92
2018-12-29T00:05:52.783Z,1017.81
2018-12-29T00:06:52.770Z,1017.84
2018-12-29T00:07:52.760Z,1017.83
2018-12-29T00:08:52.749Z,1017.82
2018-12-29T00:09:52.755Z,1017.78
2018-12-29T00:10:52.731Z,1017.78
2018-12-29T00:11:52.717Z,1017.79
2018-12-29T00:12:52.707Z,1017.82
2018-12-29T00:13:52.696Z,1017.80
2018-12-29T00:14:55.173Z,1017.81
2018-12-29T00:15:52.676Z,1017.83
2018-12-29T00:16:52.663Z,1017.77
2018-12-29T00:17:52.655Z,1017.71
2018-12-29T00:18:52.643Z,1017.72
2018-12-29T00:19:52.634Z,1017.72
2018-12-29T00:20:52.638Z,1017.80
2018-12-29T00:21:52.629Z,1017.82
2018-12-29T00:22:52.600Z,1017.74
2018-12-29T00:23:52.592Z,1017.79
2018-12-29T00:24:52.578Z,1017.76
2018-12-29T00:25:52.570Z,1017.80
2018-12-29T00:26:52.572Z,1017.76
2018-12-29T00:27:52.548Z,1017.73
2018-12-29T00:28:52.541Z,1017.78
2018-12-29T00:29:52.531Z,1017.78
2018-12-29T00:30:52.516Z,1017.82
2018-12-29T00:31:52.520Z,1017.80
2018-12-29T00:32:52.493Z,1017.79
2018-12-29T00:33:52.482Z,1017.83
2018-12-29T00:34:52.472Z,1017.80
2018-12-29T00:35:52.463Z,1017.76
2018-12-29T00:36:52.468Z,1017.78
2018-12-29T00:37:52.466Z,1017.71
2018-12-29T00:38:52.428Z,1017.79
2018-12-29T00:39:52.421Z,1017.78
2018-12-29T00:40:52.408Z,1017.81
2018-12-29T00:41:52.399Z,1017.76
2018-12-29T00:42:52.389Z,1017.77
2018-12-29T00:43:52.401Z,1017.81
2018-12-29T00:44:52.384Z,1017.78
2018-12-29T00:45:52.356Z,1017.68
2018-12-29T00:46:52.371Z,1017.75
2018-12-29T00:47:52.333Z,1017.75
2018-12-29T00:48:52.322Z,1017.70
2018-12-29T00:49:52.315Z,1017.77
2018-12-29T00:50:52.304Z,1017.78
2018-12-29T00:51:52.291Z,1017.72
2018-12-29T00:52:52.293Z,1017.74
2018-12-29T00:53:52.271Z,1017.70
2018-12-29T00:54:52.259Z,1017.68
2018-12-29T00:55:52.248Z,1017.67
2018-12-29T00:56:52.239Z,1017.63
2018-12-29T00:57:52.266Z,1017.68
2018-12-29T00:58:52.215Z,1017.66
2018-12-29T00:59:52.208Z,1017.70
2018-12-29T01:00:52.197Z,1017.69
2018-12-29T01:01:52.183Z,1017.71
2018-12-29T01:02:52.176Z,1017.76
2018-12-29T01:03:52.176Z,1017.78
2018-12-29T01:04:52.152Z,1017.75
2018-12-29T01:05:52.154Z,1017.72
2018-12-29T01:06:52.132Z,1017.66
2018-12-29T01:07:52.119Z,1017.72
2018-12-29T01:08:52.109Z,1017.73
2018-12-29T01:09:52.100Z,1017.78
2018-12-29T01:10:52.102Z,1017.91
2018-12-29T01:11:52.079Z,1017.92
2018-12-29T01:12:52.068Z,1017.98
2018-12-29T01:13:52.055Z,1017.96
2018-12-29T01:14:52.047Z,1017.98
2018-12-29T01:15:52.052Z,1017.97
2018-12-29T01:16:52.023Z,1017.96
2018-12-29T01:17:52.015Z,1017.89
2018-12-29T01:18:52.015Z,1017.90
2018-12-29T01:19:52.027Z,1017.95
2018-12-29T01:20:51.983Z,1017.96
2018-12-29T01:21:51.972Z,1018.04
2018-12-29T01:22:51.962Z,1018.02
2018-12-29T01:23:51.950Z,1018.01
2018-12-29T01:24:51.940Z,1018.06
2018-12-29T01:25:51.941Z,1018.03
2018-12-29T01:26:51.921Z,1018.05
2018-12-29T01:27:51.906Z,1018.12
2018-12-29T01:28:51.898Z,1018.16
2018-12-29T01:29:51.890Z,1018.15
2018-12-29T01:30:51.890Z,1018.12
2018-12-29T01:31:51.879Z,1018.17
2018-12-29T01:32:51.855Z,1018.19
2018-12-29T01:33:51.842Z,1018.15
2018-12-29T01:34:51.936Z,1018.19
2018-12-29T01:35:51.823Z,1018.11
2018-12-29T01:36:51.812Z,1018.08
2018-12-29T01:37:51.801Z,1018.00
2018-12-29T01:38:51.805Z,1018.02
2018-12-29T01:39:51.781Z,1017.93
2018-12-29T01:40:51.781Z,1018.02
2018-12-29T01:41:51.757Z,1017.99
2018-12-29T01:42:51.750Z,1018.04
2018-12-29T01:43:51.751Z,1018.01
2018-12-29T01:44:51.725Z,1017.99
2018-12-29T01:45:51.713Z,1017.98
2018-12-29T01:46:51.705Z,1017.97
2018-12-29T01:47:51.694Z,1017.90
2018-12-29T01:48:51.682Z,1017.90
2018-12-29T01:49:51.684Z,1017.87
2018-12-29T01:50:51.661Z,1017.94
2018-12-29T01:51:51.650Z,1017.99
2018-12-29T01:52:51.639Z,1017.99
2018-12-29T01:53:51.629Z,1017.98
2018-12-29T01:54:51.630Z,1017.99
2018-12-29T01:55:51.605Z,1017.98
2018-12-29T01:56:51.598Z,1018.03
2018-12-29T01:57:51.586Z,1018.04
2018-12-29T01:58:51.577Z,1018.07
2018-12-29T01:59:51.580Z,1018.11
2018-12-29T02:00:51.553Z,1018.11
2018-12-29T02:01:51.571Z,1018.14
2018-12-29T02:02:51.532Z,1018.15
2018-12-29T02:03:51.522Z,1018.10
2018-12-29T02:04:51.517Z,1018.09
2018-12-29T02:05:51.500Z,1018.10
2018-12-29T02:06:51.492Z,1018.08
2018-12-29T02:07:51.493Z,1018.07
2018-12-29T02:08:51.470Z,1018.09
2018-12-29T02:09:51.457Z,1018.08
2018-12-29T02:10:51.463Z,1018.10
2018-12-29T02:11:51.443Z,1018.09
2018-12-29T02:12:51.438Z,1018.07
2018-12-29T02:13:51.417Z,1018.08
2018-12-29T02:14:51.404Z,1018.10
2018-12-29T02:15:51.408Z,1018.06
2018-12-29T02:16:51.384Z,1017.99
2018-12-29T02:17:51.373Z,1018.00
2018-12-29T02:18:51.361Z,1018.07
2018-12-29T02:19:51.350Z,1018.08
2018-12-29T02:20:51.371Z,1018.13
2018-12-29T02:21:51.330Z,1018.13
2018-12-29T02:22:51.318Z,1018.15
2018-12-29T02:23:51.307Z,1018.16
2018-12-29T02:24:51.296Z,1018.17
2018-12-29T02:25:51.285Z,1018.16
2018-12-29T02:26:51.313Z,1018.12
2018-12-29T02:27:51.266Z,1018.02
2018-12-29T02:28:51.253Z,1018.03
2018-12-29T02:29:51.245Z,1018.02
2018-12-29T02:30:51.232Z,1018.02
2018-12-29T02:31:51.223Z,1018.00
2018-12-29T02:32:51.250Z,1017.99
2018-12-29T02:33:51.200Z,1018.00
2018-12-29T02:34:51.188Z,1018.05
2018-12-29T02:35:51.179Z,1018.01
2018-12-29T02:36:51.174Z,1018.00
2018-12-29T02:37:51.157Z,1017.98
2018-12-29T02:38:51.180Z,1017.98
2018-12-29T02:39:51.136Z,1017.98
2018-12-29T02:40:51.127Z,1017.93
2018-12-29T02:41:51.113Z,1017.96
2018-12-29T02:42:51.106Z,1017.97
2018-12-29T02:43:51.099Z,1017.98
2018-12-29T02:44:51.197Z,1017.97
2018-12-29T02:45:51.073Z,1017.98
2018-12-29T02:46:51.130Z,1017.95
2018-12-29T02:47:51.056Z,1017.94
2018-12-29T02:48:51.050Z,1017.97
2018-12-29T02:49:51.030Z,1017.92
2018-12-29T02:50:51.020Z,1017.92
2018-12-29T02:51:51.008Z,1017.91
2018-12-29T02:52:51.015Z,1017.90
2018-12-29T02:53:50.985Z,1017.90
2018-12-29T02:54:50.976Z,1017.84
2018-12-29T02:55:50.972Z,1017.89
2018-12-29T02:56:50.967Z,1017.89
2018-12-29T02:57:50.944Z,1017.91
2018-12-29T02:58:50.934Z,1017.90
2018-12-29T02:59:50.926Z,1017.89
2018-12-29T03:00:50.911Z,1017.84
2018-12-29T03:01:50.928Z,1017.85
2018-12-29T03:02:50.895Z,1017.81
2018-12-29T03:03:50.879Z,1017.85
2018-12-29T03:04:50.872Z,1017.84
2018-12-29T03:05:50.858Z,1017.80
2018-12-29T03:06:50.849Z,1017.81
2018-12-29T03:07:50.876Z,1017.80
2018-12-29T03:08:50.824Z,1017.80
2018-12-29T03:09:50.815Z,1017.78
2018-12-29T03:10:50.804Z,1017.84
2018-12-29T03:11:50.795Z,1017.83
2018-12-29T03:12:50.782Z,1017.83
2018-12-29T03:13:50.785Z,1017.81
2018-12-29T03:14:50.760Z,1017.79
2018-12-29T03:15:50.753Z,1017.77
2018-12-29T03:16:50.753Z,1017.79
2018-12-29T03:17:50.730Z,1017.76
2018-12-29T03:18:50.736Z,1017.73
2018-12-29T03:19:50.708Z,1017.76
2018-12-29T03:20:50.711Z,1017.76
2018-12-29T03:21:50.693Z,1017.77
2018-12-29T03:22:50.677Z,1017.77
2018-12-29T03:23:50.667Z,1017.76
2018-12-29T03:24:50.668Z,1017.79
2018-12-29T03:25:50.642Z,1017.76
2018-12-29T03:26:50.660Z,1017.75
2018-12-29T03:27:50.628Z,1017.74
2018-12-29T03:28:50.611Z,1017.68
2018-12-29T03:29:50.601Z,1017.65
2018-12-29T03:30:50.603Z,1017.62
2018-12-29T03:31:50.582Z,1017.62
2018-12-29T03:32:50.595Z,1017.61
2018-12-29T03:33:50.558Z,1017.63
2018-12-29T03:34:50.562Z,1017.61
2018-12-29T03:35:50.535Z,1017.62
2018-12-29T03:36:50.525Z,1017.64
2018-12-29T03:37:50.530Z,1017.65
2018-12-29T03:38:50.503Z,1017.70
2018-12-29T03:39:50.494Z,1017.69
2018-12-29T03:40:50.484Z,1017.68
2018-12-29T03:41:50.473Z,1017.68
2018-12-29T03:42:50.474Z,1017.65
2018-12-29T03:43:50.452Z,1017.67
2018-12-29T03:44:50.453Z,1017.67
2018-12-29T03:45:50.425Z,1017.67
2018-12-29T03:46:50.425Z,1017.73
2018-12-29T03:47:50.410Z,1017.75
2018-12-29T03:48:50.395Z,1017.73
2018-12-29T03:49:50.400Z,1017.74
2018-12-29T03:50:50.377Z,1017.73
2018-12-29T03:51:50.380Z,1017.72
2018-12-29T03:52:50.353Z,1017.74
2018-12-29T03:53:50.361Z,1017.72
2018-12-29T03:54:50.332Z,1017.74
2018-12-29T03:55:50.323Z,1017.69
2018-12-29T03:56:50.327Z,1017.70
2018-12-29T03:57:50.300Z,1017.73
2018-12-29T03:58:50.305Z,1017.68
2018-12-29T03:59:50.280Z,1017.69
2018-12-29T04:00:50.273Z,1017.71
2018-12-29T04:01:50.256Z,1017.74
2018-12-29T04:02:50.288Z,1017.63
2018-12-29T04:03:50.237Z,1017.62
2018-12-29T04:04:50.240Z,1017.60
2018-12-29T04:05:50.216Z,1017.61
2018-12-29T04:06:50.205Z,1017.59
2018-12-29T04:07:50.198Z,1017.59
2018-12-29T04:08:50.223Z,1017.57
2018-12-29T04:09:50.172Z,1017.58
2018-12-29T04:10:50.158Z,1017.55
2018-12-29T04:11:50.149Z,1017.56
2018-12-29T04:12:50.141Z,1017.56
2018-12-29T04:13:50.133Z,1017.59
2018-12-29T04:14:50.154Z,1017.59
2018-12-29T04:15:57.635Z,1017.59
2018-12-29T04:16:51.096Z,1017.57
2018-12-29T04:17:50.092Z,1017.55
2018-12-29T04:18:50.073Z,1017.54
2018-12-29T04:19:50.068Z,1017.54
2018-12-29T04:20:50.071Z,1017.51
2018-12-29T04:21:50.041Z,1017.53
2018-12-29T04:22:50.031Z,1017.54
2018-12-29T04:23:50.022Z,1017.50
2018-12-29T04:24:50.013Z,1017.52
2018-12-29T04:25:50.012Z,1017.52
2018-12-29T04:26:49.989Z,1017.48
2018-12-29T04:27:49.982Z,1017.47
2018-12-29T04:28:49.971Z,1017.49
2018-12-29T04:29:49.955Z,1017.41
2018-12-29T04:30:49.962Z,1017.41
2018-12-29T04:31:49.933Z,1017.41
2018-12-29T04:32:49.922Z,1017.35
2018-12-29T04:33:49.916Z,1017.37
2018-12-29T04:34:49.903Z,1017.40
2018-12-29T04:35:49.907Z,1017.39
2018-12-29T04:36:49.881Z,1017.41
2018-12-29T04:37:49.872Z,1017.41
2018-12-29T04:38:49.864Z,1017.40
2018-12-29T04:39:49.849Z,1017.38
2018-12-29T04:40:49.852Z,1017.36
2018-12-29T04:41:49.829Z,1017.37
2018-12-29T04:42:49.817Z,1017.36
2018-12-29T04:43:49.804Z,1017.40
2018-12-29T04:44:49.795Z,1017.42
2018-12-29T04:45:49.799Z,1017.41
2018-12-29T04:46:49.786Z,1017.36
2018-12-29T04:47:49.768Z,1017.38
2018-12-29T04:48:49.750Z,1017.35
2018-12-29T04:49:49.742Z,1017.33
2018-12-29T04:50:49.729Z,1017.36
2018-12-29T04:51:49.733Z,1017.36
2018-12-29T04:52:49.710Z,1017.39
2018-12-29T04:53:49.699Z,1017.40
2018-12-29T04:54:49.700Z,1017.36
2018-12-29T04:55:49.675Z,1017.40
2018-12-29T04:56:49.694Z,1017.41
2018-12-29T04:57:49.658Z,1017.43
2018-12-29T04:58:49.645Z,1017.40
2018-12-29T04:59:49.638Z,1017.39
2018-12-29T05:00:49.621Z,1017.37
2018-12-29T05:01:49.612Z,1017.39
2018-12-29T05:02:49.620Z,1017.39
2018-12-29T05:03:49.606Z,1017.43
2018-12-29T05:04:49.579Z,1017.37
2018-12-29T05:05:49.570Z,1017.34
2018-12-29T05:06:49.564Z,1017.38
2018-12-29T05:07:49.564Z,1017.36
2018-12-29T05:08:49.540Z,1017.38
2018-12-29T05:09:49.540Z,1017.37
2018-12-29T05:10:49.535Z,1017.40
2018-12-29T05:11:49.502Z,1017.40
2018-12-29T05:12:49.494Z,1017.39
2018-12-29T05:13:49.482Z,1017.40
2018-12-29T05:14:49.470Z,1017.44
2018-12-29T05:15:49.462Z,1017.40
2018-12-29T05:16:49.466Z,1017.38
2018-12-29T05:17:49.440Z,1017.39
2018-12-29T05:18:49.444Z,1017.40
2018-12-29T05:19:49.419Z,1017.41
2018-12-29T05:20:49.405Z,1017.42
2018-12-29T05:21:49.397Z,1017.43
2018-12-29T05:22:49.389Z,1017.43
2018-12-29T05:23:49.389Z,1017.47
2018-12-29T05:24:49.381Z,1017.46
2018-12-29T05:25:49.354Z,1017.50
2018-12-29T05:26:49.341Z,1017.50
2018-12-29T05:27:49.329Z,1017.50
2018-12-29T05:28:49.322Z,1017.48
2018-12-29T05:29:49.349Z,1017.49
2018-12-29T05:30:49.299Z,1017.53
2018-12-29T05:31:49.287Z,1017.55
2018-12-29T05:32:49.279Z,1017.47
2018-12-29T05:33:49.269Z,1017.48
2018-12-29T05:34:49.257Z,1017.50
2018-12-29T05:35:49.281Z,1017.49
2018-12-29T05:36:49.235Z,1017.51
2018-12-29T05:37:49.225Z,1017.57
2018-12-29T05:38:49.212Z,1017.60
2018-12-29T05:39:49.203Z,1017.57
2018-12-29T05:40:49.193Z,1017.63
2018-12-29T05:41:49.193Z,1017.56
2018-12-29T05:42:49.171Z,1017.59
2018-12-29T05:43:49.160Z,1017.54
2018-12-29T05:44:49.147Z,1017.51
2018-12-29T05:45:49.152Z,1017.56
2018-12-29T05:46:49.128Z,1017.53
2018-12-29T05:47:49.116Z,1017.55
2018-12-29T05:48:49.106Z,1017.65
2018-12-29T05:49:49.095Z,1017.66
2018-12-29T05:50:49.117Z,1017.68
2018-12-29T05:51:49.070Z,1017.61
2018-12-29T05:52:49.063Z,1017.67
2018-12-29T05:53:49.052Z,1017.64
2018-12-29T05:54:49.038Z,1017.64
2018-12-29T05:55:49.031Z,1017.68
2018-12-29T05:56:49.034Z,1017.73
2018-12-29T05:57:49.024Z,1017.79
2018-12-29T05:58:48.996Z,1017.75
2018-12-29T05:59:48.988Z,1017.76
2018-12-29T06:00:48.978Z,1017.75
2018-12-29T06:01:48.980Z,1017.77
2018-12-29T06:02:48.970Z,1017.76
2018-12-29T06:03:48.941Z,1017.75
2018-12-29T06:04:48.931Z,1017.74
2018-12-29T06:05:48.921Z,1017.79
2018-12-29T06:06:48.926Z,1017.72
2018-12-29T06:07:48.899Z,1017.76
2018-12-29T06:08:48.906Z,1017.78
2018-12-29T06:09:48.881Z,1017.79
2018-12-29T06:10:48.869Z,1017.77
2018-12-29T06:11:48.856Z,1017.82
2018-12-29T06:12:48.848Z,1017.79
2018-12-29T06:13:48.853Z,1017.85
2018-12-29T06:14:48.824Z,1017.87
2018-12-29T06:15:48.815Z,1017.89
2018-12-29T06:16:48.805Z,1017.88
2018-12-29T06:17:48.794Z,1017.87
2018-12-29T06:18:48.781Z,1017.93
2018-12-29T06:19:48.783Z,1017.88
2018-12-29T06:20:48.760Z,1017.84
2018-12-29T06:21:48.748Z,1017.83
2018-12-29T06:22:48.737Z,1017.84
2018-12-29T06:23:48.728Z,1017.82
2018-12-29T06:24:48.739Z,1017.82
2018-12-29T06:25:48.704Z,1017.81
2018-12-29T06:26:48.697Z,1017.80
2018-12-29T06:27:48.685Z,1017.78
2018-12-29T06:28:48.676Z,1017.82
2018-12-29T06:29:48.661Z,1017.78
2018-12-29T06:30:48.664Z,1017.83
2018-12-29T06:31:48.643Z,1017.75
2018-12-29T06:32:48.629Z,1017.76
2018-12-29T06:33:48.622Z,1017.76
2018-12-29T06:34:48.608Z,1017.75
2018-12-29T06:35:48.635Z,1017.77
2018-12-29T06:36:48.589Z,1017.82
2018-12-29T06:37:48.576Z,1017.86
2018-12-29T06:38:48.568Z,1017.85
2018-12-29T06:39:48.554Z,1017.84
2018-12-29T06:40:48.544Z,1017.78
2018-12-29T06:41:48.548Z,1017.85
2018-12-29T06:42:48.521Z,1017.87
2018-12-29T06:43:48.513Z,1017.87
2018-12-29T06:44:48.502Z,1017.91
2018-12-29T06:45:48.492Z,1017.85
2018-12-29T06:46:48.508Z,1017.87
2018-12-29T06:47:48.468Z,1017.86
2018-12-29T06:48:48.457Z,1017.86
2018-12-29T06:49:48.445Z,1017.93
2018-12-29T06:50:48.436Z,1017.91
2018-12-29T06:51:48.425Z,1017.90
2018-12-29T06:52:48.431Z,1017.95
2018-12-29T06:53:48.405Z,1017.98
2018-12-29T06:54:48.395Z,1017.98
2018-12-29T06:55:48.381Z,1017.97
2018-12-29T06:56:48.371Z,1017.95
2018-12-29T06:57:48.409Z,1017.98
2018-12-29T06:58:48.352Z,1017.96
2018-12-29T06:59:48.341Z,1017.93
2018-12-29T07:00:48.328Z,1017.94
2018-12-29T07:01:48.319Z,1017.94
2018-12-29T07:02:48.308Z,1017.93
2018-12-29T07:03:48.316Z,1017.86
2018-12-29T07:04:48.284Z,1017.89
2018-12-29T07:05:48.277Z,1017.89
2018-12-29T07:06:48.267Z,1017.83
2018-12-29T07:07:48.254Z,1017.81
2018-12-29T07:08:48.255Z,1017.78
2018-12-29T07:09:48.230Z,1017.74
2018-12-29T07:10:48.219Z,1017.76
2018-12-29T07:11:48.211Z,1017.77
2018-12-29T07:12:48.201Z,1017.77
2018-12-29T07:13:48.245Z,1017.77
2018-12-29T07:14:48.177Z,1017.81
2018-12-29T07:15:48.168Z,1017.82
2018-12-29T07:16:48.158Z,1017.84
2018-12-29T07:17:48.145Z,1017.92
2018-12-29T07:18:48.166Z,1017.94
2018-12-29T07:19:48.123Z,1017.90
2018-12-29T07:20:48.115Z,1017.94
2018-12-29T07:21:48.104Z,1017.92
2018-12-29T07:22:48.093Z,1017.86
2018-12-29T07:23:48.081Z,1017.93
2018-12-29T07:24:48.086Z,1017.98
2018-12-29T07:25:48.090Z,1017.94
2018-12-29T07:26:48.051Z,1017.96
2018-12-29T07:27:48.078Z,1017.97
2018-12-29T07:28:48.027Z,1017.98
2018-12-29T07:29:48.016Z,1018.00
2018-12-29T07:30:48.007Z,1018.01
2018-12-29T07:31:48.009Z,1018.04
2018-12-29T07:32:48.018Z,1018.07
2018-12-29T07:33:47.972Z,1018.08
2018-12-29T07:34:48.017Z,1018.09
2018-12-29T07:35:47.953Z,1018.09
2018-12-29T07:36:47.940Z,1018.09
2018-12-29T07:37:47.929Z,1018.08
2018-12-29T07:38:47.936Z,1018.06
2018-12-29T07:39:47.909Z,1018.02
2018-12-29T07:40:47.898Z,1018.01
2018-12-29T07:41:47.886Z,1018.01
2018-12-29T07:42:47.915Z,1018.03
2018-12-29T07:43:47.883Z,1018.02
2018-12-29T07:44:47.856Z,1017.96
2018-12-29T07:45:47.842Z,1017.97
2018-12-29T07:46:49.799Z,1017.99
2018-12-29T07:47:47.836Z,1018.01
2018-12-29T07:48:47.809Z,1017.97
2018-12-29T07:49:47.814Z,1017.99
2018-12-29T07:50:47.789Z,1017.97
2018-12-29T07:51:47.800Z,1017.99
2018-12-29T07:52:47.770Z,1017.99
2018-12-29T07:53:47.775Z,1017.95
2018-12-29T07:54:47.744Z,1017.99
2018-12-29T07:55:47.750Z,1017.97
2018-12-29T07:56:47.724Z,1017.96
2018-12-29T07:57:47.713Z,1018.02
2018-12-29T07:58:47.718Z,1018.06
2018-12-29T07:59:47.697Z,1018.06
2018-12-29T08:00:47.704Z,1018.05
2018-12-29T08:01:47.667Z,1018.08
2018-12-29T08:02:47.659Z,1018.13
2018-12-29T08:03:47.650Z,1018.12
2018-12-29T08:04:47.639Z,1018.09
2018-12-29T08:05:47.632Z,1018.09
2018-12-29T08:06:47.635Z,1018.07
2018-12-29T08:07:47.604Z,1018.07
2018-12-29T08:08:47.597Z,1018.08
2018-12-29T08:09:47.586Z,1018.06
2018-12-29T08:10:47.589Z,1018.04
2018-12-29T08:11:47.575Z,1018.00
2018-12-29T08:12:47.551Z,1017.98
2018-12-29T08:13:47.542Z,1017.97
2018-12-29T08:14:47.528Z,1017.98
2018-12-29T08:15:47.518Z,1017.92
2018-12-29T08:16:47.525Z,1017.92
2018-12-29T08:17:47.523Z,1017.89
2018-12-29T08:18:47.485Z,1017.86
2018-12-29T08:19:47.479Z,1017.89
2018-12-29T08:20:47.466Z,1017.90
2018-12-29T08:21:47.457Z,1017.89
2018-12-29T08:22:47.445Z,1017.88
2018-12-29T08:23:47.477Z,1017.87
2018-12-29T08:24:47.424Z,1017.90
2018-12-29T08:25:47.411Z,1017.90
2018-12-29T08:26:47.401Z,1017.86
2018-12-29T08:27:47.398Z,1017.82
2018-12-29T08:28:47.379Z,1017.86
2018-12-29T08:29:47.403Z,1017.82
2018-12-29T08:30:47.359Z,1017.84
2018-12-29T08:31:47.351Z,1017.73
2018-12-29T08:32:47.337Z,1017.77
2018-12-29T08:33:47.327Z,1017.73
2018-12-29T08:34:47.312Z,1017.70
2018-12-29T08:35:47.320Z,1017.69
2018-12-29T08:36:47.293Z,1017.67
2018-12-29T08:37:47.281Z,1017.73
2018-12-29T08:38:47.296Z,1017.72
2018-12-29T08:39:47.263Z,1017.67
2018-12-29T08:40:47.252Z,1017.74
2018-12-29T08:41:47.238Z,1017.65
2018-12-29T08:42:47.229Z,1017.64
2018-12-29T08:43:47.216Z,1017.65
2018-12-29T08:44:47.222Z,1017.63
2018-12-29T08:45:47.196Z,1017.57
2018-12-29T08:46:47.186Z,1017.59
2018-12-29T08:47:47.176Z,1017.52
2018-12-29T08:48:47.162Z,1017.55
2018-12-29T08:49:47.168Z,1017.57
2018-12-29T08:50:47.146Z,1017.56
2018-12-29T08:51:47.135Z,1017.52
2018-12-29T08:52:47.119Z,1017.52
2018-12-29T08:53:47.111Z,1017.53
2018-12-29T08:54:47.111Z,1017.51
2018-12-29T08:55:47.088Z,1017.49
2018-12-29T08:56:47.076Z,1017.52
2018-12-29T08:57:47.065Z,1017.53
2018-12-29T08:58:47.054Z,1017.54
2018-12-29T08:59:47.058Z,1017.49
2018-12-29T09:00:47.036Z,1017.53
2018-12-29T09:01:47.037Z,1017.54
2018-12-29T09:02:47.012Z,1017.49
2018-12-29T09:03:47.003Z,1017.52
2018-12-29T09:04:47.099Z,1017.54
2018-12-29T09:05:47.011Z,1017.56
2018-12-29T09:06:46.968Z,1017.54
2018-12-29T09:07:46.959Z,1017.55
2018-12-29T09:08:46.945Z,1017.53
2018-12-29T09:09:46.938Z,1017.55
2018-12-29T09:10:46.927Z,1017.55
2018-12-29T09:11:46.932Z,1017.53
2018-12-29T09:12:46.947Z,1017.50
2018-12-29T09:13:46.894Z,1017.51
2018-12-29T09:14:46.881Z,1017.53
2018-12-29T09:15:46.874Z,1017.50
2018-12-29T09:16:46.862Z,1017.49
2018-12-29T09:17:46.849Z,1017.54
2018-12-29T09:18:49.827Z,1017.54
2018-12-29T09:19:46.831Z,1017.55
2018-12-29T09:20:46.817Z,1017.55
2018-12-29T09:21:46.809Z,1017.53
2018-12-29T09:22:46.798Z,1017.51
2018-12-29T09:23:46.817Z,1017.54
2018-12-29T09:24:46.773Z,1017.54
2018-12-29T09:25:46.764Z,1017.52
2018-12-29T09:26:46.757Z,1017.56
2018-12-29T09:27:46.741Z,1017.56
2018-12-29T09:28:46.733Z,1017.58
2018-12-29T09:29:46.737Z,1017.52
2018-12-29T09:30:46.712Z,1017.51
2018-12-29T09:31:46.698Z,1017.52
2018-12-29T09:32:46.686Z,1017.52
2018-12-29T09:33:46.680Z,1017.48
2018-12-29T09:34:46.709Z,1017.49
2018-12-29T09:35:46.656Z,1017.47
2018-12-29T09:36:46.648Z,1017.48
2018-12-29T09:37:46.639Z,1017.47
2018-12-29T09:38:46.622Z,1017.43
2018-12-29T09:39:46.614Z,1017.35
2018-12-29T09:40:46.623Z,1017.36
2018-12-29T09:41:46.589Z,1017.37
2018-12-29T09:42:46.585Z,1017.35
2018-12-29T09:43:46.570Z,1017.37
2018-12-29T09:44:46.557Z,1017.33
2018-12-29T09:45:46.549Z,1017.33
2018-12-29T09:46:46.553Z,1017.32
2018-12-29T09:47:46.545Z,1017.27
2018-12-29T09:48:46.513Z,1017.28
2018-12-29T09:49:46.503Z,1017.25
2018-12-29T09:50:46.495Z,1017.21
2018-12-29T09:51:46.500Z,1017.19
2018-12-29T09:52:46.469Z,1017.15
2018-12-29T09:53:46.463Z,1017.12
2018-12-29T09:54:46.451Z,1017.06
2018-12-29T09:55:46.440Z,1017.09
2018-12-29T09:56:46.440Z,1017.02
2018-12-29T09:57:46.437Z,1017.00
2018-12-29T09:58:46.407Z,1017.01
2018-12-29T09:59:46.396Z,1016.96
2018-12-29T10:00:46.386Z,1016.92
2018-12-29T10:01:46.373Z,1016.88
2018-12-29T10:02:46.364Z,1016.88
2018-12-29T10:03:46.366Z,1016.88
2018-12-29T10:04:46.340Z,1016.82
2018-12-29T10:05:46.332Z,1016.77
2018-12-29T10:06:46.320Z,1016.80
2018-12-29T10:07:46.309Z,1016.78
2018-12-29T10:08:46.313Z,1016.80
2018-12-29T10:09:46.287Z,1016.75
2018-12-29T10:10:46.277Z,1016.70
2018-12-29T10:11:46.264Z,1016.62
2018-12-29T10:12:46.292Z,1016.62
2018-12-29T10:13:46.245Z,1016.58
2018-12-29T10:14:46.235Z,1016.58
2018-12-29T10:15:46.220Z,1016.56
2018-12-29T10:16:46.213Z,1016.52
2018-12-29T10:17:46.202Z,1016.50
2018-12-29T10:18:46.205Z,1016.48
2018-12-29T10:19:46.183Z,1016.46
2018-12-29T10:20:46.168Z,1016.47
2018-12-29T10:21:46.156Z,1016.45
2018-12-29T10:22:46.154Z,1016.39
2018-12-29T10:23:46.154Z,1016.32
2018-12-29T10:24:46.138Z,1016.21
2018-12-29T10:25:46.114Z,1016.15
2018-12-29T10:26:46.106Z,1016.16
2018-12-29T10:27:46.091Z,1016.22
2018-12-29T10:28:46.116Z,1016.23
2018-12-29T10:29:46.072Z,1016.27
2018-12-29T10:30:46.063Z,1016.21
2018-12-29T10:31:46.050Z,1016.12
2018-12-29T10:32:46.040Z,1016.11
2018-12-29T10:33:46.028Z,1016.08
2018-12-29T10:34:46.034Z,1016.03
2018-12-29T10:35:46.007Z,1016.05
2018-12-29T10:36:45.995Z,1015.91
2018-12-29T10:37:45.987Z,1015.91
2018-12-29T10:38:45.978Z,1015.86
2018-12-29T10:39:46.057Z,1015.87
2018-12-29T10:40:45.952Z,1015.79
2018-12-29T10:41:45.977Z,1015.71
2018-12-29T10:42:45.932Z,1015.76
2018-12-29T10:43:45.923Z,1015.70
2018-12-29T10:44:45.909Z,1015.69
2018-12-29T10:45:45.900Z,1015.65
2018-12-29T10:46:45.890Z,1015.64
2018-12-29T10:47:45.905Z,1015.66
2018-12-29T10:48:45.866Z,1015.64
2018-12-29T10:49:45.859Z,1015.65
2018-12-29T10:50:45.845Z,1015.71
2018-12-29T10:51:45.834Z,1015.67
2018-12-29T10:52:45.826Z,1015.70
2018-12-29T10:53:45.828Z,1015.62
2018-12-29T10:54:45.804Z,1015.66
2018-12-29T10:55:45.791Z,1015.66
2018-12-29T10:56:45.783Z,1015.74
2018-12-29T10:57:45.788Z,1015.70
2018-12-29T10:58:45.778Z,1015.74
2018-12-29T10:59:45.751Z,1015.72
2018-12-29T11:00:45.741Z,1015.72
2018-12-29T11:01:45.728Z,1015.73
2018-12-29T11:02:45.715Z,1015.85
2018-12-29T11:03:45.736Z,1015.65
2018-12-29T11:04:45.694Z,1015.71
2018-12-29T11:05:45.687Z,1015.66
2018-12-29T11:06:45.676Z,1015.65
2018-12-29T11:07:45.669Z,1015.68
2018-12-29T11:08:45.656Z,1015.67
2018-12-29T11:09:45.662Z,1015.65
2018-12-29T11:10:45.634Z,1015.64
2018-12-29T11:11:45.620Z,1015.59
2018-12-29T11:12:45.612Z,1015.57
2018-12-29T11:13:45.602Z,1015.54
2018-12-29T11:14:45.588Z,1015.51
2018-12-29T11:15:45.592Z,1015.50
2018-12-29T11:16:45.569Z,1015.47
2018-12-29T11:17:45.557Z,1015.45
2018-12-29T11:18:45.552Z,1015.45
2018-12-29T11:19:45.569Z,1015.41
2018-12-29T11:20:45.527Z,1015.44
2018-12-29T11:21:45.521Z,1015.43
2018-12-29T11:22:45.506Z,1015.48
2018-12-29T11:23:45.493Z,1015.42
2018-12-29T11:24:45.481Z,1015.38
2018-12-29T11:25:45.499Z,1015.35
2018-12-29T11:26:45.460Z,1015.38
2018-12-29T11:27:45.448Z,1015.34
2018-12-29T11:28:46.023Z,1015.33
2018-12-29T11:29:45.430Z,1015.40
2018-12-29T11:30:45.433Z,1015.28
2018-12-29T11:31:45.409Z,1015.26
2018-12-29T11:32:45.398Z,1015.16
2018-12-29T11:33:45.387Z,1015.15
2018-12-29T11:34:45.373Z,1015.07
2018-12-29T11:35:45.382Z,1015.00
2018-12-29T11:36:45.356Z,1015.09
2018-12-29T11:37:45.343Z,1014.99
2018-12-29T11:38:45.334Z,1015.04
2018-12-29T11:39:45.322Z,1015.08
2018-12-29T11:40:45.324Z,1015.15
2018-12-29T11:41:45.300Z,1015.07
2018-12-29T11:42:45.308Z,1015.05
2018-12-29T11:43:45.280Z,1015.04
2018-12-29T11:44:45.290Z,1014.97
2018-12-29T11:45:45.258Z,1014.95
2018-12-29T11:46:45.309Z,1015.03
2018-12-29T11:47:49.774Z,1015.02
2018-12-29T11:48:45.228Z,1015.00
2018-12-29T11:49:45.213Z,1015.03
2018-12-29T11:50:45.204Z,1015.01
2018-12-29T11:51:45.194Z,1015.04
2018-12-29T11:52:45.200Z,1015.06
2018-12-29T11:53:45.173Z,1015.16
2018-12-29T11:54:45.160Z,1015.11
2018-12-29T11:55:45.154Z,1015.09
2018-12-29T11:56:45.139Z,1015.10
2018-12-29T11:57:45.163Z,1015.14
2018-12-29T11:58:45.121Z,1015.14
2018-12-29T11:59:45.112Z,1015.11
2018-12-29T12:00:45.096Z,1015.05
2018-12-29T12:01:45.088Z,1015.03
2018-12-29T12:02:45.079Z,1015.02
2018-12-29T12:03:45.080Z,1014.88
2018-12-29T12:04:45.058Z,1014.96
2018-12-29T12:05:45.040Z,1014.89