createdAt,value
2018-12-14T00:01:20.666Z,102888.05
2018-12-14T00:03:51.706Z,102895.46
2018-12-14T00:06:23.075Z,102898.50
2018-12-14T00:08:52.077Z,102893.75
2018-12-14T00:11:21.616Z,102893.70
2018-12-14T00:13:50.952Z,102900.29
2018-12-14T00:16:20.159Z,102904.39
2018-12-14T00:18:49.229Z,102906.92
2018-12-14T00:21:18.713Z,102893.70
2018-12-14T00:23:47.840Z,102906.52
2018-12-14T00:26:17.139Z,102907.70
2018-12-14T00:28:46.543Z,102899.78
2018-12-14T00:31:15.656Z,102905.03
2018-12-14T00:33:44.725Z,102906.81
2018-12-14T00:36:13.956Z,102916.53
2018-12-14T00:38:43.030Z,102914.81
2018-12-14T00:41:12.301Z,102917.89
2018-12-14T00:43:42.572Z,102917.86
2018-12-14T00:46:11.771Z,102923.16
2018-12-14T00:48:40.801Z,102925.86
2018-12-14T00:51:10.140Z,102921.84
2018-12-14T00:53:39.326Z,102920.12
2018-12-14T00:56:08.361Z,102916.61
2018-12-14T00:58:38.268Z,102929.80
2018-12-14T01:01:07.374Z,102924.55
2018-12-14T01:03:37.393Z,102916.64
2018-12-14T01:06:06.739Z,102913.52
2018-12-14T01:08:36.766Z,102918.32
2018-12-14T01:11:07.306Z,102921.03
2018-12-14T01:13:36.423Z,102911.33
2018-12-14T01:16:05.709Z,102918.03
2018-12-14T01:18:35.081Z,102911.92
2018-12-14T01:21:04.428Z,102920.31
2018-12-14T01:23:33.421Z,102919.75
2018-12-14T01:26:04.976Z,102924.56
2018-12-14T01:28:34.335Z,102923.68
2018-12-14T01:31:03.438Z,102928.98
2018-12-14T01:33:32.553Z,102922.44
2018-12-14T01:36:02.582Z,102929.05
2018-12-14T01:38:31.641Z,102920.70
2018-12-14T01:41:02.270Z,102921.07
2018-12-14T01:43:31.314Z,102911.23
2018-12-14T01:46:00.321Z,102920.14
2018-12-14T01:48:30.745Z,102916.12
2018-12-14T01:50:59.794Z,102926.68
2018-12-14T01:53:28.991Z,102918.26
2018-12-14T01:55:58.301Z,102916.83
2018-12-14T01:58:27.487Z,102918.94
2018-12-14T02:00:56.666Z,102924.20
2018-12-14T02:03:26.084Z,102919.23
2018-12-14T02:05:55.257Z,102925.42
2018-12-14T02:08:24.302Z,102921.87
2018-12-14T02:10:53.783Z,102921.42
2018-12-14T02:13:23.294Z,102923.97
2018-12-14T02:15:52.442Z,102922.69
2018-12-14T02:18:22.101Z,102926.97
2018-12-14T02:20:51.174Z,102917.23
2018-12-14T02:23:21.027Z,102916.80
2018-12-14T02:25:50.910Z,102918.12
2018-12-14T02:28:20.389Z,102917.84
2018-12-14T02:30:49.521Z,102918.73
2018-12-14T02:33:18.639Z,102920.52
2018-12-14T02:35:47.721Z,102915.28
2018-12-14T02:38:16.799Z,102913.61
2018-12-14T02:40:45.911Z,102909.77
2018-12-14T02:43:15.774Z,102903.94
2018-12-14T02:45:44.905Z,102905.86
2018-12-14T02:48:14.076Z,102902.35
2018-12-14T02:50:43.563Z,102901.09
2018-12-14T02:53:12.703Z,102909.45
2018-12-14T02:55:41.810Z,102904.61
2018-12-14T02:58:10.877Z,102901.03
2018-12-14T03:00:39.899Z,102901.06
2018-12-14T03:03:09.010Z,102904.63
2018-12-14T03:05:38.077Z,102900.65
2018-12-14T03:08:07.137Z,102892.19
2018-12-14T03:10:36.377Z,102892.71
2018-12-14T03:13:05.413Z,102896.17
2018-12-14T03:15:34.556Z,102893.10
2018-12-14T03:18:04.050Z,102892.70
2018-12-14T03:20:33.287Z,102890.57
2018-12-14T03:23:02.451Z,102888.34
2018-12-14T03:25:31.775Z,102889.69
2018-12-14T03:28:00.857Z,102891.80
2018-12-14T03:30:31.270Z,102892.73
2018-12-14T03:33:00.877Z,102888.72
2018-12-14T03:35:29.982Z,102888.69
2018-12-14T03:37:59.058Z,102887.82
2018-12-14T03:40:28.098Z,102890.41
2018-12-14T03:42:57.165Z,102881.63
2018-12-14T03:45:26.356Z,102889.99
2018-12-14T03:47:55.765Z,102890.91
2018-12-14T03:50:25.210Z,102886.11
2018-12-14T03:52:54.664Z,102894.56
2018-12-14T03:55:24.290Z,102889.80
2018-12-14T03:57:54.350Z,102889.77
2018-12-14T04:00:23.724Z,102891.11
2018-12-14T04:02:53.937Z,102898.92
2018-12-14T04:05:23.415Z,102893.23
2018-12-14T04:07:52.619Z,102901.16
2018-12-14T04:10:21.740Z,102894.94
2018-12-14T04:12:50.810Z,102892.38
2018-12-14T04:15:20.135Z,102894.95
2018-12-14T04:17:49.185Z,102897.59
2018-12-14T04:20:18.247Z,102895.37
2018-12-14T04:22:48.262Z,102899.36
2018-12-14T04:25:17.366Z,102899.38
2018-12-14T04:27:46.511Z,102906.77
2018-12-14T04:30:15.912Z,102902.41
2018-12-14T04:32:45.118Z,102898.04
2018-12-14T04:35:14.366Z,102900.74
2018-12-14T04:37:43.820Z,102894.63
2018-12-14T04:40:13.547Z,102898.70
2018-12-14T04:42:48.782Z,102895.64
2018-12-14T04:45:13.972Z,102895.25
2018-12-14T04:47:43.057Z,102899.16
2018-12-14T04:50:12.226Z,102899.95
2018-12-14T04:52:41.810Z,102903.44
2018-12-14T04:55:11.322Z,102902.96
2018-12-14T04:57:40.907Z,102905.62
2018-12-14T05:00:10.493Z,102905.08
2018-12-14T05:02:40.522Z,102911.08
2018-12-14T05:05:09.723Z,102908.47
2018-12-14T05:07:39.422Z,102910.55
2018-12-14T05:10:08.758Z,102914.03
2018-12-14T05:12:39.897Z,102907.41
2018-12-14T05:15:10.123Z,102916.63
2018-12-14T05:17:39.180Z,102913.12
2018-12-14T05:20:08.856Z,102905.17
2018-12-14T05:22:38.661Z,102910.47
2018-12-14T05:25:07.854Z,102912.20
2018-12-14T05:27:37.290Z,102911.63
2018-12-14T05:30:07.327Z,102910.74
2018-12-14T05:32:37.011Z,102911.95
2018-12-14T05:35:07.653Z,102915.05
2018-12-14T05:37:36.725Z,102913.80
2018-12-14T05:40:06.273Z,102913.23
2018-12-14T05:42:35.645Z,102920.16
2018-12-14T05:45:05.136Z,102916.56
2018-12-14T05:47:34.399Z,102919.61
2018-12-14T05:50:04.902Z,102920.95
2018-12-14T05:52:34.081Z,102920.44
2018-12-14T05:55:03.819Z,102810.13
2018-12-14T05:57:37.229Z,102923.51
2018-12-14T06:00:09.577Z,102926.68
2018-12-14T06:02:38.905Z,102925.80
2018-12-14T06:05:08.285Z,102928.91
2018-12-14T06:07:37.417Z,102927.87
2018-12-14T06:10:07.511Z,102924.44
2018-12-14T06:12:36.654Z,102929.22
2018-12-14T06:15:06.410Z,102928.80
2018-12-14T06:17:35.736Z,102927.46
2018-12-14T06:20:05.957Z,102929.09
2018-12-14T06:22:36.041Z,102933.62
2018-12-14T06:25:05.550Z,102932.73
2018-12-14T06:27:34.760Z,102933.17
2018-12-14T06:30:05.373Z,102937.64
2018-12-14T06:32:34.542Z,102939.84
2018-12-14T06:35:04.092Z,102942.03
2018-12-14T06:37:33.129Z,102951.32
2018-12-14T06:40:02.243Z,102952.25
2018-12-14T06:42:32.246Z,102949.28
2018-12-14T06:45:02.594Z,102951.19
2018-12-14T06:47:32.532Z,102957.84
2018-12-14T06:50:01.555Z,102960.97
2018-12-14T06:52:31.841Z,102959.63
2018-12-14T06:55:00.909Z,102962.29
2018-12-14T06:57:30.075Z,102964.59
2018-12-14T06:59:59.735Z,102962.38
2018-12-14T07:02:28.750Z,102964.66
2018-12-14T07:04:57.993Z,102964.84
2018-12-14T07:07:27.519Z,102960.45
2018-12-14T07:09:56.554Z,102966.58
2018-12-14T07:12:25.727Z,102973.61
2018-12-14T07:14:54.771Z,102973.10
2018-12-14T07:17:23.910Z,102975.26
2018-12-14T07:19:53.736Z,102969.53
2018-12-14T07:22:22.827Z,102971.67
2018-12-14T07:24:52.157Z,102971.78
2018-12-14T07:27:21.739Z,102974.28
2018-12-14T07:29:50.801Z,102975.94
2018-12-14T07:32:20.067Z,102974.59
2018-12-14T07:34:50.860Z,102981.25
2018-12-14T07:37:21.025Z,102982.12
2018-12-14T07:39:50.242Z,102986.98
2018-12-14T07:42:19.862Z,102990.42
2018-12-14T07:44:49.148Z,102984.70
2018-12-14T07:47:18.833Z,102982.96
2018-12-14T07:49:48.168Z,102985.58
2018-12-14T07:52:17.341Z,102987.34
2018-12-14T07:54:46.453Z,102992.22
2018-12-14T07:57:15.805Z,102993.52
2018-12-14T07:59:45.052Z,102993.05
2018-12-14T08:02:14.261Z,102989.94
2018-12-14T08:04:43.717Z,102994.78
2018-12-14T08:07:12.941Z,102990.92
2018-12-14T08:09:42.230Z,102995.72
2018-12-14T08:12:11.665Z,102995.39
2018-12-14T08:14:41.167Z,102999.50
2018-12-14T08:17:11.282Z,102996.78
2018-12-14T08:19:40.433Z,102995.56
2018-12-14T08:22:09.475Z,103006.21
2018-12-14T08:24:40.141Z,103008.47
2018-12-14T08:27:09.670Z,103012.92
2018-12-14T08:29:38.805Z,103019.61
2018-12-14T08:32:07.821Z,103012.52
2018-12-14T08:34:41.762Z,103016.64
2018-12-14T08:37:10.838Z,103012.36
2018-12-14T08:39:39.972Z,103011.06
2018-12-14T08:42:09.638Z,103014.22
2018-12-14T08:44:38.775Z,103015.14
2018-12-14T08:47:08.778Z,103017.01
2018-12-14T08:49:37.843Z,103012.11
2018-12-14T08:52:07.321Z,103016.16
2018-12-14T08:54:36.507Z,102961.20
2018-12-14T08:57:06.062Z,103012.28
2018-12-14T08:59:35.097Z,103015.78
2018-12-14T09:02:04.725Z,103013.16
2018-12-14T09:04:35.144Z,103015.78
2018-12-14T09:07:04.688Z,103018.39
2018-12-14T09:09:34.279Z,103009.39
2018-12-14T09:12:03.872Z,103019.00
2018-12-14T09:14:33.247Z,103016.28
2018-12-14T09:17:02.444Z,103020.61
2018-12-14T09:19:32.545Z,103019.80
2018-12-14T09:22:01.586Z,103021.84
2018-12-14T09:24:30.673Z,103025.33
2018-12-14T09:27:00.089Z,103027.52
2018-12-14T09:29:29.302Z,103028.33
2018-12-14T09:31:58.393Z,103023.90
2018-12-14T09:34:27.445Z,103024.80
2018-12-14T09:36:56.551Z,103028.20
2018-12-14T09:39:25.560Z,103018.56
2018-12-14T09:41:55.584Z,103020.34
2018-12-14T09:44:26.106Z,103026.09
2018-12-14T09:46:55.281Z,103021.18
2018-12-14T09:49:24.378Z,103019.37
2018-12-14T09:51:53.411Z,103022.16
2018-12-14T09:54:23.019Z,103017.26
2018-12-14T09:56:52.078Z,103019.47
2018-12-14T09:59:21.190Z,103022.56
2018-12-14T10:01:50.352Z,103012.87
2018-12-14T10:04:19.513Z,103016.72
2018-12-14T10:06:49.705Z,103013.81
2018-12-14T10:09:19.853Z,103013.45
2018-12-14T10:11:54.867Z,103012.52
2018-12-14T10:14:20.076Z,103007.27
2018-12-14T10:16:49.162Z,103006.81
2018-12-14T10:19:18.663Z,103005.42
2018-12-14T10:21:48.552Z,103004.67
2018-12-14T10:24:17.986Z,103000.66
2018-12-14T10:26:47.008Z,102991.48
2018-12-14T10:29:17.235Z,102996.75
2018-12-14T10:31:46.596Z,102983.97
2018-12-14T10:34:15.685Z,102988.29
2018-12-14T10:36:45.097Z,102990.23
2018-12-14T10:39:14.118Z,102991.73
2018-12-14T10:41:43.143Z,102990.92
2018-12-14T10:44:12.186Z,102985.75
2018-12-14T10:46:41.262Z,102983.47
2018-12-14T10:49:10.383Z,102996.23
2018-12-14T10:51:40.006Z,102987.80
2018-12-14T10:54:09.027Z,102984.65
2018-12-14T10:56:38.149Z,102984.47
2018-12-14T10:59:07.461Z,102983.96
2018-12-14T11:01:42.017Z,102994.70
2018-12-14T11:04:11.394Z,102988.56
2018-12-14T11:06:41.529Z,102988.87
2018-12-14T11:09:10.831Z,102995.48
2018-12-14T11:11:39.942Z,102993.16
2018-12-14T11:14:13.947Z,102996.34
2018-12-14T11:16:40.366Z,102996.75
2018-12-14T11:19:09.426Z,102997.34
2018-12-14T11:21:39.329Z,102986.56
2018-12-14T11:24:08.857Z,102988.84
2018-12-14T11:26:38.855Z,102986.22
2018-12-14T11:29:07.949Z,102986.20
2018-12-14T11:31:37.385Z,102989.74
2018-12-14T11:34:06.544Z,102998.88
2018-12-14T11:36:35.614Z,102989.46
2018-12-14T11:39:06.446Z,102992.72
2018-12-14T11:41:37.769Z,102997.27
2018-12-14T11:44:07.514Z,103000.86
2018-12-14T11:46:36.553Z,102996.82
2018-12-14T11:49:08.737Z,103002.45
2018-12-14T11:51:40.015Z,102997.17
2018-12-14T11:54:10.327Z,103001.00
2018-12-14T11:56:41.502Z,103002.06
2018-12-14T11:59:10.981Z,102995.42
2018-12-14T12:01:40.113Z,103002.08
2018-12-14T12:04:09.567Z,103003.95
2018-12-14T12:06:38.650Z,103009.30
2018-12-14T12:09:10.907Z,103011.04
2018-12-14T12:11:41.790Z,103007.23
2018-12-14T12:14:10.932Z,103008.80
2018-12-14T12:16:39.940Z,103011.89
2018-12-14T12:19:09.433Z,103015.39
2018-12-14T12:21:38.677Z,103023.28
2018-12-14T12:24:07.696Z,103021.55
2018-12-14T12:26:37.742Z,103026.11
2018-12-14T12:29:06.841Z,103023.58
2018-12-14T12:31:36.018Z,103028.98
2018-12-14T12:34:05.490Z,103033.40
2018-12-14T12:36:35.052Z,103033.85
2018-12-14T12:39:05.622Z,103042.12
2018-12-14T12:41:35.985Z,103030.98
2018-12-14T12:44:05.745Z,103024.48
2018-12-14T12:46:35.209Z,103019.13
2018-12-14T12:49:04.779Z,103031.80
2018-12-14T12:51:34.541Z,103043.30
2018-12-14T12:54:03.757Z,103034.98
2018-12-14T12:56:33.148Z,103038.30
2018-12-14T12:59:03.705Z,103040.30
2018-12-14T13:01:33.696Z,103043.03
2018-12-14T13:04:02.779Z,103042.34
2018-12-14T13:06:32.180Z,103044.46
2018-12-14T13:09:01.689Z,103043.73
2018-12-14T13:11:32.315Z,103042.98
2018-12-14T13:14:01.615Z,103049.04
2018-12-14T13:16:30.801Z,103052.55
2018-12-14T13:18:59.972Z,103048.11
2018-12-14T13:21:28.997Z,103052.48
2018-12-14T13:23:58.504Z,103042.89
2018-12-14T13:26:28.335Z,103048.44
2018-12-14T13:28:57.513Z,103048.00
2018-12-14T13:31:26.801Z,103051.55
2018-12-14T13:33:56.162Z,103052.95
2018-12-14T13:36:25.222Z,103049.78
2018-12-14T13:38:55.126Z,103053.80
2018-12-14T13:41:25.649Z,103052.91
2018-12-14T13:43:55.353Z,103056.16
2018-12-14T13:46:24.394Z,103051.66
2018-12-14T13:48:53.442Z,103053.23
2018-12-14T13:51:22.501Z,103052.91
2018-12-14T13:53:51.489Z,103055.12
2018-12-14T13:56:20.745Z,103057.02
2018-12-14T13:58:49.814Z,103058.28
2018-12-14T14:01:18.910Z,103054.23
2018-12-14T14:03:48.043Z,103055.45
2018-12-14T14:06:17.136Z,103057.75
2018-12-14T14:08:46.181Z,103064.88
2018-12-14T14:11:15.621Z,103063.31
2018-12-14T14:13:44.649Z,103062.12
2018-12-14T14:16:13.697Z,103058.69
2018-12-14T14:18:43.041Z,103062.00
2018-12-14T14:21:12.202Z,103064.74
2018-12-14T14:23:41.284Z,103062.66
2018-12-14T14:26:10.410Z,103059.58
2018-12-14T14:28:40.602Z,103057.13
2018-12-14T14:31:10.651Z,103052.42
2018-12-14T14:33:41.185Z,103052.00
2018-12-14T14:36:12.724Z,103051.13
2018-12-14T14:38:42.702Z,103056.89
2018-12-14T14:41:13.001Z,103060.29
2018-12-14T14:43:42.144Z,103060.81
2018-12-14T14:46:11.876Z,103059.50
2018-12-14T14:48:41.568Z,103056.45
2018-12-14T14:51:11.159Z,103057.37
2018-12-14T14:53:42.073Z,103055.98
2018-12-14T14:56:11.602Z,103061.99
2018-12-14T14:58:40.645Z,103068.13
2018-12-14T15:01:09.731Z,103066.19
2018-12-14T15:03:38.866Z,103067.09
2018-12-14T15:06:07.995Z,103072.30
2018-12-14T15:08:37.404Z,103070.22
2018-12-14T15:11:06.753Z,103077.59
2018-12-14T15:13:36.319Z,103072.89
2018-12-14T15:16:05.419Z,103073.31
2018-12-14T15:18:34.545Z,103069.73
2018-12-14T15:21:04.241Z,103069.80
2018-12-14T15:23:34.864Z,103079.04
2018-12-14T15:26:04.132Z,103079.59
2018-12-14T15:28:33.209Z,103076.12
2018-12-14T15:31:02.639Z,103078.31
2018-12-14T15:33:32.487Z,103080.45
2018-12-14T15:36:02.418Z,103078.20
2018-12-14T15:38:31.608Z,103084.50
2018-12-14T15:41:01.209Z,103089.24
2018-12-14T15:43:31.262Z,103090.70
2018-12-14T15:46:00.573Z,103091.34
2018-12-14T15:48:29.673Z,103092.33
2018-12-14T15:50:59.086Z,103087.97
2018-12-14T15:53:28.294Z,103092.33
2018-12-14T15:55:57.346Z,103091.55
2018-12-14T15:58:26.493Z,103092.02
2018-12-14T16:00:55.835Z,103096.78
2018-12-14T16:03:25.951Z,103095.25
2018-12-14T16:05:55.017Z,103098.85
2018-12-14T16:08:24.054Z,103097.08
2018-12-14T16:10:53.755Z,103095.23
2018-12-14T16:13:23.299Z,103097.37
2018-12-14T16:15:52.410Z,103103.25
2018-12-14T16:18:22.350Z,103105.28
2018-12-14T16:20:51.450Z,103103.34
2018-12-14T16:23:21.062Z,103104.70
2018-12-14T16:25:50.121Z,103101.75
2018-12-14T16:28:19.705Z,103104.50
2018-12-14T16:30:48.917Z,103107.14
2018-12-14T16:33:19.478Z,103094.98
2018-12-14T16:35:48.544Z,103096.47
2018-12-14T16:38:21.403Z,103101.13
2018-12-14T16:40:50.601Z,103104.73
2018-12-14T16:43:19.998Z,103077.23
2018-12-14T16:45:49.403Z,103102.52
2018-12-14T16:48:18.517Z,103097.72
2018-12-14T16:50:47.541Z,103089.52
2018-12-14T16:53:17.925Z,103097.95
2018-12-14T16:55:47.062Z,103096.59
2018-12-14T16:58:16.113Z,103099.55
2018-12-14T17:00:45.873Z,103102.05
2018-12-14T17:03:15.879Z,103108.96
2018-12-14T17:05:45.084Z,103105.05
2018-12-14T17:08:15.045Z,103108.73
2018-12-14T17:10:44.490Z,103105.28
2018-12-14T17:13:15.739Z,103100.72
2018-12-14T17:15:45.022Z,103105.59
2018-12-14T17:18:14.062Z,103099.48
2018-12-14T17:20:43.201Z,103095.11
2018-12-14T17:23:12.465Z,103097.77
2018-12-14T17:25:42.365Z,103097.20
2018-12-14T17:28:12.333Z,103101.30
2018-12-14T17:30:41.509Z,103098.52
2018-12-14T17:33:10.653Z,103098.18
2018-12-14T17:35:40.941Z,103100.91
2018-12-14T17:38:10.661Z,103100.52
2018-12-14T17:40:42.213Z,103104.55
2018-12-14T17:43:11.318Z,103103.58
2018-12-14T17:45:40.386Z,103095.21
2018-12-14T17:48:09.419Z,103100.57
2018-12-14T17:50:38.682Z,103100.34
2018-12-14T17:53:08.694Z,103092.91
2018-12-14T17:55:37.958Z,103086.27
2018-12-14T17:58:07.132Z,103096.84
2018-12-14T18:00:36.257Z,103096.41
2018-12-14T18:03:05.407Z,103101.70
2018-12-14T18:05:35.668Z,103108.37
2018-12-14T18:08:04.939Z,103104.98
2018-12-14T18:10:34.177Z,103108.56
2018-12-14T18:13:03.519Z,103112.11
2018-12-14T18:15:33.053Z,103117.71
2018-12-14T18:18:02.082Z,103115.69
2018-12-14T18:20:31.292Z,103107.52
2018-12-14T18:23:02.305Z,103105.73
2018-12-14T18:25:31.854Z,103098.61
2018-12-14T18:28:01.106Z,103103.12
2018-12-14T18:30:30.134Z,103103.12
2018-12-14T18:32:59.231Z,103104.34
2018-12-14T18:35:29.193Z,103095.22
2018-12-14T18:37:58.661Z,103100.06
2018-12-14T18:40:27.772Z,103103.19
2018-12-14T18:42:57.389Z,103106.66
2018-12-14T18:45:26.718Z,103101.20
2018-12-14T18:47:55.932Z,103100.73
2018-12-14T18:50:25.630Z,103103.09
2018-12-14T18:52:54.852Z,103104.33
2018-12-14T18:55:23.961Z,103105.89
2018-12-14T18:57:53.052Z,103105.66
2018-12-14T19:00:22.717Z,103109.19
2018-12-14T19:02:51.871Z,103109.21
2018-12-14T19:05:21.071Z,103107.41
2018-12-14T19:07:50.086Z,103109.23
2018-12-14T19:10:19.284Z,103107.02
2018-12-14T19:12:48.831Z,103112.27
2018-12-14T19:15:18.310Z,103115.44
2018-12-14T19:17:47.539Z,103117.13
2018-12-14T19:20:16.700Z,103115.31
2018-12-14T19:22:45.740Z,103117.13
2018-12-14T19:25:14.846Z,103109.33
2018-12-14T19:27:44.105Z,103119.75
2018-12-14T19:30:13.168Z,103116.45
2018-12-14T19:35:09.415Z,103126.25
2018-12-14T19:37:38.617Z,103134.52
2018-12-14T19:40:09.668Z,103136.88
2018-12-14T19:42:38.925Z,103133.69
2018-12-14T19:45:10.041Z,103137.44
2018-12-14T19:47:40.263Z,103148.37
2018-12-14T19:50:09.790Z,103144.87
2018-12-14T19:52:39.745Z,103145.81
2018-12-14T19:55:09.117Z,103151.55
2018-12-14T19:57:38.373Z,103146.59
2018-12-14T20:00:10.798Z,103149.39
2018-12-14T20:02:40.154Z,103147.14
2018-12-14T20:05:09.921Z,103142.27
2018-12-14T20:07:39.254Z,103152.33
2018-12-14T20:10:10.192Z,103142.81
2018-12-14T20:12:41.089Z,103150.62
2018-12-14T20:15:12.706Z,103150.27
2018-12-14T20:17:42.604Z,103151.55
2018-12-14T20:20:11.612Z,103152.41
2018-12-14T20:22:42.375Z,103146.14
2018-12-14T20:25:12.598Z,103144.54
2018-12-14T20:27:43.221Z,103147.72
2018-12-14T20:30:12.962Z,103135.03
2018-12-14T20:32:42.338Z,103129.87
2018-12-14T20:35:12.133Z,103135.53
2018-12-14T20:37:41.502Z,103110.98
2018-12-14T20:40:11.375Z,103134.02
2018-12-14T20:42:40.881Z,103122.81
2018-12-14T20:45:10.084Z,103126.75
2018-12-14T20:47:39.102Z,103126.66
2018-12-14T20:50:08.609Z,103136.75
2018-12-14T20:52:38.016Z,103130.55
2018-12-14T20:55:09.758Z,103136.98
2018-12-14T20:57:38.987Z,103140.94
2018-12-14T21:00:10.870Z,103135.31
2018-12-14T21:02:40.181Z,103143.30
2018-12-14T21:05:10.909Z,103137.64
2018-12-14T21:07:40.136Z,103145.70
2018-12-14T21:10:09.493Z,103144.39
2018-12-14T21:12:39.014Z,103144.08
2018-12-14T21:15:09.026Z,103150.27
2018-12-14T21:17:38.149Z,103146.83
2018-12-14T21:20:08.172Z,103148.95
2018-12-14T21:22:38.194Z,103145.37
2018-12-14T21:25:07.932Z,103143.33
2018-12-14T21:27:36.983Z,103136.53
2018-12-14T21:30:07.729Z,103138.12
2018-12-14T21:32:37.438Z,103139.72
2018-12-14T21:35:08.001Z,103133.58
2018-12-14T21:37:38.097Z,103130.70
2018-12-14T21:40:08.747Z,103135.66
2018-12-14T21:42:38.017Z,103135.63
2018-12-14T21:45:08.833Z,103134.05
2018-12-14T21:47:38.645Z,103136.67
2018-12-14T21:50:07.950Z,103142.13
2018-12-14T21:52:37.134Z,103131.63
2018-12-14T21:55:07.419Z,103136.44
2018-12-14T21:57:36.901Z,103135.59
2018-12-14T22:00:08.942Z,103129.05
2018-12-14T22:02:38.619Z,103133.30
2018-12-14T22:05:08.500Z,103130.24
2018-12-14T22:07:37.862Z,103121.09
2018-12-14T22:10:08.283Z,103124.62
2018-12-14T22:12:37.889Z,103128.58
2018-12-14T22:15:07.683Z,103129.31
2018-12-14T22:17:37.025Z,103123.58
2018-12-14T22:20:06.228Z,103125.23
2018-12-14T22:22:35.806Z,103127.11
2018-12-14T22:25:05.421Z,103125.27
2018-12-14T22:27:34.918Z,103120.53
2018-12-14T22:30:05.445Z,103122.41
2018-12-14T22:32:34.745Z,103121.52
2018-12-14T22:35:04.345Z,103122.64
2018-12-14T22:37:33.557Z,103115.31
2018-12-14T22:40:02.841Z,103120.09
2018-12-14T22:42:32.261Z,103117.11
2018-12-14T22:45:01.341Z,103120.61
2018-12-14T22:47:30.476Z,103119.23
2018-12-14T22:49:59.688Z,103110.94
2018-12-14T22:52:28.698Z,103117.50
2018-12-14T22:54:58.017Z,103115.95
2018-12-14T22:57:27.770Z,103116.20
2018-12-14T22:59:57.314Z,103119.34
2018-12-14T23:02:26.694Z,103112.80
2018-12-14T23:04:57.156Z,103118.03
2018-12-14T23:07:28.104Z,103117.11
2018-12-14T23:09:58.484Z,103105.63
2018-12-14T23:12:27.666Z,103109.08
2018-12-14T23:14:57.573Z,103112.17
2018-12-14T23:17:27.089Z,103108.53
2018-12-14T23:19:56.143Z,103113.45
2018-12-14T23:22:25.242Z,103115.74
2018-12-14T23:24:55.182Z,103109.15
2018-12-14T23:27:24.463Z,103117.54
2018-12-14T23:29:53.498Z,103110.97
2018-12-14T23:32:23.790Z,103113.28
2018-12-14T23:34:53.388Z,103115.53
2018-12-14T23:37:22.473Z,103114.65
2018-12-14T23:39:51.514Z,103118.77
2018-12-14T23:42:20.902Z,103115.36
2018-12-14T23:44:50.052Z,103115.15
2018-12-14T23:47:19.381Z,103115.76
2018-12-14T23:49:48.477Z,103053.81
2018-12-14T23:52:17.646Z,103118.23
2018-12-14T23:54:47.358Z,103116.12
2018-12-14T23:57:17.210Z,103112.58
2018-12-14T23:59:46.213Z,103122.39
