createdAt,value
2022-09-24T20:39:12.568Z,13.83
2022-09-24T20:41:43.169Z,13.87
2022-09-24T20:44:12.118Z,13.82
2022-09-24T20:46:40.887Z,13.86
2022-09-24T20:49:17.226Z,13.80
2022-09-24T20:51:45.868Z,13.81
2022-09-24T20:54:15.942Z,13.87
2022-09-24T20:56:45.318Z,13.87
2022-09-24T20:59:14.255Z,13.89
2022-09-24T21:01:43.257Z,13.96
2022-09-24T21:04:12.044Z,13.90
2022-09-24T21:06:40.856Z,13.92
2022-09-24T21:09:09.569Z,13.93
2022-09-24T21:11:39.569Z,13.90
2022-09-24T21:14:12.930Z,13.87
2022-09-24T21:16:41.588Z,13.83
2022-09-24T21:19:10.309Z,13.88
2022-09-24T21:21:40.833Z,13.84
2022-09-24T21:24:13.983Z,13.83
2022-09-24T21:26:45.696Z,13.88
2022-09-24T21:29:18.122Z,13.89
2022-09-24T21:31:48.821Z,13.83
2022-09-24T21:34:21.031Z,13.85
2022-09-24T21:36:52.083Z,13.86
2022-09-24T21:39:23.578Z,13.86
2022-09-24T21:53:00.090Z,13.68
2022-09-24T21:55:30.518Z,13.78
2022-09-24T21:57:59.561Z,13.81
2022-09-24T22:00:28.377Z,13.81
2022-09-24T22:02:57.275Z,13.76
2022-09-24T22:05:26.023Z,13.86
2022-09-24T22:07:56.247Z,13.79
2022-09-24T22:10:26.777Z,13.88
2022-09-24T22:12:55.503Z,13.89
2022-09-24T22:15:24.272Z,13.93
2022-09-24T22:17:52.922Z,13.96
2022-09-24T22:20:21.546Z,13.99
2022-09-24T22:22:51.566Z,14.01
2022-09-24T22:25:20.321Z,14.01
2022-09-24T22:27:50.299Z,13.96
2022-09-24T22:30:19.115Z,13.93
2022-09-24T22:32:48.242Z,13.98
2022-09-24T22:35:36.418Z,14.00
2022-09-24T22:38:07.047Z,14.08
2022-09-24T22:40:36.719Z,14.05
2022-09-24T22:43:06.706Z,14.05
2022-09-24T22:45:35.284Z,13.98
2022-09-24T22:48:04.257Z,14.00
2022-09-24T22:50:32.905Z,13.91
2022-09-24T22:53:02.106Z,13.88
2022-09-24T22:55:31.200Z,13.97
2022-09-24T22:57:59.872Z,13.87
2022-09-24T23:00:30.217Z,13.83
2022-09-24T23:02:58.797Z,13.77
2022-09-24T23:05:28.899Z,13.75
2022-09-24T23:07:57.705Z,13.80
2022-09-24T23:10:30.127Z,13.83
2022-09-24T23:12:58.920Z,13.80
2022-09-24T23:15:28.991Z,13.85
2022-09-24T23:17:57.674Z,13.91
2022-09-24T23:20:27.337Z,13.91
2022-09-24T23:22:56.041Z,13.93
2022-09-24T23:25:24.628Z,13.96
2022-09-24T23:27:53.321Z,13.92
2022-09-24T23:30:22.581Z,13.92
2022-09-24T23:32:55.424Z,13.93
2022-09-24T23:35:24.074Z,13.89
2022-09-24T23:37:52.852Z,13.88
2022-09-24T23:40:21.460Z,13.91
2022-09-24T23:42:50.722Z,13.88
2022-09-24T23:45:19.288Z,13.87
2022-09-24T23:47:47.854Z,13.81
2022-09-24T23:50:17.997Z,13.93
2022-09-24T23:52:46.825Z,13.85
2022-09-24T23:55:15.450Z,13.89
2022-09-24T23:57:43.993Z,13.84
