createdAt,value
2024-02-10T00:00:57.447Z,98582.08
2024-02-10T00:03:47.315Z,98577.45
2024-02-10T00:06:19.442Z,98573.78
2024-02-10T00:08:51.471Z,98572.04
2024-02-10T00:11:23.810Z,98576.07
2024-02-10T00:13:56.240Z,98570.55
2024-02-10T00:16:29.759Z,98571.75
2024-02-10T00:19:09.571Z,98569.50
2024-02-10T00:21:42.764Z,98569.92
2024-02-10T00:24:14.839Z,98567.71
2024-02-10T00:26:47.710Z,98566.77
2024-02-10T00:29:38.705Z,98568.98
2024-02-10T00:32:11.444Z,98567.61
2024-02-10T00:34:43.751Z,98565.48
2024-02-10T00:37:18.081Z,98562.41
2024-02-10T00:39:49.991Z,98562.91
2024-02-10T00:42:25.341Z,98563.37
2024-02-10T00:44:57.618Z,98562.80
2024-02-10T00:47:31.086Z,98566.36
2024-02-10T00:50:04.411Z,98566.02
2024-02-10T00:52:36.705Z,98568.82
2024-02-10T00:55:08.985Z,98571.95
2024-02-10T00:57:45.774Z,98573.13
2024-02-10T01:00:19.228Z,98575.23
2024-02-10T01:02:52.241Z,98576.91
2024-02-10T01:05:24.307Z,98575.19
2024-02-10T01:08:01.160Z,98572.14
2024-02-10T01:10:34.362Z,98567.17
2024-02-10T01:13:06.991Z,98568.23
2024-02-10T01:15:40.003Z,98567.41
2024-02-10T01:18:14.129Z,98567.02
2024-02-10T01:20:46.332Z,98564.79
2024-02-10T01:23:18.368Z,98563.71
2024-02-10T01:25:56.302Z,98565.98
2024-02-10T01:28:29.201Z,98563.29
2024-02-10T01:31:01.200Z,98565.22
2024-02-10T01:33:33.143Z,98566.04
2024-02-10T01:36:07.877Z,98564.89
2024-02-10T01:38:44.431Z,98562.34
2024-02-10T01:41:17.176Z,98562.70
2024-02-10T01:43:52.396Z,98561.02
2024-02-10T01:46:25.801Z,98562.02
2024-02-10T01:48:57.807Z,98562.48
2024-02-10T01:51:30.133Z,98563.46
2024-02-10T01:54:04.598Z,98570.30
2024-02-10T01:56:40.827Z,98572.30
2024-02-10T01:59:14.560Z,98576.27
2024-02-10T02:01:49.941Z,98583.11
2024-02-10T02:04:24.265Z,98581.75
2024-02-10T02:06:58.493Z,98585.66
2024-02-10T02:09:30.657Z,98583.23
2024-02-10T02:12:08.987Z,98582.44
2024-02-10T02:14:43.053Z,98580.15
2024-02-10T02:17:15.077Z,98577.23
2024-02-10T02:19:47.621Z,98580.30
2024-02-10T02:22:19.859Z,98577.41
2024-02-10T02:24:54.296Z,98576.65
2024-02-10T02:27:26.292Z,98577.30
2024-02-10T02:29:58.720Z,98574.31
2024-02-10T02:32:30.832Z,98576.92
2024-02-10T02:35:10.195Z,98582.42
2024-02-10T02:37:43.158Z,98581.14
2024-02-10T02:40:19.407Z,98579.90
2024-02-10T02:42:51.753Z,98582.16
2024-02-10T02:45:23.748Z,98582.73
2024-02-10T02:47:58.123Z,98585.73
2024-02-10T02:50:30.251Z,98592.87
2024-02-10T02:53:03.475Z,98594.10
2024-02-10T02:55:35.523Z,98595.04
2024-02-10T02:58:10.766Z,98594.14
2024-02-10T03:00:43.289Z,98591.23
2024-02-10T03:03:15.669Z,98586.70
2024-02-10T03:05:47.702Z,98589.66
2024-02-10T03:08:19.713Z,98588.73
2024-02-10T03:10:52.053Z,98589.34
2024-02-10T03:13:25.940Z,98588.48
2024-02-10T03:15:58.157Z,98589.14
2024-02-10T03:18:30.198Z,98588.12
2024-02-10T03:21:02.374Z,98586.92
2024-02-10T03:23:35.019Z,98589.20
2024-02-10T03:26:07.208Z,98588.58
2024-02-10T03:28:40.107Z,98592.63
2024-02-10T03:31:12.718Z,98593.28
2024-02-10T03:33:44.821Z,98593.46
2024-02-10T03:36:16.851Z,98594.13
2024-02-10T03:38:48.767Z,98598.38
2024-02-10T03:41:20.758Z,98603.86
2024-02-10T03:43:52.780Z,98599.22
2024-02-10T03:46:25.010Z,98601.86
2024-02-10T03:49:00.404Z,98604.18
2024-02-10T03:51:33.103Z,98603.36
2024-02-10T03:54:07.016Z,98605.46
2024-02-10T03:56:39.264Z,98606.08
2024-02-10T03:59:11.237Z,98606.86
2024-02-10T04:01:44.354Z,98607.83
2024-02-10T04:04:16.516Z,98605.56
2024-02-10T04:06:48.738Z,98605.66
2024-02-10T04:09:22.160Z,98606.25
2024-02-10T04:11:54.356Z,98601.61
2024-02-10T04:14:26.387Z,98603.02
2024-02-10T04:16:58.503Z,98603.63
2024-02-10T04:19:31.943Z,98602.09
2024-02-10T04:22:07.879Z,98600.02
2024-02-10T04:24:40.143Z,98600.79
2024-02-10T04:27:12.097Z,98597.84
2024-02-10T04:29:44.641Z,98596.65
2024-02-10T04:32:16.632Z,98598.68
2024-02-10T04:34:48.681Z,98594.92
2024-02-10T04:37:21.546Z,98589.98
2024-02-10T04:39:53.883Z,98593.00
2024-02-10T04:42:25.766Z,98591.10
2024-02-10T04:45:00.825Z,98590.51
2024-02-10T04:47:36.241Z,98585.08
2024-02-10T04:50:09.607Z,98583.42
2024-02-10T04:52:41.650Z,98583.09
2024-02-10T04:55:17.132Z,98585.06
2024-02-10T04:57:49.588Z,98586.33
2024-02-10T05:00:24.494Z,98583.36
2024-02-10T05:02:56.964Z,98581.16
2024-02-10T05:05:29.021Z,98581.18
2024-02-10T05:08:01.036Z,98581.84
2024-02-10T05:10:33.306Z,98580.34
2024-02-10T05:13:05.452Z,98581.23
2024-02-10T05:15:37.475Z,98578.61
2024-02-10T05:18:10.527Z,98578.34
2024-02-10T05:20:45.182Z,98580.48
2024-02-10T05:23:18.055Z,98583.37
2024-02-10T05:25:50.011Z,98585.56
2024-02-10T05:28:27.280Z,98588.11
2024-02-10T05:31:00.748Z,98585.81
2024-02-10T05:33:32.850Z,98583.86
2024-02-10T05:36:04.911Z,98583.46
2024-02-10T05:38:37.153Z,98580.89
2024-02-10T05:41:09.392Z,98579.45
2024-02-10T05:43:41.336Z,98579.52
2024-02-10T05:46:14.822Z,98573.18
2024-02-10T05:48:47.190Z,98571.73
2024-02-10T05:51:19.167Z,98571.30
2024-02-10T05:53:53.837Z,98573.05
2024-02-10T05:56:31.164Z,98574.98
2024-02-10T05:59:05.180Z,98573.95
2024-02-10T06:01:37.557Z,98572.65
2024-02-10T06:04:11.106Z,98567.98
2024-02-10T06:06:46.617Z,98571.33
2024-02-10T06:09:18.847Z,98566.83
2024-02-10T06:11:53.383Z,98566.64
2024-02-10T06:14:27.211Z,98565.73
2024-02-10T06:17:00.901Z,98569.39
2024-02-10T06:19:33.059Z,98569.06
2024-02-10T06:22:08.098Z,98566.10
2024-02-10T06:24:45.423Z,98569.02
2024-02-10T06:27:21.455Z,98571.66
2024-02-10T06:29:55.619Z,98573.95
2024-02-10T06:32:27.709Z,98573.54
2024-02-10T06:34:59.769Z,98577.05
2024-02-10T06:37:33.549Z,98579.08
2024-02-10T06:40:06.344Z,98578.53
2024-02-10T06:42:39.041Z,98583.84
2024-02-10T06:45:15.108Z,98579.14
2024-02-10T06:47:48.271Z,98584.79
2024-02-10T06:50:25.750Z,98586.70
2024-02-10T06:53:01.855Z,98592.49
2024-02-10T06:55:35.122Z,98594.60
2024-02-10T06:58:07.543Z,98595.27
2024-02-10T07:00:42.553Z,98596.65
2024-02-10T07:03:19.353Z,98593.48
2024-02-10T07:05:54.321Z,98596.58
2024-02-10T07:08:26.714Z,98598.70
2024-02-10T07:11:00.104Z,98594.68
2024-02-10T07:13:32.865Z,98595.48
2024-02-10T07:16:07.112Z,98596.16
2024-02-10T07:18:40.260Z,98594.18
2024-02-10T07:21:12.830Z,98597.70
2024-02-10T07:23:45.550Z,98596.58
2024-02-10T07:26:21.780Z,98592.96
2024-02-10T07:28:55.059Z,98595.13
2024-02-10T07:31:27.839Z,98589.72
2024-02-10T07:34:00.463Z,98588.63
2024-02-10T07:36:36.551Z,98590.55
2024-02-10T07:39:09.367Z,98597.07
2024-02-10T07:41:42.079Z,98605.08
2024-02-10T07:44:14.771Z,98604.66
2024-02-10T07:46:46.779Z,98613.30
2024-02-10T07:49:20.905Z,98616.27
2024-02-10T07:51:54.387Z,98614.94
2024-02-10T07:54:26.268Z,98614.43
2024-02-10T07:56:58.363Z,98617.35
2024-02-10T07:59:30.475Z,98617.64
2024-02-10T08:02:02.553Z,98624.36
2024-02-10T08:04:34.765Z,98624.70
2024-02-10T08:07:08.419Z,98631.73
2024-02-10T08:09:40.528Z,98630.20
2024-02-10T08:12:14.901Z,98633.14
2024-02-10T08:14:48.725Z,98637.86
2024-02-10T08:17:22.343Z,98641.30
2024-02-10T08:19:58.360Z,98644.59
2024-02-10T08:22:35.030Z,98647.14
2024-02-10T08:25:08.882Z,98654.39
2024-02-10T08:27:42.191Z,98661.55
2024-02-10T08:30:18.017Z,98665.98
2024-02-10T08:32:50.188Z,98671.04
2024-02-10T08:35:22.286Z,98679.83
2024-02-10T08:37:54.309Z,98685.15
2024-02-10T08:40:26.313Z,98685.64
2024-02-10T08:43:00.528Z,98683.94
2024-02-10T08:45:32.464Z,98684.14
2024-02-10T08:48:06.449Z,98688.67
2024-02-10T08:50:42.509Z,98684.99
2024-02-10T08:53:15.777Z,98684.51
2024-02-10T08:55:49.134Z,98685.90
2024-02-10T08:58:24.076Z,98683.51
2024-02-10T09:00:59.099Z,98681.08
2024-02-10T09:03:32.812Z,98682.14
2024-02-10T09:06:05.144Z,98683.05
2024-02-10T09:08:39.053Z,98682.91
2024-02-10T09:11:11.129Z,98681.77
2024-02-10T09:13:46.241Z,98675.87
2024-02-10T09:16:18.693Z,98674.23
2024-02-10T09:18:50.674Z,98668.84
2024-02-10T09:21:23.387Z,98663.13
2024-02-10T09:23:59.739Z,98665.14
2024-02-10T09:26:31.897Z,98660.67
2024-02-10T09:29:04.072Z,98662.95
2024-02-10T09:31:36.714Z,98663.45
2024-02-10T09:34:08.995Z,98664.56
2024-02-10T09:36:43.893Z,98661.28
2024-02-10T09:39:17.286Z,98662.64
2024-02-10T09:41:53.938Z,98669.27
2024-02-10T09:44:25.885Z,98673.75
2024-02-10T09:47:01.973Z,98673.95
2024-02-10T09:49:36.697Z,98668.80
2024-02-10T09:52:08.975Z,98664.15
2024-02-10T09:54:41.658Z,98661.61
2024-02-10T09:57:15.862Z,98668.13
2024-02-10T09:59:47.886Z,98671.45
2024-02-10T10:02:20.558Z,98669.73
2024-02-10T10:04:52.459Z,98669.40
2024-02-10T10:07:26.118Z,98676.91
2024-02-10T10:09:58.417Z,98678.57
2024-02-10T10:12:30.441Z,98677.02
2024-02-10T10:15:02.382Z,98678.94
2024-02-10T10:17:39.349Z,98681.23
2024-02-10T10:20:12.489Z,98682.38
2024-02-10T10:22:44.625Z,98684.29
2024-02-10T10:25:17.185Z,98684.64
2024-02-10T10:27:50.036Z,98684.70
2024-02-10T10:30:24.209Z,98684.97
2024-02-10T10:32:59.409Z,98689.23
2024-02-10T10:35:33.590Z,98690.80
2024-02-10T10:38:08.072Z,98686.25
2024-02-10T10:40:40.891Z,98681.58
2024-02-10T10:43:16.458Z,98680.58
2024-02-10T10:45:47.432Z,98681.79
2024-02-10T10:48:20.479Z,98688.40
2024-02-10T10:50:58.143Z,98692.95
2024-02-10T10:53:32.841Z,98699.39
2024-02-10T10:56:09.969Z,98697.56
2024-02-10T10:58:47.899Z,98698.02
2024-02-10T11:01:22.839Z,98703.55
2024-02-10T11:04:03.296Z,98703.98
2024-02-10T11:06:37.369Z,98712.02
2024-02-10T11:09:10.915Z,98711.50
2024-02-10T11:11:47.345Z,98709.79
2024-02-10T11:14:19.530Z,98709.89
2024-02-10T11:16:53.336Z,98710.34
2024-02-10T11:19:26.136Z,98713.72
2024-02-10T11:22:07.912Z,98710.89
2024-02-10T11:24:47.228Z,98710.12
2024-02-10T11:27:19.352Z,98707.86
2024-02-10T11:29:59.699Z,98705.67
2024-02-10T11:32:33.258Z,98705.22
2024-02-10T11:35:05.639Z,98700.95
2024-02-10T11:37:38.089Z,98699.44
2024-02-10T11:40:17.135Z,98696.73
2024-02-10T11:42:49.311Z,98694.45
2024-02-10T11:45:21.308Z,98691.11
2024-02-10T11:47:56.572Z,98689.84
2024-02-10T11:50:28.586Z,98689.98
2024-02-10T11:53:01.226Z,98682.34
2024-02-10T11:55:34.820Z,98683.35
2024-02-10T11:58:07.223Z,98685.36
2024-02-10T12:00:39.750Z,98687.66
2024-02-10T12:03:14.493Z,98685.23
2024-02-10T12:05:48.625Z,98684.14
2024-02-10T12:08:20.868Z,98687.07
2024-02-10T12:10:53.136Z,98689.47
2024-02-10T12:13:27.245Z,98690.16
2024-02-10T12:16:03.265Z,98684.09
2024-02-10T12:18:34.043Z,98684.13
2024-02-10T12:21:07.463Z,98677.00
2024-02-10T12:23:40.825Z,98672.02
2024-02-10T12:26:13.325Z,98664.45
2024-02-10T12:28:45.701Z,98663.71
2024-02-10T12:31:22.716Z,98664.66
2024-02-10T12:33:56.433Z,98664.04
2024-02-10T12:36:32.693Z,98663.57
2024-02-10T12:39:06.994Z,98659.52
2024-02-10T12:41:39.402Z,98660.52
2024-02-10T12:44:12.385Z,98660.00
2024-02-10T12:46:47.189Z,98659.01
2024-02-10T12:49:19.981Z,98657.96
2024-02-10T12:51:56.687Z,98659.86
2024-02-10T12:54:29.410Z,98655.48
2024-02-10T12:57:01.535Z,98659.39
2024-02-10T12:59:35.016Z,98658.09
2024-02-10T13:02:09.923Z,98658.56
2024-02-10T13:04:46.800Z,98655.66
2024-02-10T13:07:20.001Z,98660.67
2024-02-10T13:09:52.186Z,98655.11
2024-02-10T13:12:24.609Z,98654.70
2024-02-10T13:14:56.571Z,98652.45
2024-02-10T13:17:28.720Z,98648.75
2024-02-10T13:20:01.133Z,98651.11
2024-02-10T13:22:33.685Z,98650.09
2024-02-10T13:25:06.785Z,98648.01
2024-02-10T13:27:38.773Z,98643.25
2024-02-10T13:30:15.638Z,98641.10
2024-02-10T13:32:48.257Z,98638.59
2024-02-10T13:35:23.433Z,98635.91
2024-02-10T13:38:14.715Z,98635.84
2024-02-10T13:41:04.767Z,98637.21
2024-02-10T13:43:54.736Z,98636.77
2024-02-10T13:46:44.836Z,98638.02
2024-02-10T13:49:35.029Z,98637.54
2024-02-10T13:52:24.728Z,98638.61
2024-02-10T13:55:14.548Z,98637.91
2024-02-10T13:58:03.996Z,98642.98
2024-02-10T14:00:37.796Z,98642.89
2024-02-10T14:03:13.326Z,98640.55
2024-02-10T14:05:56.912Z,98638.49
2024-02-10T14:08:49.769Z,98634.16
2024-02-10T14:11:24.044Z,98632.98
2024-02-10T14:13:57.378Z,98630.77
2024-02-10T14:16:32.017Z,98634.22
2024-02-10T14:19:07.424Z,98633.17
2024-02-10T14:21:42.225Z,98636.17
2024-02-10T14:24:17.468Z,98639.08
2024-02-10T14:27:02.427Z,98643.44
2024-02-10T14:29:37.780Z,98644.48
2024-02-10T14:32:14.118Z,98647.44
2024-02-10T14:35:00.260Z,98643.50
2024-02-10T14:37:47.434Z,98648.40
2024-02-10T14:40:33.010Z,98647.86
2024-02-10T14:43:06.929Z,98650.42
2024-02-10T14:45:41.521Z,98651.08
2024-02-10T14:48:13.739Z,98648.86
2024-02-10T14:50:46.090Z,98652.53
2024-02-10T14:53:18.060Z,98655.60
2024-02-10T14:55:50.100Z,98657.12
2024-02-10T14:58:22.154Z,98657.88
2024-02-10T15:00:55.639Z,98660.44
2024-02-10T15:03:28.356Z,98665.16
2024-02-10T15:06:00.436Z,98666.81
2024-02-10T15:08:32.470Z,98661.79
2024-02-10T15:11:04.541Z,98665.73
2024-02-10T15:13:37.287Z,98665.27
2024-02-10T15:16:09.903Z,98671.17
2024-02-10T15:18:41.896Z,98670.36
2024-02-10T15:21:14.889Z,98672.98
2024-02-10T15:23:46.821Z,98673.77
2024-02-10T15:26:19.015Z,98675.55
2024-02-10T15:28:53.417Z,98668.13
2024-02-10T15:31:27.302Z,98666.04
2024-02-10T15:33:59.790Z,98668.99
2024-02-10T15:36:57.580Z,98667.06
2024-02-10T15:39:29.622Z,98672.92
2024-02-10T15:42:01.631Z,98672.93
2024-02-10T15:44:33.647Z,98670.19
2024-02-10T15:47:05.911Z,98674.80
2024-02-10T15:49:37.912Z,98673.84
2024-02-10T15:52:10.566Z,98675.77
2024-02-10T15:54:44.153Z,98676.65
2024-02-10T15:57:16.246Z,98677.86
2024-02-10T15:59:48.385Z,98681.98
2024-02-10T16:02:20.835Z,98682.81
2024-02-10T16:04:54.410Z,98686.90
2024-02-10T16:07:26.463Z,98686.96
2024-02-10T16:09:58.584Z,98685.39
2024-02-10T16:12:30.682Z,98689.64
2024-02-10T16:15:02.750Z,98692.48
2024-02-10T16:17:38.759Z,98692.52
2024-02-10T16:20:13.877Z,98696.66
2024-02-10T16:22:45.954Z,98698.10
2024-02-10T16:25:18.109Z,98700.41
2024-02-10T16:27:54.236Z,98710.29
2024-02-10T16:30:28.854Z,98712.39
2024-02-10T16:33:01.032Z,98715.02
2024-02-10T16:35:33.219Z,98717.70
2024-02-10T16:38:10.369Z,98722.77
2024-02-10T16:40:44.055Z,98724.70
2024-02-10T16:43:18.137Z,98728.68
2024-02-10T16:45:50.264Z,98727.63
2024-02-10T16:48:22.232Z,98731.33
2024-02-10T16:50:55.892Z,98732.32
2024-02-10T16:53:28.974Z,98733.83
2024-02-10T16:56:02.382Z,98735.59
2024-02-10T16:58:34.548Z,98732.64
2024-02-10T17:01:07.051Z,98734.20
2024-02-10T17:03:39.134Z,98740.20
2024-02-10T17:06:13.945Z,98741.80
2024-02-10T17:08:46.598Z,98744.27
2024-02-10T17:11:18.886Z,98748.94
2024-02-10T17:13:53.443Z,98747.16
2024-02-10T17:16:25.957Z,98743.98
2024-02-10T17:19:01.067Z,98749.94
2024-02-10T17:21:34.825Z,98750.06
2024-02-10T17:24:08.374Z,98753.34
2024-02-10T17:26:40.510Z,98755.70
2024-02-10T17:29:12.950Z,98757.19
2024-02-10T17:31:50.975Z,98756.36
2024-02-10T17:34:23.716Z,98751.08
2024-02-10T17:36:55.788Z,98747.70
2024-02-10T17:39:27.686Z,98749.15
2024-02-10T17:41:59.854Z,98746.44
2024-02-10T17:44:33.375Z,98748.96
2024-02-10T17:47:05.678Z,98742.04
2024-02-10T17:49:45.533Z,98742.80
2024-02-10T17:52:19.137Z,98739.42
2024-02-10T17:54:52.827Z,98739.15
2024-02-10T17:57:25.016Z,98738.63
2024-02-10T18:00:00.078Z,98741.95
2024-02-10T18:02:32.544Z,98738.34
2024-02-10T18:05:05.742Z,98738.35
2024-02-10T18:07:37.853Z,98736.17
2024-02-10T18:10:11.252Z,98732.86
2024-02-10T18:12:43.269Z,98734.95
2024-02-10T18:15:15.743Z,98730.73
2024-02-10T18:17:49.512Z,98729.89
2024-02-10T18:20:21.920Z,98729.23
2024-02-10T18:22:56.707Z,98729.19
2024-02-10T18:25:28.811Z,98732.58
2024-02-10T18:28:03.342Z,98737.48
2024-02-10T18:30:35.329Z,98737.87
2024-02-10T18:33:07.792Z,98741.79
2024-02-10T18:35:40.366Z,98737.01
2024-02-10T18:38:13.114Z,98731.96
2024-02-10T18:40:45.957Z,98733.60
2024-02-10T18:43:18.041Z,98735.80
2024-02-10T18:45:50.049Z,98737.67
2024-02-10T18:48:22.266Z,98738.73
2024-02-10T18:50:54.225Z,98739.16
2024-02-10T18:53:26.317Z,98737.83
2024-02-10T18:56:00.591Z,98738.36
2024-02-10T18:58:32.809Z,98735.84
2024-02-10T19:01:05.960Z,98736.42
2024-02-10T19:03:37.999Z,98740.91
2024-02-10T19:06:11.483Z,98736.59
2024-02-10T19:08:43.498Z,98737.05
2024-02-10T19:11:15.547Z,98739.58
2024-02-10T19:13:47.813Z,98739.85
2024-02-10T19:16:19.896Z,98738.05
2024-02-10T19:18:52.795Z,98737.09
2024-02-10T19:21:25.185Z,98742.36
2024-02-10T19:23:59.223Z,98745.00
2024-02-10T19:26:31.539Z,98749.80
2024-02-10T19:29:04.114Z,98752.55
2024-02-10T19:31:41.364Z,98756.92
2024-02-10T19:34:15.826Z,98758.52
2024-02-10T19:36:47.777Z,98760.73
2024-02-10T19:39:20.632Z,98760.02
2024-02-10T19:41:56.000Z,98757.45
2024-02-10T19:44:29.230Z,98762.79
2024-02-10T19:47:01.210Z,98763.63
2024-02-10T19:49:34.533Z,98768.75
2024-02-10T19:52:07.438Z,98768.59
2024-02-10T19:54:40.554Z,98764.91
2024-02-10T19:57:12.993Z,98762.75
2024-02-10T19:59:51.760Z,98763.82
2024-02-10T20:02:24.083Z,98762.10
2024-02-10T20:04:56.102Z,98761.17
2024-02-10T20:07:32.392Z,98758.23
2024-02-10T20:10:04.772Z,98755.36
2024-02-10T20:12:39.629Z,98748.48
2024-02-10T20:15:14.424Z,98745.06
2024-02-10T20:17:52.680Z,98746.11
2024-02-10T20:20:39.186Z,98745.77
2024-02-10T20:23:15.515Z,98745.17
2024-02-10T20:25:47.701Z,98739.24
2024-02-10T20:28:19.720Z,98742.17
2024-02-10T20:30:52.080Z,98744.67
2024-02-10T20:33:24.207Z,98740.59
2024-02-10T20:35:57.083Z,98735.48
2024-02-10T20:38:29.114Z,98736.35
2024-02-10T20:41:01.189Z,98735.91
2024-02-10T20:43:33.374Z,98734.13
2024-02-10T20:46:29.228Z,98729.45
2024-02-10T20:49:13.435Z,98731.93
2024-02-10T20:51:48.133Z,98729.65
2024-02-10T20:54:21.818Z,98731.20
2024-02-10T20:56:54.414Z,98728.91
2024-02-10T20:59:26.308Z,98733.61
2024-02-10T21:01:58.364Z,98730.85
2024-02-10T21:04:31.123Z,98727.92
2024-02-10T21:07:03.255Z,98725.75
2024-02-10T21:09:36.262Z,98726.20
2024-02-10T21:12:11.086Z,98722.48
2024-02-10T21:14:45.526Z,98722.45
2024-02-10T21:17:17.850Z,98716.04
2024-02-10T21:19:50.649Z,98709.23
2024-02-10T21:22:22.790Z,98705.83
2024-02-10T21:24:56.202Z,98703.00
2024-02-10T21:27:30.993Z,98707.70
2024-02-10T21:30:04.033Z,98707.91
2024-02-10T21:32:36.051Z,98713.58
2024-02-10T21:35:13.277Z,98711.85
2024-02-10T21:37:46.659Z,98704.86
2024-02-10T21:40:21.643Z,98699.92
2024-02-10T21:43:03.494Z,98701.00
2024-02-10T21:45:35.510Z,98703.27
2024-02-10T21:48:09.858Z,98702.89
2024-02-10T21:50:49.880Z,98701.20
2024-02-10T21:53:27.766Z,98700.07
2024-02-10T21:55:59.797Z,98700.97
2024-02-10T21:58:31.821Z,98698.95
2024-02-10T22:01:09.110Z,98699.84
2024-02-10T22:03:41.153Z,98699.09
2024-02-10T22:06:13.810Z,98692.96
2024-02-10T22:08:46.035Z,98701.80
2024-02-10T22:11:18.760Z,98696.61
2024-02-10T22:13:50.886Z,98696.92
2024-02-10T22:16:22.968Z,98699.48
2024-02-10T22:18:55.107Z,98696.91
2024-02-10T22:21:28.285Z,98694.79
2024-02-10T22:24:00.909Z,98693.12
2024-02-10T22:26:33.865Z,98685.39
2024-02-10T22:29:05.787Z,98681.25
2024-02-10T22:31:39.886Z,98682.46
2024-02-10T22:34:12.375Z,98678.61
2024-02-10T22:36:47.433Z,98678.69
2024-02-10T22:39:26.367Z,98683.27
2024-02-10T22:41:58.467Z,98674.02
2024-02-10T22:44:30.540Z,98672.95
2024-02-10T22:47:10.060Z,98670.65
2024-02-10T22:49:47.068Z,98672.69
2024-02-10T22:52:23.553Z,98667.34
2024-02-10T22:54:56.224Z,98668.77
2024-02-10T22:57:30.930Z,98668.61
2024-02-10T23:00:04.806Z,98664.61
2024-02-10T23:02:36.868Z,98666.54
2024-02-10T23:05:10.002Z,98665.16
2024-02-10T23:07:42.630Z,98666.60
2024-02-10T23:10:14.969Z,98659.38
2024-02-10T23:12:51.132Z,98659.41
2024-02-10T23:15:24.035Z,98658.92
2024-02-10T23:17:56.745Z,98663.14
2024-02-10T23:20:28.847Z,98664.52
2024-02-10T23:23:03.418Z,98662.73
2024-02-10T23:25:35.644Z,98666.40
2024-02-10T23:28:12.041Z,98666.54
2024-02-10T23:30:45.385Z,98666.19
2024-02-10T23:33:17.483Z,98665.13
2024-02-10T23:35:51.005Z,98664.87
2024-02-10T23:38:27.969Z,98663.65
2024-02-10T23:41:00.120Z,98664.37
2024-02-10T23:43:32.143Z,98662.89
2024-02-10T23:46:07.663Z,98659.42
2024-02-10T23:48:40.033Z,98657.92
2024-02-10T23:51:15.120Z,98658.60
2024-02-10T23:53:47.511Z,98656.30
2024-02-10T23:56:20.298Z,98653.36
2024-02-10T23:58:53.640Z,98651.20
