createdAt,value
2023-04-05T18:20:52.352Z,26.53
2023-04-05T18:23:22.465Z,27.35
2023-04-05T18:25:50.622Z,27.91
2023-04-05T18:28:22.847Z,28.16
2023-04-05T18:30:51.608Z,28.31
2023-04-05T18:33:19.995Z,28.54
2023-04-05T18:35:51.750Z,28.81
2023-04-05T18:38:19.780Z,28.84
2023-04-05T18:40:47.771Z,28.93
2023-04-05T18:43:15.844Z,29.91
2023-04-05T18:45:43.853Z,31.01
2023-04-05T18:48:12.340Z,31.10
2023-04-05T18:50:40.278Z,30.92
2023-04-05T18:53:09.535Z,30.29
2023-04-05T18:55:37.738Z,29.97
2023-04-05T18:58:05.774Z,29.75
2023-04-05T19:00:34.988Z,30.00
2023-04-05T19:03:03.110Z,30.35
2023-04-05T19:05:31.194Z,30.82
2023-04-05T19:07:59.002Z,30.85
2023-04-05T19:10:28.301Z,31.35
2023-04-05T19:12:56.217Z,31.50
2023-04-05T19:15:24.033Z,31.66
2023-04-05T19:17:51.877Z,32.03
2023-04-05T19:20:21.099Z,32.99
2023-04-05T19:22:49.429Z,33.33
2023-04-05T19:25:17.436Z,33.17
2023-04-05T19:27:46.863Z,33.61
2023-04-05T19:30:14.850Z,34.19
2023-04-05T19:32:42.759Z,34.15
2023-04-05T19:35:11.373Z,34.21
2023-04-05T19:37:39.577Z,34.12
2023-04-05T19:40:08.803Z,34.56
2023-04-05T19:42:36.768Z,34.52
2023-04-05T19:45:09.266Z,33.98
2023-04-05T19:47:44.066Z,33.37
2023-04-05T19:50:46.948Z,34.03
2023-04-05T19:53:36.360Z,34.58
2023-04-05T19:56:09.281Z,34.66
2023-04-05T19:58:37.195Z,34.81
2023-04-05T20:01:07.289Z,35.57
2023-04-05T20:03:36.511Z,35.42
2023-04-05T20:06:09.666Z,36.23
2023-04-05T20:08:39.264Z,35.58
2023-04-05T20:11:09.208Z,35.68
2023-04-05T20:13:45.671Z,35.83
2023-04-05T20:16:16.836Z,36.18
2023-04-05T20:18:49.090Z,36.51
2023-04-05T20:21:17.241Z,36.95
2023-04-05T20:23:45.603Z,36.67
2023-04-05T20:26:14.893Z,37.45
2023-04-05T20:28:43.640Z,37.69
2023-04-05T20:31:16.872Z,37.59
2023-04-05T20:33:50.990Z,37.49
2023-04-05T20:36:20.695Z,37.18
2023-04-05T20:38:49.824Z,37.54
2023-04-05T20:41:18.945Z,37.29
2023-04-05T20:43:47.656Z,37.35
2023-04-05T20:46:16.494Z,37.39
2023-04-05T20:48:44.874Z,37.69
2023-04-05T20:51:14.242Z,37.97
2023-04-05T20:53:42.606Z,38.11
2023-04-05T20:56:11.892Z,38.25
2023-04-05T20:58:41.538Z,38.54
2023-04-05T21:01:10.362Z,38.70
2023-04-05T21:03:40.273Z,38.92
2023-04-05T21:06:10.310Z,39.03
2023-04-05T21:08:40.920Z,39.14
2023-04-05T21:11:10.717Z,39.43
2023-04-05T21:13:39.076Z,39.48
2023-04-05T21:16:07.421Z,39.64
2023-04-05T21:18:36.157Z,39.82
2023-04-05T21:21:04.272Z,40.18
2023-04-05T21:23:34.140Z,40.30
2023-04-05T21:26:04.413Z,40.53
2023-04-05T21:28:32.612Z,40.68
2023-04-05T21:31:00.512Z,41.18
2023-04-05T21:33:28.512Z,40.81
2023-04-05T21:35:56.451Z,41.13
2023-04-05T21:38:24.384Z,41.40
2023-04-05T21:40:52.361Z,41.41
2023-04-05T21:43:21.655Z,41.96
2023-04-05T21:45:49.502Z,42.15
2023-04-05T21:48:17.335Z,41.85
2023-04-05T21:50:45.308Z,41.96
2023-04-05T21:53:14.476Z,42.59
2023-04-05T21:55:42.339Z,42.05
2023-04-05T21:58:10.152Z,42.52
2023-04-05T22:00:39.398Z,42.72
2023-04-05T22:03:07.448Z,42.79
2023-04-05T22:05:38.489Z,42.66
2023-04-05T22:08:07.682Z,42.79
2023-04-05T22:10:36.571Z,42.59
2023-04-05T22:13:04.473Z,42.74
2023-04-05T22:15:32.460Z,42.91
2023-04-05T22:18:04.029Z,42.72
2023-04-05T22:20:32.300Z,42.92
2023-04-05T22:23:00.516Z,43.11
2023-04-05T22:25:28.493Z,43.20
2023-04-05T22:28:00.206Z,43.63
2023-04-05T22:30:37.232Z,43.54
2023-04-05T22:33:13.933Z,43.91
2023-04-05T22:35:42.536Z,44.33
2023-04-05T22:38:10.455Z,44.17
2023-04-05T22:40:38.415Z,44.58
2023-04-05T22:43:06.501Z,44.39
2023-04-05T22:45:34.466Z,44.61
2023-04-05T22:48:02.441Z,45.01
2023-04-05T22:50:32.228Z,45.13
2023-04-05T22:53:00.185Z,45.09
2023-04-05T22:55:28.166Z,45.02
2023-04-05T22:57:56.035Z,45.24
2023-04-05T23:00:24.028Z,45.03
2023-04-05T23:02:51.999Z,45.13
2023-04-05T23:05:20.005Z,45.14
2023-04-05T23:07:49.418Z,45.16
2023-04-05T23:10:17.727Z,45.04
2023-04-05T23:12:45.972Z,44.90
2023-04-05T23:15:14.778Z,45.08
2023-04-05T23:17:42.749Z,44.93
2023-04-05T23:20:11.349Z,44.66
2023-04-05T23:22:39.392Z,44.85
2023-04-05T23:25:10.259Z,44.62
2023-04-05T23:27:38.088Z,44.83
2023-04-05T23:30:07.417Z,44.58
2023-04-05T23:32:35.210Z,44.60
2023-04-05T23:35:03.022Z,44.58
2023-04-05T23:37:30.785Z,44.76
2023-04-05T23:39:58.583Z,44.92
2023-04-05T23:42:27.781Z,44.59
2023-04-05T23:44:55.631Z,44.34
2023-04-05T23:47:23.700Z,44.66
2023-04-05T23:49:51.670Z,44.49
2023-04-05T23:52:19.524Z,44.45
2023-04-05T23:54:47.421Z,44.62
2023-04-05T23:57:15.718Z,44.77
2023-04-05T23:59:44.884Z,44.89
