createdAt,value
2018-12-14T00:00:22.669Z,5.00
2018-12-14T00:02:54.317Z,5.10
2018-12-14T00:05:25.859Z,4.87
2018-12-14T00:07:57.378Z,5.17
2018-12-14T00:10:29.083Z,5.10
2018-12-14T00:13:00.745Z,5.23
2018-12-14T00:15:32.082Z,5.00
2018-12-14T00:18:02.435Z,5.23
2018-12-14T00:20:32.979Z,7.63
2018-12-14T00:23:04.407Z,4.80
2018-12-14T00:25:37.595Z,4.77
2018-12-14T00:28:09.063Z,4.67
2018-12-14T00:30:40.988Z,5.07
2018-12-14T00:33:12.757Z,4.87
2018-12-14T00:35:44.720Z,5.53
2018-12-14T00:38:16.226Z,5.50
2018-12-14T00:40:48.084Z,6.00
2018-12-14T00:43:19.650Z,6.07
2018-12-14T00:45:51.151Z,5.50
2018-12-14T00:48:22.524Z,6.00
2018-12-14T00:50:54.091Z,6.17
2018-12-14T00:53:25.952Z,6.40
2018-12-14T00:55:57.456Z,6.43
2018-12-14T00:58:28.968Z,5.60
2018-12-14T01:01:00.402Z,5.93
2018-12-14T01:03:32.026Z,6.20
2018-12-14T01:06:03.804Z,6.73
2018-12-14T01:08:35.504Z,6.37
2018-12-14T01:11:07.095Z,6.73
2018-12-14T01:13:38.611Z,6.53
2018-12-14T01:16:10.437Z,6.73
2018-12-14T01:18:41.963Z,6.97
2018-12-14T01:21:13.537Z,7.27
2018-12-14T01:23:44.989Z,7.17
2018-12-14T01:26:17.937Z,6.77
2018-12-14T01:28:49.501Z,7.00
2018-12-14T01:31:21.215Z,7.10
2018-12-14T01:33:52.704Z,7.30
2018-12-14T01:36:24.504Z,7.70
2018-12-14T01:38:56.170Z,7.07
2018-12-14T01:41:27.937Z,8.07
2018-12-14T01:43:59.369Z,7.40
2018-12-14T01:46:30.996Z,7.10
2018-12-14T01:49:02.360Z,7.63
2018-12-14T01:51:34.310Z,7.00
2018-12-14T01:54:05.814Z,7.13
2018-12-14T01:56:37.611Z,7.50
2018-12-14T01:59:08.998Z,7.27
2018-12-14T02:01:40.730Z,7.27
2018-12-14T02:04:12.346Z,8.07
2018-12-14T02:06:43.917Z,7.07
2018-12-14T02:09:15.527Z,7.40
2018-12-14T02:11:47.199Z,7.47
2018-12-14T02:14:19.073Z,7.20
2018-12-14T02:16:50.874Z,7.13
2018-12-14T02:19:22.822Z,7.70
2018-12-14T02:21:54.317Z,7.60
2018-12-14T02:24:27.356Z,7.57
2018-12-14T02:26:58.976Z,8.20
2018-12-14T02:29:30.526Z,7.70
2018-12-14T02:32:02.130Z,8.17
2018-12-14T02:34:36.877Z,9.10
2018-12-14T02:37:08.524Z,8.53
2018-12-14T02:39:40.096Z,8.63
2018-12-14T02:42:19.105Z,7.73
2018-12-14T02:44:45.221Z,9.23
2018-12-14T02:47:17.346Z,8.03
2018-12-14T02:49:48.658Z,9.20
2018-12-14T02:52:20.224Z,8.47
2018-12-14T02:54:51.654Z,8.67
2018-12-14T02:57:24.013Z,8.63
2018-12-14T02:59:55.628Z,8.63
2018-12-14T03:02:27.219Z,8.07
2018-12-14T03:04:58.633Z,8.53
2018-12-14T03:07:30.322Z,8.67
2018-12-14T03:10:01.791Z,8.63
2018-12-14T03:12:33.530Z,8.40
2018-12-14T03:15:05.348Z,7.90
2018-12-14T03:17:36.957Z,9.03
2018-12-14T03:20:09.037Z,8.50
2018-12-14T03:22:40.755Z,7.57
2018-12-14T03:25:12.411Z,8.20
2018-12-14T03:27:43.843Z,8.60
2018-12-14T03:30:15.364Z,8.77
2018-12-14T03:32:46.761Z,9.90
2018-12-14T03:35:18.230Z,8.63
2018-12-14T03:37:50.283Z,8.90
2018-12-14T03:40:21.891Z,8.63
2018-12-14T03:42:53.873Z,8.93
2018-12-14T03:45:25.280Z,9.03
2018-12-14T03:47:56.998Z,10.33
2018-12-14T03:50:28.784Z,9.07
2018-12-14T03:53:00.119Z,9.37
2018-12-14T03:55:31.908Z,8.80
2018-12-14T03:58:03.418Z,8.87
2018-12-14T04:00:35.304Z,8.87
2018-12-14T04:03:07.139Z,9.27
2018-12-14T04:05:39.022Z,9.50
2018-12-14T04:08:10.373Z,8.83
2018-12-14T04:10:41.863Z,9.70
2018-12-14T04:13:13.523Z,8.67
2018-12-14T04:15:45.071Z,8.23
2018-12-14T04:18:16.739Z,8.77
2018-12-14T04:20:48.145Z,10.03
2018-12-14T04:23:19.904Z,8.57
2018-12-14T04:25:51.281Z,8.97
2018-12-14T04:28:22.882Z,8.90
2018-12-14T04:30:55.443Z,8.43
2018-12-14T04:33:27.196Z,8.13
2018-12-14T04:35:58.802Z,8.27
2018-12-14T04:38:30.315Z,8.23
2018-12-14T04:41:01.918Z,8.00
2018-12-14T04:43:33.413Z,9.33
2018-12-14T04:46:04.973Z,8.87
2018-12-14T04:48:36.907Z,8.03
2018-12-14T04:51:08.446Z,8.43
2018-12-14T04:53:39.981Z,8.77
2018-12-14T04:56:11.327Z,8.20
2018-12-14T04:58:43.161Z,8.27
2018-12-14T05:01:15.014Z,8.67
2018-12-14T05:03:46.573Z,8.30
2018-12-14T05:06:18.158Z,8.73
2018-12-14T05:08:49.821Z,8.10
2018-12-14T05:11:21.195Z,8.47
2018-12-14T05:13:51.676Z,9.00
2018-12-14T05:16:23.572Z,8.37
2018-12-14T05:18:56.076Z,8.63
2018-12-14T05:21:29.780Z,8.60
2018-12-14T05:24:01.669Z,8.27
2018-12-14T05:26:34.230Z,8.63
2018-12-14T05:29:05.778Z,8.53
2018-12-14T05:31:36.139Z,8.77
2018-12-14T05:34:06.798Z,9.03
2018-12-14T05:36:37.261Z,8.70
2018-12-14T05:39:08.646Z,8.17
2018-12-14T05:41:39.173Z,9.13
2018-12-14T05:44:09.709Z,8.13
2018-12-14T05:46:39.904Z,8.70
2018-12-14T05:49:10.495Z,8.60
2018-12-14T05:51:40.913Z,9.00
2018-12-14T05:54:11.403Z,8.90
2018-12-14T05:56:41.799Z,7.87
2018-12-14T05:59:12.253Z,8.47
2018-12-14T06:01:42.692Z,8.60
2018-12-14T06:04:13.407Z,8.23
2018-12-14T06:06:44.144Z,8.73
2018-12-14T06:09:15.011Z,7.93
2018-12-14T06:11:45.551Z,9.13
2018-12-14T06:14:15.920Z,8.30
2018-12-14T06:16:46.354Z,9.00
2018-12-14T06:19:16.863Z,8.13
2018-12-14T06:21:47.268Z,8.60
2018-12-14T06:24:17.863Z,9.23
2018-12-14T06:26:49.808Z,8.60
2018-12-14T06:29:21.555Z,8.33
2018-12-14T06:31:53.198Z,8.90
2018-12-14T06:34:23.864Z,8.73
2018-12-14T06:36:55.513Z,8.70
2018-12-14T06:39:26.219Z,8.43
2018-12-14T06:41:56.896Z,8.60
2018-12-14T06:44:27.350Z,8.87
2018-12-14T06:46:57.760Z,9.43
2018-12-14T06:49:28.553Z,8.70
2018-12-14T06:51:59.072Z,9.57
2018-12-14T06:54:29.543Z,7.97
2018-12-14T06:57:00.038Z,8.73
2018-12-14T06:59:30.645Z,8.53
2018-12-14T07:02:01.367Z,9.23
2018-12-14T07:04:34.494Z,9.30
2018-12-14T07:07:04.990Z,8.63
2018-12-14T07:09:36.019Z,9.30
2018-12-14T07:12:06.687Z,8.93
2018-12-14T07:14:37.612Z,9.73
2018-12-14T07:17:10.759Z,9.60
2018-12-14T07:19:44.242Z,9.37
2018-12-14T07:22:14.894Z,9.13
2018-12-14T07:24:45.448Z,9.50
2018-12-14T07:27:16.626Z,8.90
2018-12-14T07:29:47.034Z,9.47
2018-12-14T07:32:17.495Z,8.07
2018-12-14T07:34:47.978Z,8.63
2018-12-14T07:37:18.265Z,8.87
2018-12-14T07:39:48.656Z,8.70
2018-12-14T07:42:19.112Z,8.30
2018-12-14T07:44:49.677Z,8.80
2018-12-14T07:47:20.270Z,8.37
2018-12-14T07:49:50.501Z,8.90
2018-12-14T07:52:20.892Z,8.17
2018-12-14T07:54:51.380Z,8.87
2018-12-14T07:57:21.764Z,8.87
2018-12-14T07:59:53.119Z,8.33
2018-12-14T08:02:23.397Z,8.60
2018-12-14T08:04:53.805Z,8.87
2018-12-14T08:07:24.091Z,9.17
2018-12-14T08:09:54.814Z,8.40
2018-12-14T08:12:25.140Z,8.30
2018-12-14T08:14:55.162Z,9.23
2018-12-14T08:17:25.103Z,8.63
2018-12-14T08:19:55.099Z,8.17
2018-12-14T08:22:25.053Z,8.30
2018-12-14T08:24:55.006Z,8.20
2018-12-14T08:27:24.974Z,8.43
2018-12-14T08:29:54.943Z,8.17
2018-12-14T08:32:24.927Z,8.17
2018-12-14T08:34:54.866Z,8.57
2018-12-14T08:37:24.890Z,8.40
2018-12-14T08:39:54.854Z,8.40
2018-12-14T08:42:24.887Z,8.70
2018-12-14T08:44:54.887Z,8.47
2018-12-14T08:47:26.125Z,8.67
2018-12-14T08:49:56.258Z,8.57
2018-12-14T08:52:26.203Z,8.30
2018-12-14T08:54:56.182Z,8.57
2018-12-14T08:57:26.158Z,8.00
2018-12-14T08:59:56.106Z,8.03
2018-12-14T09:02:26.081Z,7.67
2018-12-14T09:04:57.302Z,8.30
2018-12-14T09:07:28.003Z,8.20
2018-12-14T09:09:58.190Z,8.47
2018-12-14T09:12:28.559Z,7.20
2018-12-14T09:14:58.541Z,8.37
2018-12-14T09:17:28.482Z,8.53
2018-12-14T09:20:02.012Z,7.70
2018-12-14T09:22:35.439Z,7.83
2018-12-14T09:25:07.418Z,7.67
2018-12-14T09:27:40.060Z,8.10
2018-12-14T09:30:10.198Z,7.77
2018-12-14T09:32:40.146Z,7.33
2018-12-14T09:35:10.110Z,7.57
2018-12-14T09:37:40.060Z,7.70
2018-12-14T09:40:10.309Z,7.27
2018-12-14T09:42:40.290Z,6.97
2018-12-14T09:45:10.405Z,7.30
2018-12-14T09:47:40.351Z,6.90
2018-12-14T09:50:10.381Z,6.77
2018-12-14T09:52:40.336Z,7.00
2018-12-14T09:55:10.424Z,7.07
2018-12-14T09:57:40.442Z,6.60
2018-12-14T10:00:10.676Z,7.23
2018-12-14T10:02:40.641Z,7.00
2018-12-14T10:05:11.046Z,6.87
2018-12-14T10:07:46.677Z,7.00
2018-12-14T10:10:13.021Z,6.87
2018-12-14T10:12:43.030Z,6.90
2018-12-14T10:15:12.982Z,7.20
2018-12-14T10:17:42.941Z,7.30
2018-12-14T10:20:13.566Z,6.37
2018-12-14T10:22:45.081Z,7.17
2018-12-14T10:25:15.046Z,7.33
2018-12-14T10:27:47.505Z,7.37
2018-12-14T10:30:17.569Z,7.23
2018-12-14T10:32:49.692Z,7.60
2018-12-14T10:35:21.207Z,6.93
2018-12-14T10:37:51.245Z,7.03
2018-12-14T10:40:21.177Z,7.10
2018-12-14T10:42:51.151Z,7.90
2018-12-14T10:45:22.689Z,7.97
2018-12-14T10:47:52.787Z,7.83
2018-12-14T10:50:22.741Z,6.93
2018-12-14T10:52:52.729Z,7.93
2018-12-14T10:55:22.686Z,7.97
2018-12-14T10:57:53.093Z,7.87
2018-12-14T11:00:28.040Z,7.73
2018-12-14T11:02:57.973Z,8.87
2018-12-14T11:05:27.931Z,8.40
2018-12-14T11:07:57.876Z,7.93
2018-12-14T11:10:27.812Z,8.50
2018-12-14T11:12:57.754Z,8.53
2018-12-14T11:15:27.689Z,8.47
2018-12-14T11:17:57.617Z,8.57
2018-12-14T11:20:27.572Z,8.23
2018-12-14T11:22:57.501Z,8.00
2018-12-14T11:25:27.442Z,8.33
2018-12-14T11:27:57.394Z,8.50
2018-12-14T11:30:27.363Z,8.63
2018-12-14T11:32:57.302Z,8.30
2018-12-14T11:35:27.294Z,8.67
2018-12-14T11:37:57.243Z,7.60
2018-12-14T11:40:27.241Z,8.70
2018-12-14T11:42:57.222Z,10.40
2018-12-14T11:45:27.193Z,8.97
2018-12-14T11:47:57.141Z,8.50
2018-12-14T11:50:27.109Z,8.17
2018-12-14T11:52:57.043Z,8.70
2018-12-14T11:55:27.109Z,8.60
2018-12-14T11:57:57.046Z,8.70
2018-12-14T12:00:27.073Z,8.10
2018-12-14T12:02:57.021Z,8.23
2018-12-14T12:05:27.011Z,7.93
2018-12-14T12:07:57.286Z,8.13
2018-12-14T12:10:27.282Z,9.07
2018-12-14T12:12:57.210Z,8.57
2018-12-14T12:15:27.219Z,8.63
2018-12-14T12:17:57.155Z,8.53
2018-12-14T12:20:27.524Z,8.67
2018-12-14T12:22:57.635Z,8.47
2018-12-14T12:25:27.646Z,8.80
2018-12-14T12:28:03.850Z,8.30
2018-12-14T12:30:34.882Z,9.63
2018-12-14T12:33:05.870Z,8.17
2018-12-14T12:35:36.995Z,8.47
2018-12-14T12:38:08.021Z,8.33
2018-12-14T12:40:38.058Z,8.83
2018-12-14T12:43:09.210Z,7.63
2018-12-14T12:45:39.355Z,8.77
2018-12-14T12:48:09.310Z,8.37
2018-12-14T12:50:39.307Z,8.40
2018-12-14T12:53:09.275Z,7.97
2018-12-14T12:55:39.259Z,8.10
2018-12-14T12:58:09.177Z,8.27
2018-12-14T13:00:39.165Z,8.67
2018-12-14T13:03:09.121Z,8.40
2018-12-14T13:05:39.108Z,9.30
2018-12-14T13:08:09.072Z,8.27
2018-12-14T13:10:39.047Z,8.80
2018-12-14T13:13:09.026Z,8.57
2018-12-14T13:15:38.979Z,8.10
2018-12-14T13:18:08.968Z,8.17
2018-12-14T13:20:39.090Z,8.30
2018-12-14T13:23:09.094Z,8.70
2018-12-14T13:25:39.794Z,8.07
2018-12-14T13:28:10.234Z,8.40
2018-12-14T13:30:40.570Z,8.33
2018-12-14T13:33:11.343Z,8.20
2018-12-14T13:35:41.478Z,8.10
2018-12-14T13:38:11.491Z,8.63
2018-12-14T13:40:41.444Z,8.63
2018-12-14T13:43:11.498Z,8.17
2018-12-14T13:45:41.442Z,8.63
2018-12-14T13:48:11.445Z,8.73
2018-12-14T13:50:41.398Z,8.60
2018-12-14T13:53:11.472Z,9.17
2018-12-14T13:55:41.429Z,9.17
2018-12-14T13:58:11.428Z,8.83
2018-12-14T14:00:41.401Z,9.13
2018-12-14T14:03:11.378Z,8.90
2018-12-14T14:05:41.331Z,8.80
2018-12-14T14:08:11.334Z,9.40
2018-12-14T14:10:41.276Z,9.23
2018-12-14T14:13:11.256Z,8.97
2018-12-14T14:15:41.195Z,9.87
2018-12-14T14:18:11.158Z,9.20
2018-12-14T14:20:41.194Z,9.90
2018-12-14T14:23:11.194Z,9.87
2018-12-14T14:25:41.654Z,10.03
2018-12-14T14:28:11.656Z,9.50
2018-12-14T14:30:41.621Z,9.07
2018-12-14T14:33:11.751Z,9.07
2018-12-14T14:35:41.709Z,8.67
2018-12-14T14:38:11.711Z,9.87
2018-12-14T14:40:41.639Z,9.20
2018-12-14T14:43:11.670Z,9.73
2018-12-14T14:45:41.637Z,10.50
2018-12-14T14:48:11.619Z,9.80
2018-12-14T14:50:41.630Z,10.37
2018-12-14T14:53:11.717Z,9.83
2018-12-14T14:55:41.751Z,10.67
2018-12-14T14:58:11.738Z,10.33
2018-12-14T15:00:41.726Z,9.57
2018-12-14T15:03:11.679Z,10.50
2018-12-14T15:05:41.678Z,9.90
2018-12-14T15:08:11.655Z,10.20
2018-12-14T15:10:41.645Z,10.23
2018-12-14T15:13:11.590Z,11.10
2018-12-14T15:15:41.578Z,11.20
2018-12-14T15:18:11.515Z,10.50
2018-12-14T15:20:41.614Z,10.80
2018-12-14T15:23:11.657Z,10.50
2018-12-14T15:25:41.819Z,10.83
2018-12-14T15:28:11.793Z,12.00
2018-12-14T15:30:41.786Z,11.73
2018-12-14T15:33:11.846Z,11.10
2018-12-14T15:35:41.889Z,11.10
2018-12-14T15:38:12.017Z,11.90
2018-12-14T15:40:42.178Z,11.30
2018-12-14T15:43:12.187Z,12.77
2018-12-14T15:45:42.210Z,13.67
2018-12-14T15:48:12.174Z,12.57
2018-12-14T15:50:43.052Z,12.80
2018-12-14T15:53:13.791Z,12.40
2018-12-14T15:55:46.383Z,12.13
2018-12-14T15:58:16.373Z,11.90
2018-12-14T16:00:46.398Z,13.80
2018-12-14T16:03:16.593Z,14.93
2018-12-14T16:05:46.629Z,15.63
2018-12-14T16:08:16.584Z,14.33
2018-12-14T16:10:46.582Z,13.00
2018-12-14T16:13:16.530Z,13.10
2018-12-14T16:15:46.513Z,12.83
2018-12-14T16:18:16.470Z,12.17
2018-12-14T16:20:46.507Z,13.07
2018-12-14T16:23:16.471Z,13.20
2018-12-14T16:25:46.614Z,12.47
2018-12-14T16:28:16.547Z,13.50
2018-12-14T16:30:46.599Z,13.63
2018-12-14T16:33:16.578Z,14.13
2018-12-14T16:35:46.633Z,14.80
2018-12-14T16:38:16.591Z,14.87
2018-12-14T16:40:46.567Z,14.33
2018-12-14T16:43:16.530Z,15.10
2018-12-14T16:45:47.797Z,14.00
2018-12-14T16:48:17.901Z,15.53
2018-12-14T16:50:48.027Z,15.60
2018-12-14T16:53:18.618Z,14.77
2018-12-14T16:55:48.952Z,15.03
2018-12-14T16:58:18.996Z,13.77
2018-12-14T17:00:48.935Z,14.90
2018-12-14T17:03:19.017Z,16.73
2018-12-14T17:05:49.113Z,15.97
2018-12-14T17:08:19.070Z,16.03
2018-12-14T17:10:49.045Z,14.47
2018-12-14T17:13:18.987Z,14.40
2018-12-14T17:15:48.937Z,14.63
2018-12-14T17:18:18.902Z,15.13
2018-12-14T17:20:48.862Z,16.67
2018-12-14T17:23:18.827Z,15.23
2018-12-14T17:25:48.805Z,16.07
2018-12-14T17:28:18.777Z,16.50
2018-12-14T17:30:48.734Z,17.23
2018-12-14T17:33:18.696Z,17.57
2018-12-14T17:35:48.684Z,18.97
2018-12-14T17:38:18.632Z,18.67
2018-12-14T17:40:48.597Z,17.67
2018-12-14T17:43:18.562Z,17.57
2018-12-14T17:45:48.671Z,18.60
2018-12-14T17:48:18.641Z,18.67
2018-12-14T17:50:48.594Z,19.03
2018-12-14T17:53:18.525Z,23.53
2018-12-14T17:55:48.469Z,24.10
2018-12-14T17:58:18.424Z,23.73
2018-12-14T18:00:48.395Z,22.43
2018-12-14T18:03:18.412Z,20.67
2018-12-14T18:05:48.379Z,19.97
2018-12-14T18:08:18.390Z,19.57
2018-12-14T18:10:48.349Z,18.47
2018-12-14T18:13:18.351Z,20.17
2018-12-14T18:15:48.302Z,19.37
2018-12-14T18:18:18.294Z,19.47
2018-12-14T18:20:48.280Z,20.00
2018-12-14T18:23:18.268Z,19.20
2018-12-14T18:25:48.214Z,19.00
2018-12-14T18:28:18.293Z,19.33
2018-12-14T18:30:48.229Z,19.77
2018-12-14T18:33:18.242Z,18.13
2018-12-14T18:35:48.223Z,19.83
2018-12-14T18:38:18.170Z,19.70
2018-12-14T18:40:48.108Z,19.80
2018-12-14T18:43:18.115Z,18.90
2018-12-14T18:45:53.190Z,19.20
2018-12-14T18:48:20.055Z,18.67
2018-12-14T18:50:50.030Z,24.10
2018-12-14T18:53:19.986Z,20.73
2018-12-14T18:55:49.958Z,25.40
2018-12-14T18:58:19.921Z,25.43
2018-12-14T19:00:49.879Z,24.97
2018-12-14T19:03:19.862Z,28.10
2018-12-14T19:05:49.814Z,28.43
2018-12-14T19:08:19.793Z,35.43
2018-12-14T19:10:49.789Z,32.57
2018-12-14T19:13:19.742Z,22.60
2018-12-14T19:15:49.703Z,20.73
2018-12-14T19:18:19.674Z,20.53
2018-12-14T19:20:49.662Z,21.03
2018-12-14T19:23:21.373Z,21.03
2018-12-14T19:25:51.579Z,19.33
2018-12-14T19:28:21.553Z,21.20
2018-12-14T19:30:51.541Z,18.27
2018-12-14T19:33:21.540Z,19.47
2018-12-14T19:35:51.527Z,19.37
2018-12-14T19:38:21.497Z,20.23
2018-12-14T19:40:51.494Z,20.90
2018-12-14T19:43:21.525Z,20.03
2018-12-14T19:45:51.550Z,20.10
2018-12-14T19:48:21.486Z,21.27
2018-12-14T19:50:51.529Z,18.27
2018-12-14T19:53:21.501Z,18.10
2018-12-14T19:55:51.597Z,18.50
2018-12-14T19:58:21.537Z,17.90
2018-12-14T20:00:51.560Z,16.20
2018-12-14T20:03:21.539Z,18.43
2018-12-14T20:05:51.600Z,18.17
2018-12-14T20:08:21.673Z,17.40
2018-12-14T20:10:51.726Z,17.27
2018-12-14T20:13:21.693Z,18.53
2018-12-14T20:15:57.288Z,18.17
2018-12-14T20:18:23.754Z,17.77
2018-12-14T20:20:54.126Z,19.60
2018-12-14T20:23:24.129Z,19.20
2018-12-14T20:25:54.171Z,17.87
2018-12-14T20:28:24.118Z,17.97
2018-12-14T20:30:54.125Z,18.73
2018-12-14T20:33:24.105Z,17.17
2018-12-14T20:35:54.087Z,20.03
2018-12-14T20:38:24.049Z,19.40
2018-12-14T20:40:54.005Z,17.37
2018-12-14T20:43:24.135Z,17.60
2018-12-14T20:45:54.119Z,17.07
2018-12-14T20:48:24.098Z,19.27
2018-12-14T20:50:54.073Z,19.30
2018-12-14T20:53:24.035Z,27.47
2018-12-14T20:55:54.014Z,29.27
2018-12-14T20:58:23.989Z,20.07
2018-12-14T21:00:53.961Z,19.90
2018-12-14T21:03:28.586Z,21.50
2018-12-14T21:06:00.878Z,17.60
2018-12-14T21:08:31.562Z,18.43
2018-12-14T21:11:01.583Z,19.70
2018-12-14T21:13:31.582Z,17.17
2018-12-14T21:16:01.587Z,16.90
2018-12-14T21:18:31.613Z,15.57
2018-12-14T21:21:01.607Z,16.00
2018-12-14T21:23:31.606Z,15.70
2018-12-14T21:26:01.573Z,16.27
2018-12-14T21:28:31.615Z,17.87
2018-12-14T21:31:01.619Z,16.40
2018-12-14T21:33:31.619Z,15.87
2018-12-14T21:36:01.625Z,14.07
2018-12-14T21:38:31.663Z,14.87
2018-12-14T21:41:01.658Z,16.30
2018-12-14T21:43:31.689Z,22.07
2018-12-14T21:46:01.683Z,17.57
2018-12-14T21:48:31.746Z,14.73
2018-12-14T21:51:01.743Z,14.67
2018-12-14T21:53:31.790Z,15.63
2018-12-14T21:56:01.742Z,15.17
2018-12-14T21:58:31.874Z,13.67
2018-12-14T22:01:02.933Z,14.50
2018-12-14T22:03:34.107Z,13.90
2018-12-14T22:06:05.177Z,13.93
2018-12-14T22:08:36.536Z,13.40
2018-12-14T22:11:07.613Z,13.53
2018-12-14T22:13:39.114Z,13.20
2018-12-14T22:16:10.725Z,13.20
2018-12-14T22:18:41.835Z,12.63
2018-12-14T22:21:12.937Z,12.57
2018-12-14T22:23:44.108Z,12.97
2018-12-14T22:26:15.197Z,16.87
2018-12-14T22:28:46.329Z,20.60
2018-12-14T22:31:17.472Z,22.60
2018-12-14T22:33:48.562Z,16.53
2018-12-14T22:36:19.483Z,14.37
2018-12-14T22:38:50.521Z,15.87
2018-12-14T22:41:21.602Z,15.00
2018-12-14T22:43:52.708Z,13.90
2018-12-14T22:46:23.644Z,14.57
2018-12-14T22:48:54.916Z,16.40
2018-12-14T22:51:26.022Z,20.00
2018-12-14T22:53:57.318Z,18.93
2018-12-14T22:56:28.431Z,19.67
2018-12-14T22:58:59.632Z,23.67
2018-12-14T23:01:30.755Z,16.13
2018-12-14T23:04:01.925Z,14.53
2018-12-14T23:06:33.153Z,15.07
2018-12-14T23:09:05.712Z,13.80
2018-12-14T23:11:37.395Z,13.77
2018-12-14T23:14:08.599Z,13.67
2018-12-14T23:16:39.628Z,13.70
2018-12-14T23:19:10.866Z,13.47
2018-12-14T23:21:42.000Z,13.97
2018-12-14T23:24:14.235Z,13.90
2018-12-14T23:26:45.281Z,13.40
2018-12-14T23:29:16.435Z,13.60
2018-12-14T23:31:47.482Z,13.40
2018-12-14T23:34:18.539Z,12.63
2018-12-14T23:36:49.559Z,12.63
2018-12-14T23:39:20.698Z,13.43
2018-12-14T23:41:51.745Z,13.93
2018-12-14T23:44:23.035Z,12.17
2018-12-14T23:46:58.748Z,12.37
2018-12-14T23:49:27.447Z,12.63
2018-12-14T23:51:58.555Z,13.57
2018-12-14T23:54:29.691Z,12.73
2018-12-14T23:57:00.799Z,13.50
2018-12-14T23:59:31.837Z,12.57
