createdAt,value
2019-02-25T00:14:19.745Z,96714.25
2019-02-25T00:16:49.046Z,96709.74
2019-02-25T00:19:18.024Z,96715.00
2019-02-25T00:21:47.115Z,96717.05
2019-02-25T00:24:16.270Z,96709.48
2019-02-25T00:26:45.416Z,96704.08
2019-02-25T00:29:14.501Z,96710.01
2019-02-25T00:31:43.648Z,96703.64
2019-02-25T00:34:12.801Z,96700.27
2019-02-25T00:36:41.615Z,96696.06
2019-02-25T00:39:11.111Z,96693.36
2019-02-25T00:41:40.208Z,96701.45
2019-02-25T00:44:09.179Z,96692.91
2019-02-25T00:46:38.488Z,96695.64
2019-02-25T00:49:07.609Z,96690.66
2019-02-25T00:51:36.689Z,96694.53
2019-02-25T00:54:05.831Z,96688.23
2019-02-25T00:56:34.926Z,96681.96
2019-02-25T00:59:04.036Z,96683.85
2019-02-25T01:01:33.534Z,96681.30
2019-02-25T01:04:02.573Z,96677.64
2019-02-25T01:06:32.118Z,96669.45
2019-02-25T01:09:01.379Z,96669.45
2019-02-25T01:11:30.479Z,96667.25
2019-02-25T01:13:59.555Z,96662.00
2019-02-25T01:16:28.692Z,96661.16
2019-02-25T01:18:57.756Z,96670.09
2019-02-25T01:21:26.760Z,96670.30
2019-02-25T01:23:56.141Z,96665.00
2019-02-25T01:26:25.246Z,96656.75
2019-02-25T01:28:54.654Z,96665.32
2019-02-25T01:31:23.973Z,96660.58
2019-02-25T01:33:53.675Z,96666.14
2019-02-25T01:36:22.674Z,96660.58
2019-02-25T01:38:52.451Z,96656.81
2019-02-25T01:41:21.584Z,96649.63
2019-02-25T01:43:50.712Z,96646.84
2019-02-25T01:46:19.651Z,96637.98
2019-02-25T01:48:48.748Z,96641.44
2019-02-25T01:51:17.812Z,96643.80
2019-02-25T01:53:46.854Z,96642.87
2019-02-25T01:56:15.965Z,96645.96
2019-02-25T01:58:45.372Z,96643.42
2019-02-25T02:01:14.677Z,96653.27
2019-02-25T02:03:43.852Z,96653.48
2019-02-25T02:06:12.945Z,96653.97
2019-02-25T02:08:42.139Z,96652.82
2019-02-25T02:11:11.121Z,96649.77
2019-02-25T02:13:40.327Z,96646.30
2019-02-25T02:16:09.461Z,96650.04
2019-02-25T02:18:38.535Z,96655.26
2019-02-25T02:21:07.624Z,96661.70
2019-02-25T02:23:36.947Z,96661.27
2019-02-25T02:26:06.066Z,96665.47
2019-02-25T02:28:35.207Z,96666.42
2019-02-25T02:31:05.103Z,96668.90
2019-02-25T02:33:34.216Z,96672.09
2019-02-25T02:36:03.331Z,96671.64
2019-02-25T02:38:32.500Z,96655.11
2019-02-25T02:41:01.603Z,96668.41
2019-02-25T02:43:30.698Z,96660.69
2019-02-25T02:46:07.761Z,96653.09
2019-02-25T02:48:44.492Z,96657.82
2019-02-25T02:51:14.166Z,96660.73
2019-02-25T02:53:43.276Z,96667.16
2019-02-25T02:56:12.446Z,96670.00
2019-02-25T02:58:41.620Z,96667.11
2019-02-25T03:01:10.699Z,96669.30
2019-02-25T03:03:39.763Z,96674.80
2019-02-25T03:06:09.054Z,96667.11
2019-02-25T03:08:38.049Z,96673.28
2019-02-25T03:11:07.364Z,96677.37
2019-02-25T03:13:36.553Z,96671.31
2019-02-25T03:16:05.673Z,96675.59
2019-02-25T03:18:34.714Z,96682.94
2019-02-25T03:21:03.837Z,96685.85
2019-02-25T03:23:33.031Z,96695.16
2019-02-25T03:26:02.226Z,96685.08
2019-02-25T03:28:31.363Z,96691.98
2019-02-25T03:31:00.445Z,96695.45
2019-02-25T03:33:29.518Z,96698.55
2019-02-25T03:35:58.648Z,96689.83
2019-02-25T03:38:27.595Z,96691.25
2019-02-25T03:40:57.312Z,96693.45
2019-02-25T03:43:26.477Z,96703.06
2019-02-25T03:45:55.530Z,96694.36
2019-02-25T03:48:27.461Z,96694.55
2019-02-25T03:50:57.260Z,96692.20
2019-02-25T03:53:26.302Z,96691.91
2019-02-25T03:55:56.017Z,96689.19
2019-02-25T03:58:25.066Z,96685.09
2019-02-25T04:00:54.261Z,96681.55
2019-02-25T04:03:23.453Z,96690.73
2019-02-25T04:05:52.643Z,96684.11
2019-02-25T04:08:21.675Z,96682.47
2019-02-25T04:10:50.710Z,96689.66
2019-02-25T04:13:19.720Z,96689.48
2019-02-25T04:15:48.810Z,96692.19
2019-02-25T04:18:18.517Z,96697.19
2019-02-25T04:20:47.683Z,96692.74
2019-02-25T04:23:16.719Z,96684.57
2019-02-25T04:25:45.818Z,96688.73
2019-02-25T04:28:14.855Z,96685.30
2019-02-25T04:30:45.075Z,96677.64
2019-02-25T04:33:14.064Z,96676.34
2019-02-25T04:35:43.170Z,96677.76
2019-02-25T04:38:12.232Z,96678.48
2019-02-25T04:40:41.288Z,96681.72
2019-02-25T04:43:10.376Z,96678.47
2019-02-25T04:45:39.503Z,96680.80
2019-02-25T04:48:08.662Z,96686.23
2019-02-25T04:50:37.647Z,96675.16
2019-02-25T04:53:06.805Z,96685.52
2019-02-25T04:55:35.727Z,96684.17
2019-02-25T04:58:04.739Z,96688.08
2019-02-25T05:00:34.048Z,96685.23
2019-02-25T05:03:09.417Z,96683.79
2019-02-25T05:05:38.511Z,96691.00
2019-02-25T05:08:07.559Z,96692.56
2019-02-25T05:10:36.725Z,96688.82
2019-02-25T05:13:06.036Z,96691.00
2019-02-25T05:15:35.428Z,96683.81
2019-02-25T05:18:04.529Z,96689.05
2019-02-25T05:20:33.696Z,96687.29
2019-02-25T05:23:02.654Z,96682.00
2019-02-25T05:25:31.703Z,96684.90
2019-02-25T05:28:00.949Z,96689.27
2019-02-25T05:30:29.767Z,96678.41
2019-02-25T05:32:59.137Z,96678.00
2019-02-25T05:35:28.175Z,96671.09
2019-02-25T05:37:57.252Z,96674.55
2019-02-25T05:40:26.532Z,96668.70
2019-02-25T05:42:55.663Z,96673.00
2019-02-25T05:45:24.739Z,96671.77
2019-02-25T05:47:53.671Z,96674.31
2019-02-25T05:50:22.942Z,96665.39
2019-02-25T05:52:52.015Z,96679.06
2019-02-25T05:55:21.177Z,96675.80
2019-02-25T05:57:50.311Z,96686.00
2019-02-25T06:00:21.451Z,96685.59
2019-02-25T06:02:50.652Z,96689.72
2019-02-25T06:05:19.921Z,96685.19
2019-02-25T06:07:49.040Z,96677.07
2019-02-25T06:10:18.160Z,96681.61
2019-02-25T06:12:47.310Z,96683.47
2019-02-25T06:15:16.563Z,96681.05
2019-02-25T06:17:45.541Z,96689.59
2019-02-25T06:20:15.072Z,96689.98
2019-02-25T06:22:44.301Z,96691.20
2019-02-25T06:25:13.813Z,96691.92
2019-02-25T06:27:42.996Z,96690.55
2019-02-25T06:30:14.664Z,96687.95
2019-02-25T06:32:44.125Z,96685.36
2019-02-25T06:35:13.858Z,96680.83
2019-02-25T06:37:42.919Z,96679.70
2019-02-25T06:40:15.650Z,96678.09
2019-02-25T06:42:42.432Z,96675.34
2019-02-25T06:45:12.890Z,96679.76
2019-02-25T06:47:41.936Z,96673.83
2019-02-25T06:50:11.948Z,96676.56
2019-02-25T06:52:41.108Z,96680.01
2019-02-25T06:55:12.012Z,96693.67
2019-02-25T06:57:41.127Z,96696.00
2019-02-25T07:00:12.894Z,96703.95
2019-02-25T07:02:41.986Z,96702.70
2019-02-25T07:05:21.192Z,96702.77
2019-02-25T07:07:54.919Z,96695.83
2019-02-25T07:10:29.295Z,96693.20
2019-02-25T07:13:03.459Z,96692.85
2019-02-25T07:16:36.304Z,96692.70
2019-02-25T07:19:10.560Z,96596.41
2019-02-25T07:22:43.475Z,96680.47
2019-02-25T07:25:17.695Z,96668.98
2019-02-25T07:29:54.579Z,96656.61
2019-02-25T07:33:29.452Z,96665.34
2019-02-25T07:36:18.875Z,96667.59
2019-02-25T07:40:58.543Z,96668.11
2019-02-25T07:43:36.573Z,96669.64
2019-02-25T07:46:17.604Z,96666.52
2019-02-25T07:48:53.719Z,96670.73
2019-02-25T07:51:32.795Z,96660.64
2019-02-25T07:54:07.853Z,96673.05
2019-02-25T07:56:42.815Z,96675.36
2019-02-25T07:59:16.039Z,96664.40
2019-02-25T08:01:49.285Z,96667.44
2019-02-25T08:04:25.435Z,96674.39
2019-02-25T08:07:34.019Z,96666.10
2019-02-25T08:10:06.975Z,96651.77
2019-02-25T08:12:41.210Z,96652.21
2019-02-25T08:15:17.492Z,96658.23
2019-02-25T08:17:51.804Z,96657.98
2019-02-25T08:21:27.622Z,96654.91
2019-02-25T08:24:32.880Z,96657.76
2019-02-25T08:27:07.377Z,96658.83
2019-02-25T08:29:41.718Z,96657.22
2019-02-25T08:32:36.181Z,96648.91
2019-02-25T08:35:12.808Z,96653.70
2019-02-25T08:38:05.357Z,96644.97
2019-02-25T08:40:46.053Z,96643.41
2019-02-25T08:43:20.135Z,96647.84
2019-02-25T08:45:56.296Z,96638.27
2019-02-25T08:48:59.882Z,96633.67
2019-02-25T08:51:29.044Z,96636.16
2019-02-25T08:53:58.175Z,96635.09
2019-02-25T08:56:27.360Z,96640.20
2019-02-25T08:58:56.435Z,96640.41
2019-02-25T09:01:25.540Z,96639.20
2019-02-25T09:03:54.817Z,96631.19
2019-02-25T09:06:23.941Z,96634.91
2019-02-25T09:08:53.067Z,96637.28
2019-02-25T09:11:22.420Z,96639.06
2019-02-25T09:13:51.498Z,96636.06
2019-02-25T09:16:20.603Z,96644.14
2019-02-25T09:18:49.733Z,96648.84
2019-02-25T09:21:18.763Z,96647.84
2019-02-25T09:23:48.561Z,96643.37
2019-02-25T09:26:17.884Z,96640.60
2019-02-25T09:28:46.989Z,96639.56
2019-02-25T09:31:15.996Z,96640.80
2019-02-25T09:33:45.312Z,96651.16
2019-02-25T09:36:14.512Z,96647.20
2019-02-25T09:38:44.178Z,96646.72
2019-02-25T09:41:13.331Z,96647.59
2019-02-25T09:43:42.402Z,96642.76
2019-02-25T09:46:11.498Z,96649.91
2019-02-25T09:48:40.710Z,96652.14
2019-02-25T09:51:11.258Z,96646.25
2019-02-25T09:53:38.989Z,96635.41
2019-02-25T09:56:08.270Z,96637.16
2019-02-25T09:58:38.007Z,96639.02
2019-02-25T10:01:07.288Z,96642.09
2019-02-25T10:03:36.422Z,96634.83
2019-02-25T10:06:06.038Z,96636.61
2019-02-25T10:08:35.087Z,96635.55
2019-02-25T10:11:04.410Z,96633.30
2019-02-25T10:13:33.532Z,96629.61
2019-02-25T10:16:03.278Z,96624.90
2019-02-25T10:18:32.719Z,96599.90
2019-02-25T10:21:01.998Z,96607.55
2019-02-25T10:23:31.141Z,96599.97
2019-02-25T10:26:00.235Z,96604.86
2019-02-25T10:28:29.897Z,96602.67
2019-02-25T10:30:59.027Z,96611.03
2019-02-25T10:33:28.329Z,96607.34
2019-02-25T10:35:57.400Z,96594.67
2019-02-25T10:38:26.498Z,96594.56
2019-02-25T10:40:55.702Z,96585.92
2019-02-25T10:43:26.094Z,96582.41
2019-02-25T10:45:54.659Z,96585.28
2019-02-25T10:48:25.749Z,96575.06
2019-02-25T10:50:56.022Z,96575.14
2019-02-25T10:53:22.181Z,96558.22
2019-02-25T10:55:58.269Z,96557.41
2019-02-25T10:58:29.011Z,96555.27
2019-02-25T11:00:56.556Z,96555.61
2019-02-25T11:03:25.815Z,96550.47
2019-02-25T11:05:56.367Z,96548.20
2019-02-25T11:08:24.524Z,96542.33
2019-02-25T11:10:58.675Z,96545.26
2019-02-25T11:13:29.696Z,96538.52
2019-02-25T11:15:57.552Z,96544.77
2019-02-25T11:18:28.328Z,96543.32
2019-02-25T11:20:56.018Z,96529.45
2019-02-25T11:23:25.088Z,96532.69
2019-02-25T11:25:56.274Z,96519.44
2019-02-25T11:28:26.124Z,96513.31
2019-02-25T11:30:53.799Z,96524.62
2019-02-25T11:33:23.223Z,96522.05
2019-02-25T11:35:51.177Z,96509.11
2019-02-25T11:38:20.279Z,96505.55
2019-02-25T11:40:49.403Z,96501.53
2019-02-25T11:43:19.471Z,96500.72
2019-02-25T11:45:47.658Z,96496.81
2019-02-25T11:48:16.940Z,96481.08
2019-02-25T11:50:46.043Z,96486.87
2019-02-25T11:53:15.407Z,96483.49
2019-02-25T11:55:44.512Z,96489.16
2019-02-25T11:58:13.567Z,96482.02
2019-02-25T12:00:42.661Z,96478.13
2019-02-25T12:03:11.764Z,96485.47
2019-02-25T12:05:40.841Z,96485.29
2019-02-25T12:08:09.917Z,96474.92
2019-02-25T12:10:39.179Z,96472.27
2019-02-25T12:13:08.415Z,96467.55
2019-02-25T12:15:37.546Z,96476.98
2019-02-25T12:18:06.762Z,96461.44
2019-02-25T12:20:36.027Z,96466.14
2019-02-25T12:23:05.557Z,96462.70
2019-02-25T12:25:35.416Z,96466.77
2019-02-25T12:28:04.527Z,96460.55
2019-02-25T12:30:33.780Z,96454.92
2019-02-25T12:33:02.866Z,96451.08
2019-02-25T12:35:32.031Z,96448.75
2019-02-25T12:38:00.929Z,96440.27
2019-02-25T12:40:30.052Z,96439.84
2019-02-25T12:42:59.220Z,96440.86
2019-02-25T12:45:28.364Z,96428.94
2019-02-25T12:47:57.443Z,96431.48
2019-02-25T12:50:26.393Z,96423.63
2019-02-25T12:52:55.498Z,96421.45
2019-02-25T12:55:25.219Z,96415.38
2019-02-25T12:57:54.343Z,96417.98
2019-02-25T13:00:23.408Z,96406.69
2019-02-25T13:02:52.561Z,96408.50
2019-02-25T13:05:21.708Z,96413.30
2019-02-25T13:07:50.829Z,96404.14
2019-02-25T13:10:20.768Z,96396.95
2019-02-25T13:12:51.536Z,96398.69
2019-02-25T13:15:19.039Z,96397.30
2019-02-25T13:17:48.155Z,96399.46
2019-02-25T13:20:17.239Z,96393.51
2019-02-25T13:22:46.202Z,96392.14
2019-02-25T13:25:15.344Z,96391.44
2019-02-25T13:27:44.383Z,96387.77
2019-02-25T13:30:14.769Z,96382.06
2019-02-25T13:32:44.001Z,96369.86
2019-02-25T13:35:13.548Z,96360.08
2019-02-25T13:37:42.706Z,96373.39
2019-02-25T13:40:12.313Z,96367.52
2019-02-25T13:42:41.437Z,96364.16
2019-02-25T13:45:11.306Z,96366.75
2019-02-25T13:47:40.482Z,96374.70
2019-02-25T13:50:10.862Z,96361.69
2019-02-25T13:52:47.869Z,96366.83
2019-02-25T13:55:09.767Z,96361.42
2019-02-25T13:57:38.916Z,96359.63
2019-02-25T14:00:13.672Z,96366.53
2019-02-25T14:02:42.881Z,96370.55
2019-02-25T14:05:12.001Z,96367.63
2019-02-25T14:07:41.081Z,96374.33
2019-02-25T14:10:10.955Z,96368.23
2019-02-25T14:12:40.212Z,96371.20
2019-02-25T14:15:09.719Z,96368.88
2019-02-25T14:17:38.872Z,96373.50
2019-02-25T14:20:11.176Z,96372.67
2019-02-25T14:22:40.332Z,96372.02
2019-02-25T14:25:12.454Z,96371.16
2019-02-25T14:27:40.351Z,96373.37
2019-02-25T14:30:13.012Z,96362.83
2019-02-25T14:32:42.225Z,96362.23
2019-02-25T14:35:11.300Z,96352.20
2019-02-25T14:37:40.395Z,96346.80
2019-02-25T14:40:14.460Z,96342.17
2019-02-25T14:42:42.593Z,96342.19
2019-02-25T14:45:10.115Z,96336.88
2019-02-25T14:47:40.071Z,96333.18
2019-02-25T14:50:11.001Z,96329.80
2019-02-25T14:52:40.123Z,96330.86
2019-02-25T14:55:10.997Z,96340.53
2019-02-25T14:57:40.728Z,96334.41
2019-02-25T15:00:09.903Z,96331.55
2019-02-25T15:02:39.499Z,96339.84
2019-02-25T15:05:08.727Z,96330.33
2019-02-25T15:07:38.008Z,96326.97
2019-02-25T15:10:09.177Z,96338.69
2019-02-25T15:12:38.354Z,96327.14
2019-02-25T15:15:08.841Z,96332.14
2019-02-25T15:17:37.411Z,96327.55
2019-02-25T15:20:06.692Z,96321.44
2019-02-25T15:22:36.291Z,96326.25
2019-02-25T15:25:05.355Z,96326.45
2019-02-25T15:27:34.588Z,96324.92
2019-02-25T15:30:03.778Z,96327.48
2019-02-25T15:32:33.558Z,96331.45
2019-02-25T15:35:01.742Z,96329.38
2019-02-25T15:37:30.974Z,96337.56
2019-02-25T15:39:59.953Z,96339.92
2019-02-25T15:42:30.097Z,96337.98
2019-02-25T15:44:58.315Z,96337.61
2019-02-25T15:47:28.104Z,96341.91
2019-02-25T15:49:59.720Z,96341.84
2019-02-25T15:52:27.746Z,96345.06
2019-02-25T15:54:55.507Z,96343.88
2019-02-25T15:57:26.296Z,96352.16
2019-02-25T15:59:53.791Z,96351.18
2019-02-25T16:02:22.885Z,96343.78
2019-02-25T16:04:53.932Z,96346.11
2019-02-25T16:07:23.866Z,96350.64
2019-02-25T16:09:50.545Z,96356.16
2019-02-25T16:12:23.212Z,96353.56
2019-02-25T16:14:51.000Z,96356.61
2019-02-25T16:17:19.084Z,96348.05
2019-02-25T16:19:53.142Z,96346.16
2019-02-25T16:22:18.400Z,96345.52
2019-02-25T16:24:47.242Z,96343.24
2019-02-25T16:27:18.669Z,96343.28
2019-02-25T16:29:46.112Z,96345.02
2019-02-25T16:32:16.895Z,96353.64
2019-02-25T16:34:44.448Z,96287.20
2019-02-25T16:37:13.512Z,96358.46
2019-02-25T16:39:42.587Z,96360.91
2019-02-25T16:42:11.882Z,96360.59
2019-02-25T16:44:41.480Z,96361.55
2019-02-25T16:47:11.819Z,96360.40
2019-02-25T16:49:39.839Z,96359.28
2019-02-25T16:52:09.008Z,96354.24
2019-02-25T16:54:38.039Z,96351.79
2019-02-25T16:57:07.345Z,96356.66
2019-02-25T16:59:36.311Z,96351.89
2019-02-25T17:02:07.136Z,96343.52
2019-02-25T17:04:34.672Z,96337.22
2019-02-25T17:07:03.876Z,96341.08
2019-02-25T17:09:34.148Z,96343.66
2019-02-25T17:12:02.883Z,96346.58
2019-02-25T17:14:31.363Z,96337.86
2019-02-25T17:17:00.363Z,96342.37
2019-02-25T17:19:29.553Z,96336.22
2019-02-25T17:21:58.587Z,96328.34
2019-02-25T17:24:30.021Z,96330.06
2019-02-25T17:26:57.387Z,96326.18
2019-02-25T17:29:26.541Z,96331.02
2019-02-25T17:31:57.525Z,96320.91
2019-02-25T17:34:24.947Z,96317.52
2019-02-25T17:36:54.597Z,96317.20
2019-02-25T17:39:22.968Z,96328.96
2019-02-25T17:41:52.540Z,96320.09
2019-02-25T17:44:24.235Z,96331.23
2019-02-25T17:46:50.667Z,96317.35
2019-02-25T17:49:19.960Z,96323.17
2019-02-25T17:51:49.613Z,96316.08
2019-02-25T17:54:18.598Z,96318.19
2019-02-25T17:56:49.232Z,96321.88
2019-02-25T17:59:16.876Z,96316.38
2019-02-25T18:01:46.816Z,96314.43
2019-02-25T18:04:15.487Z,96300.59
2019-02-25T18:06:44.551Z,96302.00
2019-02-25T18:09:15.915Z,96307.98
2019-02-25T18:11:43.781Z,96306.03
2019-02-25T18:14:13.317Z,96296.65
2019-02-25T18:16:43.640Z,96297.79
2019-02-25T18:19:11.712Z,96303.75
2019-02-25T18:21:43.046Z,96296.00
2019-02-25T18:24:09.989Z,96295.03
2019-02-25T18:26:38.669Z,96290.17
2019-02-25T18:29:09.400Z,96282.78
2019-02-25T18:31:37.173Z,96294.87
2019-02-25T18:34:06.967Z,96287.61
2019-02-25T18:36:35.563Z,96280.96
2019-02-25T18:39:06.263Z,96280.33
2019-02-25T18:41:35.600Z,96284.83
2019-02-25T18:44:05.307Z,96285.95
2019-02-25T18:46:34.164Z,96285.77
2019-02-25T18:49:05.113Z,96276.86
2019-02-25T18:51:35.039Z,96283.31
2019-02-25T18:54:03.718Z,96281.72
2019-02-25T18:56:31.392Z,96290.64
2019-02-25T18:59:08.230Z,96291.03
2019-02-25T19:01:29.521Z,96285.91
2019-02-25T19:03:59.053Z,96286.83
2019-02-25T19:06:29.255Z,96285.66
2019-02-25T19:08:58.288Z,96289.94
2019-02-25T19:11:28.111Z,96290.17
2019-02-25T19:13:56.734Z,96282.58
2019-02-25T19:16:25.380Z,96283.16
2019-02-25T19:18:54.420Z,96272.84
2019-02-25T19:21:25.325Z,96271.86
2019-02-25T19:23:52.784Z,96259.56
2019-02-25T19:26:22.249Z,96259.72
2019-02-25T19:28:52.470Z,96262.86
2019-02-25T19:31:20.584Z,96257.73
2019-02-25T19:33:49.639Z,96258.78
2019-02-25T19:36:19.217Z,96262.91
2019-02-25T19:38:48.641Z,96269.16
2019-02-25T19:41:17.754Z,96264.75
2019-02-25T19:43:46.451Z,96268.42
2019-02-25T19:46:15.753Z,96263.22
2019-02-25T19:48:47.006Z,96271.16
2019-02-25T19:51:14.275Z,96273.13
2019-02-25T19:53:45.155Z,96272.22
2019-02-25T19:56:12.975Z,96271.09
2019-02-25T19:58:42.071Z,96273.38
2019-02-25T20:01:11.353Z,96275.04
2019-02-25T20:03:42.792Z,96285.37
2019-02-25T20:06:13.862Z,96286.44
2019-02-25T20:08:39.663Z,96282.02
2019-02-25T20:11:09.731Z,96281.39
2019-02-25T20:13:38.018Z,96277.50
2019-02-25T20:16:08.135Z,96290.08
2019-02-25T20:18:37.717Z,96279.91
2019-02-25T20:21:08.042Z,96270.69
2019-02-25T20:23:34.940Z,96272.85
2019-02-25T20:26:04.166Z,96262.78
2019-02-25T20:28:33.300Z,96258.86
2019-02-25T20:31:02.585Z,96255.25
2019-02-25T20:33:33.026Z,96252.02
2019-02-25T20:36:03.027Z,96213.27
2019-02-25T20:38:32.619Z,96250.36
2019-02-25T20:41:00.553Z,96250.73
2019-02-25T20:43:30.809Z,96261.02
2019-02-25T20:45:59.325Z,96257.54
2019-02-25T20:48:27.684Z,96259.14
2019-02-25T20:50:59.652Z,96258.80
2019-02-25T20:53:27.428Z,96255.97
2019-02-25T20:55:56.723Z,96252.67
2019-02-25T20:58:25.007Z,96245.34
2019-02-25T21:00:54.067Z,96239.78
2019-02-25T21:03:25.264Z,96237.74
2019-02-25T21:05:52.317Z,96241.94
2019-02-25T21:08:23.521Z,96246.39
2019-02-25T21:10:51.678Z,96235.72
2019-02-25T21:13:22.063Z,96246.28
2019-02-25T21:15:49.591Z,96245.46
2019-02-25T21:18:20.245Z,96245.30
2019-02-25T21:20:49.390Z,96249.47
2019-02-25T21:23:17.058Z,96256.83
2019-02-25T21:25:46.257Z,96258.93
2019-02-25T21:28:15.456Z,96254.22
2019-02-25T21:30:46.042Z,96244.64
2019-02-25T21:33:17.382Z,96244.25
2019-02-25T21:35:42.786Z,96245.81
2019-02-25T21:38:11.871Z,96232.34
2019-02-25T21:40:41.016Z,96224.53
2019-02-25T21:43:14.430Z,96220.72
2019-02-25T21:45:39.263Z,96225.23
2019-02-25T21:48:08.573Z,96225.55
2019-02-25T21:50:38.336Z,96233.45
2019-02-25T21:53:07.594Z,96226.22
2019-02-25T21:55:36.262Z,96233.57
2019-02-25T21:58:05.373Z,96224.76
2019-02-25T22:00:37.383Z,96226.13
2019-02-25T22:03:06.013Z,96233.84
2019-02-25T22:05:33.247Z,96221.11
2019-02-25T22:08:04.175Z,96220.59
2019-02-25T22:10:34.167Z,96225.34
2019-02-25T22:13:04.404Z,96225.96
2019-02-25T22:15:29.838Z,96224.09
2019-02-25T22:17:58.979Z,96235.24
2019-02-25T22:20:28.019Z,96238.47
2019-02-25T22:22:59.232Z,96234.22
2019-02-25T22:25:26.548Z,96235.83
2019-02-25T22:27:56.196Z,96225.04
2019-02-25T22:30:25.091Z,96224.63
2019-02-25T22:32:54.860Z,96229.88
2019-02-25T22:35:23.730Z,96244.05
2019-02-25T22:37:55.298Z,96242.71
2019-02-25T22:40:21.763Z,96235.67
2019-02-25T22:42:52.224Z,96250.81
2019-02-25T22:45:19.861Z,96251.08
2019-02-25T22:47:48.959Z,96250.72
2019-02-25T22:50:18.012Z,96251.23
2019-02-25T22:52:51.228Z,96259.08
2019-02-25T22:55:18.364Z,96255.85
2019-02-25T22:57:46.112Z,96254.54
2019-02-25T23:00:27.859Z,96249.68
2019-02-25T23:02:57.086Z,96242.17
2019-02-25T23:05:26.349Z,96234.48
2019-02-25T23:07:55.445Z,96226.16
2019-02-25T23:10:25.552Z,96232.23
2019-02-25T23:12:54.819Z,96235.09
2019-02-25T23:15:26.955Z,96237.30
2019-02-25T23:17:53.107Z,96230.17
2019-02-25T23:20:23.040Z,96225.95
2019-02-25T23:22:52.912Z,96235.83
2019-02-25T23:25:20.534Z,96237.51
2019-02-25T23:27:51.661Z,96232.12
2019-02-25T23:30:18.787Z,96231.04
2019-02-25T23:32:47.874Z,96233.14
2019-02-25T23:35:18.475Z,96228.58
2019-02-25T23:37:49.037Z,96219.73
2019-02-25T23:40:16.783Z,96222.00
2019-02-25T23:42:46.499Z,96209.17
2019-02-25T23:45:15.180Z,96205.94
2019-02-25T23:47:42.678Z,96213.22
2019-02-25T23:50:13.712Z,96208.97
2019-02-25T23:52:41.908Z,96196.64
2019-02-25T23:55:14.304Z,96208.76
2019-02-25T23:57:41.286Z,96194.86
