createdAt,value
2018-03-07T00:01:49.956Z,68.87
2018-03-07T00:04:19.382Z,70.40
2018-03-07T00:06:48.680Z,70.67
2018-03-07T00:09:18.761Z,63.63
2018-03-07T00:11:48.123Z,68.80
2018-03-07T00:14:17.722Z,68.33
2018-03-07T00:16:47.002Z,67.83
2018-03-07T00:19:16.438Z,75.80
2018-03-07T00:21:46.482Z,66.63
2018-03-07T00:24:15.824Z,71.47
2018-03-07T00:26:45.774Z,72.27
2018-03-07T00:29:15.139Z,68.40
2018-03-07T00:31:44.889Z,70.53
2018-03-07T00:34:14.224Z,65.77
2018-03-07T00:36:44.661Z,66.43
2018-03-07T00:39:14.927Z,68.73
2018-03-07T00:41:45.011Z,71.13
2018-03-07T00:44:15.135Z,71.37
2018-03-07T00:46:44.540Z,77.60
2018-03-07T00:49:13.835Z,67.73
2018-03-07T00:51:43.528Z,69.50
2018-03-07T00:54:12.816Z,75.53
2018-03-07T00:56:42.886Z,77.37
2018-03-07T00:59:12.319Z,76.90
2018-03-07T01:01:41.592Z,73.53
2018-03-07T01:04:10.907Z,79.00
2018-03-07T01:06:40.427Z,78.33
2018-03-07T01:09:09.725Z,82.43
2018-03-07T01:11:39.057Z,75.63
2018-03-07T01:14:08.648Z,79.70
2018-03-07T01:16:37.981Z,79.80
2018-03-07T01:19:07.267Z,76.43
2018-03-07T01:21:36.855Z,73.47
2018-03-07T01:24:06.911Z,73.83
2018-03-07T01:26:36.714Z,75.43
2018-03-07T01:29:06.508Z,68.47
2018-03-07T01:31:38.899Z,67.97
2018-03-07T01:34:08.256Z,65.17
2018-03-07T01:36:38.317Z,70.37
2018-03-07T01:39:07.690Z,71.00
2018-03-07T01:41:38.326Z,71.90
2018-03-07T01:44:07.716Z,67.30
2018-03-07T01:46:37.016Z,68.70
2018-03-07T01:49:06.329Z,71.67
2018-03-07T01:51:53.303Z,69.07
2018-03-07T01:54:23.019Z,66.53
2018-03-07T01:56:52.322Z,70.97
2018-03-07T01:59:21.663Z,69.27
2018-03-07T02:01:50.943Z,68.27
2018-03-07T02:04:20.309Z,71.57
2018-03-07T02:06:50.511Z,65.43
2018-03-07T02:09:20.076Z,65.67
2018-03-07T02:11:50.543Z,68.53
2018-03-07T02:14:19.862Z,67.83
2018-03-07T02:16:49.150Z,70.17
2018-03-07T02:19:18.524Z,71.60
2018-03-07T02:21:47.838Z,71.33
2018-03-07T02:24:17.174Z,75.20
2018-03-07T02:26:46.490Z,74.80
2018-03-07T02:29:15.799Z,82.20
2018-03-07T02:31:45.084Z,75.90
2018-03-07T02:34:14.411Z,75.70
2018-03-07T02:36:43.718Z,77.87
2018-03-07T02:39:13.041Z,69.20
2018-03-07T02:41:42.370Z,74.40
2018-03-07T02:44:11.688Z,70.30
2018-03-07T02:46:40.965Z,80.53
2018-03-07T02:49:11.062Z,80.43
2018-03-07T02:51:40.595Z,75.17
2018-03-07T02:54:10.749Z,75.10
2018-03-07T02:56:40.169Z,79.03
2018-03-07T02:59:09.464Z,79.20
2018-03-07T03:01:38.766Z,71.47
2018-03-07T03:04:08.407Z,77.20
2018-03-07T03:06:37.785Z,72.60
2018-03-07T03:09:07.060Z,78.53
2018-03-07T03:11:36.383Z,68.80
2018-03-07T03:14:05.687Z,72.03
2018-03-07T03:16:35.036Z,66.83
2018-03-07T03:19:04.668Z,63.60
2018-03-07T03:21:33.949Z,66.63
2018-03-07T03:24:03.257Z,68.70
2018-03-07T03:26:32.596Z,63.93
2018-03-07T03:29:02.646Z,73.37
2018-03-07T03:31:32.287Z,75.43
2018-03-07T03:34:01.566Z,70.20
2018-03-07T03:36:31.210Z,72.30
2018-03-07T03:39:00.556Z,66.27
2018-03-07T03:41:29.889Z,71.83
2018-03-07T03:43:59.198Z,69.03
2018-03-07T03:46:28.527Z,65.80
2018-03-07T03:48:58.596Z,64.77
2018-03-07T03:51:27.927Z,65.60
2018-03-07T03:53:57.311Z,68.73
2018-03-07T03:56:26.626Z,75.17
2018-03-07T03:58:55.919Z,74.77
2018-03-07T04:01:25.248Z,65.37
2018-03-07T04:03:54.550Z,70.27
2018-03-07T04:06:23.888Z,64.27
2018-03-07T04:08:53.326Z,69.00
2018-03-07T04:11:23.153Z,72.50
2018-03-07T04:13:53.301Z,73.53
2018-03-07T04:16:22.758Z,81.10
2018-03-07T04:18:52.404Z,81.10
2018-03-07T04:21:22.047Z,77.53
2018-03-07T04:23:51.651Z,70.40
2018-03-07T04:26:21.176Z,70.93
2018-03-07T04:28:50.491Z,82.70
2018-03-07T04:31:19.802Z,71.03
2018-03-07T04:33:49.535Z,71.77
2018-03-07T04:36:19.255Z,69.37
2018-03-07T04:38:48.908Z,69.53
2018-03-07T04:41:18.322Z,73.80
2018-03-07T04:43:47.660Z,67.50
2018-03-07T04:46:17.198Z,68.97
2018-03-07T04:48:46.883Z,71.83
2018-03-07T04:51:17.660Z,74.03
2018-03-07T04:53:49.503Z,76.17
2018-03-07T04:56:19.877Z,75.80
2018-03-07T04:58:50.285Z,78.60
2018-03-07T05:01:20.691Z,75.87
2018-03-07T05:03:50.594Z,82.17
2018-03-07T05:06:20.308Z,71.77
2018-03-07T05:08:49.976Z,75.00
2018-03-07T05:11:23.894Z,72.33
2018-03-07T05:13:53.825Z,69.37
2018-03-07T05:16:23.348Z,82.70
2018-03-07T05:18:53.733Z,72.77
2018-03-07T05:21:23.317Z,70.80
2018-03-07T05:23:54.530Z,73.00
2018-03-07T05:26:25.829Z,76.80
2018-03-07T05:28:56.720Z,69.63
2018-03-07T05:31:29.292Z,68.97
2018-03-07T05:33:59.019Z,68.53
2018-03-07T05:36:29.341Z,72.03
2018-03-07T05:38:59.808Z,73.00
2018-03-07T05:41:30.655Z,70.03
2018-03-07T05:44:04.080Z,74.83
2018-03-07T05:49:41.231Z,67.13
2018-03-07T05:52:12.005Z,75.27
2018-03-07T05:54:43.326Z,81.57
2018-03-07T05:57:13.465Z,73.77
2018-03-07T05:59:45.468Z,67.77
2018-03-07T06:02:16.683Z,78.00
2018-03-07T06:04:46.544Z,71.60
2018-03-07T06:07:17.257Z,72.57
2018-03-07T06:09:51.334Z,73.47
2018-03-07T06:12:22.504Z,62.33
2018-03-07T06:14:55.292Z,69.17
2018-03-07T06:17:29.880Z,62.53
2018-03-07T06:20:10.005Z,65.90
2018-03-07T06:22:49.456Z,64.43
2018-03-07T06:25:24.270Z,64.57
2018-03-07T06:27:55.917Z,70.17
2018-03-07T06:30:32.129Z,70.27
2018-03-07T06:33:04.164Z,63.87
2018-03-07T06:35:34.294Z,69.73
2018-03-07T06:38:03.945Z,73.17
2018-03-07T06:40:33.500Z,71.20
2018-03-07T06:43:04.040Z,71.93
2018-03-07T06:45:33.430Z,75.80
2018-03-07T06:48:02.719Z,84.07
2018-03-07T06:50:35.060Z,82.77
2018-03-07T06:53:07.170Z,81.53
2018-03-07T06:55:38.527Z,84.63
2018-03-07T06:58:10.518Z,74.77
2018-03-07T07:00:44.946Z,78.50
2018-03-07T07:03:18.064Z,78.80
2018-03-07T07:05:50.664Z,75.43
2018-03-07T07:08:19.941Z,77.43
2018-03-07T07:10:49.635Z,81.63
2018-03-07T07:13:19.014Z,77.23
2018-03-07T07:15:48.665Z,73.90
2018-03-07T07:18:17.956Z,78.47
2018-03-07T07:20:47.518Z,68.57
2018-03-07T07:23:17.154Z,77.33
2018-03-07T07:25:46.739Z,75.40
2018-03-07T07:28:16.129Z,74.23
2018-03-07T07:30:45.424Z,78.30
2018-03-07T07:33:15.498Z,74.07
2018-03-07T07:35:45.919Z,69.27
2018-03-07T07:38:15.308Z,65.27
2018-03-07T07:40:44.649Z,65.57
2018-03-07T07:43:13.955Z,66.43
2018-03-07T07:45:44.093Z,67.53
2018-03-07T07:48:13.442Z,62.43
2018-03-07T07:50:43.645Z,61.10
2018-03-07T07:53:12.922Z,62.67
2018-03-07T07:55:42.220Z,55.83
2018-03-07T07:58:13.924Z,52.17
2018-03-07T08:00:43.992Z,47.90
2018-03-07T08:03:13.311Z,45.63
2018-03-07T08:05:42.614Z,47.17
2018-03-07T08:08:11.927Z,41.90
2018-03-07T08:10:41.336Z,40.33
2018-03-07T08:13:11.479Z,39.60
2018-03-07T08:15:40.871Z,41.33
2018-03-07T08:18:10.249Z,41.50
2018-03-07T08:20:39.510Z,35.27
2018-03-07T08:23:08.817Z,37.50
2018-03-07T08:25:38.181Z,39.33
2018-03-07T08:28:07.484Z,37.40
2018-03-07T08:30:36.787Z,35.73
2018-03-07T08:33:06.148Z,30.83
2018-03-07T08:35:36.199Z,31.77
2018-03-07T08:38:05.491Z,38.47
2018-03-07T08:40:35.050Z,29.60
2018-03-07T08:43:04.332Z,33.30
2018-03-07T08:45:33.619Z,32.33
2018-03-07T08:48:02.947Z,28.83
2018-03-07T08:50:32.271Z,27.67
2018-03-07T08:53:01.598Z,28.30
2018-03-07T08:55:31.043Z,31.70
2018-03-07T08:58:00.381Z,29.20
2018-03-07T09:00:29.672Z,28.30
2018-03-07T09:02:59.040Z,28.53
2018-03-07T09:05:28.340Z,27.57
2018-03-07T09:07:58.418Z,26.60
2018-03-07T09:10:27.777Z,25.27
2018-03-07T09:12:57.084Z,23.90
2018-03-07T09:15:26.442Z,25.67
2018-03-07T09:17:55.768Z,35.33
2018-03-07T09:20:25.292Z,36.17
2018-03-07T09:22:54.644Z,33.90
2018-03-07T09:25:23.968Z,38.57
2018-03-07T09:27:54.404Z,39.83
2018-03-07T09:30:27.010Z,41.17
2018-03-07T09:32:56.306Z,44.17
2018-03-07T09:35:25.641Z,46.07
2018-03-07T09:37:55.145Z,39.60
2018-03-07T09:40:24.443Z,40.80
2018-03-07T09:42:53.783Z,47.80
2018-03-07T09:45:23.477Z,46.43
2018-03-07T09:47:53.073Z,47.77
2018-03-07T09:50:22.376Z,48.13
2018-03-07T09:52:51.732Z,50.57
2018-03-07T09:55:21.056Z,54.83
2018-03-07T09:57:50.575Z,47.50
2018-03-07T10:00:20.058Z,44.97
2018-03-07T10:02:50.032Z,47.10
2018-03-07T10:05:22.099Z,48.77
2018-03-07T10:07:53.245Z,50.70
2018-03-07T10:10:24.464Z,53.90
2018-03-07T10:12:56.695Z,53.77
2018-03-07T10:15:28.716Z,51.47
2018-03-07T10:18:02.166Z,53.47
2018-03-07T10:20:33.170Z,62.17
2018-03-07T10:23:04.033Z,51.07
2018-03-07T10:25:39.357Z,56.63
2018-03-07T10:28:15.158Z,61.93
2018-03-07T10:30:45.643Z,61.67
2018-03-07T10:33:33.879Z,63.63
2018-03-07T10:36:05.960Z,63.40
2018-03-07T10:38:37.769Z,56.10
2018-03-07T10:41:11.308Z,55.10
2018-03-07T10:43:47.065Z,56.97
2018-03-07T10:46:23.260Z,56.27
2018-03-07T10:48:57.219Z,51.07
2018-03-07T10:51:30.244Z,49.63
2018-03-07T10:54:04.696Z,49.30
2018-03-07T10:56:35.068Z,44.90
2018-03-07T10:59:07.499Z,47.93
2018-03-07T11:01:41.727Z,47.03
2018-03-07T11:04:18.883Z,54.73
2018-03-07T11:06:49.617Z,50.00
2018-03-07T11:09:27.657Z,49.13
2018-03-07T11:12:05.475Z,44.90
2018-03-07T11:14:41.201Z,46.67
2018-03-07T11:17:12.939Z,49.20
2018-03-07T11:19:48.270Z,44.07
2018-03-07T11:22:19.760Z,46.03
2018-03-07T11:24:52.552Z,46.50
2018-03-07T11:27:24.132Z,46.90
2018-03-07T11:29:57.639Z,45.07
2018-03-07T11:35:13.528Z,40.67
2018-03-07T11:37:45.157Z,42.77
2018-03-07T11:40:18.638Z,37.43
2018-03-07T11:42:54.494Z,40.73
2018-03-07T11:45:26.989Z,38.43
2018-03-07T11:47:58.476Z,36.13
2018-03-07T11:50:31.678Z,37.20
2018-03-07T11:53:04.851Z,40.73
2018-03-07T11:55:38.792Z,39.63
2018-03-07T11:58:13.136Z,42.70
2018-03-07T12:00:46.272Z,42.83
2018-03-07T12:03:18.488Z,40.07
2018-03-07T12:05:51.748Z,40.43
2018-03-07T12:08:26.101Z,39.87
2018-03-07T12:11:03.426Z,44.13
2018-03-07T12:13:36.963Z,44.67
2018-03-07T12:16:10.269Z,46.97
2018-03-07T12:18:42.170Z,38.03
2018-03-07T12:21:18.900Z,42.30
2018-03-07T12:23:53.418Z,41.33
2018-03-07T12:26:32.957Z,43.63
2018-03-07T12:29:12.643Z,43.20
2018-03-07T12:31:45.718Z,41.33
2018-03-07T12:34:16.855Z,43.93
2018-03-07T12:36:47.550Z,41.43
2018-03-07T12:39:19.520Z,41.53
2018-03-07T12:41:51.581Z,39.50
2018-03-07T12:44:21.987Z,41.87
2018-03-07T12:46:53.183Z,41.33
2018-03-07T12:49:26.860Z,43.90
2018-03-07T12:52:03.778Z,39.27
2018-03-07T12:54:35.292Z,38.50
2018-03-07T12:57:06.174Z,41.77
2018-03-07T12:59:42.307Z,36.50
2018-03-07T13:02:13.404Z,38.97
2018-03-07T13:04:48.298Z,36.10
2018-03-07T13:07:21.315Z,41.23
2018-03-07T13:09:54.630Z,35.33
2018-03-07T13:12:25.323Z,31.63
2018-03-07T13:14:58.956Z,31.73
2018-03-07T13:17:28.829Z,33.03
2018-03-07T13:20:00.034Z,33.27
2018-03-07T13:22:33.002Z,31.40
2018-03-07T13:25:04.367Z,32.93
2018-03-07T13:27:39.452Z,33.77
2018-03-07T13:30:12.609Z,29.27
2018-03-07T13:32:44.614Z,32.50
2018-03-07T13:35:17.586Z,28.83
2018-03-07T13:37:48.715Z,30.17
2018-03-07T13:40:22.966Z,29.73
2018-03-07T13:42:55.039Z,29.87
2018-03-07T13:45:26.951Z,32.00
2018-03-07T13:48:00.444Z,31.97
2018-03-07T13:50:34.009Z,31.10
2018-03-07T13:53:06.545Z,31.33
2018-03-07T13:55:40.058Z,29.13
2018-03-07T13:58:14.647Z,30.80
2018-03-07T14:01:13.225Z,33.87
2018-03-07T14:05:00.696Z,30.17
2018-03-07T17:07:59.595Z,26.73
2018-03-07T17:10:52.543Z,27.43
2018-03-07T17:16:30.671Z,29.50
2018-03-07T17:19:03.940Z,30.47
2018-03-07T17:21:44.859Z,25.97
2018-03-07T18:03:15.561Z,28.57
2018-03-07T18:05:57.431Z,28.90
2018-03-07T18:08:43.742Z,25.60
2018-03-07T18:11:25.354Z,27.40
2018-03-07T18:14:17.887Z,30.13
2018-03-07T18:17:04.364Z,29.13
2018-03-07T18:19:42.834Z,32.63
2018-03-07T18:25:24.240Z,36.97
2018-03-07T19:50:01.562Z,38.93
2018-03-07T19:52:35.540Z,42.00
2018-03-07T19:55:12.213Z,39.90
2018-03-07T19:57:46.806Z,46.13
2018-03-07T20:00:25.002Z,47.93
2018-03-07T20:02:54.772Z,44.93
2018-03-07T20:05:29.248Z,43.27
2018-03-07T20:08:05.370Z,42.93
2018-03-07T20:10:36.845Z,41.93
2018-03-07T20:15:51.148Z,42.03
2018-03-07T20:18:22.277Z,39.03
2018-03-07T20:55:44.340Z,43.77
2018-03-07T21:01:40.636Z,47.17
2018-03-07T21:33:18.418Z,40.83
2018-03-07T21:35:56.030Z,51.30
2018-03-07T21:38:33.159Z,40.13
2018-03-07T21:41:15.128Z,43.03
2018-03-07T22:09:50.760Z,37.23
2018-03-07T22:15:30.628Z,39.10
2018-03-07T22:18:07.014Z,40.43
2018-03-07T22:20:47.668Z,53.47
2018-03-07T22:33:12.044Z,43.73
2018-03-07T22:35:59.483Z,44.83
2018-03-07T22:38:39.083Z,38.03
2018-03-07T22:41:10.846Z,36.83
2018-03-07T22:57:29.337Z,36.40
2018-03-07T23:00:05.274Z,36.73
2018-03-07T23:02:47.059Z,37.53
2018-03-07T23:05:19.642Z,35.90
2018-03-07T23:08:13.216Z,33.93
2018-03-07T23:10:47.312Z,33.67
2018-03-07T23:13:35.806Z,35.47
2018-03-07T23:26:07.864Z,10.33
2018-03-07T23:34:38.533Z,3.97
2018-03-07T23:37:09.990Z,4.17
2018-03-07T23:39:44.118Z,4.20
