createdAt,value
2023-05-08T15:41:48.055Z,26.76
2023-05-08T15:48:30.617Z,26.91
2023-05-08T15:55:13.146Z,28.00
2023-05-08T16:01:55.507Z,27.92
2023-05-08T16:08:38.053Z,27.99
2023-05-08T16:15:20.261Z,28.82
2023-05-08T16:22:02.395Z,29.35
2023-05-08T16:28:44.552Z,29.30
2023-05-08T16:35:26.826Z,29.22
2023-05-08T16:42:09.948Z,29.85
2023-05-08T16:48:52.527Z,30.09
2023-05-08T16:55:34.795Z,30.25
2023-05-08T17:02:19.364Z,30.74
2023-05-08T17:09:01.803Z,30.89
2023-05-08T17:15:44.595Z,31.29
2023-05-08T17:22:26.905Z,31.59
2023-05-08T17:29:09.149Z,31.92
2023-05-08T17:35:51.446Z,32.36
2023-05-08T17:42:33.732Z,33.17
2023-05-08T17:49:19.257Z,33.63
2023-05-08T17:56:01.738Z,34.02
2023-05-08T18:02:44.084Z,35.04
2023-05-08T18:09:26.301Z,35.91
2023-05-08T18:16:08.476Z,36.86
2023-05-08T18:22:50.790Z,38.19
2023-05-08T18:29:33.078Z,39.05
2023-05-08T18:36:15.324Z,38.89
2023-05-08T18:42:58.105Z,39.44
2023-05-08T18:49:40.667Z,39.71
2023-05-08T18:56:23.343Z,40.64
2023-05-08T19:03:05.814Z,41.69
2023-05-08T19:09:48.056Z,43.06
2023-05-08T19:16:30.399Z,43.76
2023-05-08T19:23:12.640Z,44.74
2023-05-08T19:29:55.898Z,45.58
2023-05-08T19:36:38.052Z,46.14
2023-05-08T19:43:20.287Z,46.67
2023-05-08T19:50:04.271Z,47.49
2023-05-08T19:56:46.534Z,48.06
2023-05-08T20:03:28.835Z,47.85
2023-05-08T20:10:11.674Z,47.96
2023-05-08T20:16:54.052Z,48.71
2023-05-08T20:23:36.278Z,48.64
2023-05-08T20:30:18.502Z,49.52
2023-05-08T20:37:01.325Z,50.99
2023-05-08T20:43:43.785Z,51.08
2023-05-08T20:50:26.593Z,51.43
2023-05-08T20:57:08.996Z,51.84
2023-05-08T21:03:51.398Z,52.28
2023-05-08T21:10:34.123Z,53.20
2023-05-08T21:17:16.246Z,53.55
2023-05-08T21:23:58.494Z,53.24
2023-05-08T21:30:41.538Z,52.78
2023-05-08T21:37:23.823Z,52.49
2023-05-08T21:44:05.980Z,52.75
2023-05-08T21:50:48.300Z,53.38
2023-05-08T21:57:30.464Z,54.59
2023-05-08T22:04:12.708Z,55.70
2023-05-08T22:10:54.975Z,57.55
2023-05-08T22:17:37.191Z,58.92
2023-05-08T22:24:19.432Z,59.17
2023-05-08T22:31:01.550Z,59.54
2023-05-08T22:37:43.889Z,60.39
2023-05-08T22:44:26.797Z,61.37
2023-05-08T22:51:10.191Z,60.74
2023-05-08T22:57:52.412Z,61.11
2023-05-08T23:04:34.655Z,61.89
2023-05-08T23:11:16.926Z,61.49
2023-05-08T23:17:59.125Z,62.62
2023-05-08T23:24:41.372Z,63.18
2023-05-08T23:31:23.838Z,63.23
2023-05-08T23:38:06.044Z,63.86
2023-05-08T23:44:48.304Z,63.94
2023-05-08T23:51:31.953Z,64.30
2023-05-08T23:58:14.143Z,64.49
