createdAt,value
2023-03-30T00:00:26.833Z,100556.00
2023-03-30T00:02:54.023Z,100563.00
2023-03-30T00:05:23.953Z,100552.00
2023-03-30T00:07:51.010Z,100554.00
2023-03-30T00:10:19.202Z,100556.00
2023-03-30T00:12:48.610Z,100554.00
2023-03-30T00:15:18.590Z,100544.00
2023-03-30T00:17:45.662Z,100524.00
2023-03-30T00:20:17.327Z,100522.00
2023-03-30T00:22:45.626Z,100540.00
2023-03-30T00:25:17.426Z,100545.00
2023-03-30T00:27:44.747Z,100521.00
2023-03-30T00:30:13.881Z,100502.00
2023-03-30T00:32:40.937Z,100497.00
2023-03-30T00:35:08.087Z,100507.00
2023-03-30T00:37:37.398Z,100522.00
2023-03-30T00:40:10.303Z,100530.00
2023-03-30T00:42:37.923Z,100531.00
2023-03-30T00:45:26.349Z,100538.00
2023-03-30T00:48:01.968Z,100525.00
2023-03-30T00:50:36.903Z,100535.00
2023-03-30T00:53:08.904Z,100538.00
2023-03-30T00:55:38.776Z,100532.00
2023-03-30T00:58:07.657Z,100527.00
2023-03-30T01:00:34.696Z,100514.00
2023-03-30T01:03:04.694Z,100510.00
2023-03-30T01:05:31.679Z,100512.00
2023-03-30T01:07:58.834Z,100511.00
2023-03-30T01:10:26.123Z,100507.00
2023-03-30T01:12:53.008Z,100501.00
2023-03-30T01:15:20.603Z,100505.00
2023-03-30T01:17:53.394Z,100508.00
2023-03-30T01:20:29.356Z,100497.00
2023-03-30T01:23:13.543Z,100492.00
2023-03-30T01:25:56.464Z,100509.00
2023-03-30T01:28:44.630Z,100501.00
2023-03-30T01:32:15.653Z,100507.00
2023-03-30T01:34:57.954Z,100517.00
2023-03-30T01:37:36.914Z,100516.00
2023-03-30T01:40:13.156Z,100511.00
2023-03-30T01:42:48.819Z,100512.00
2023-03-30T01:45:27.698Z,100510.00
2023-03-30T01:48:00.423Z,100503.00
2023-03-30T01:51:12.239Z,100509.00
2023-03-30T01:53:59.886Z,100514.00
2023-03-30T01:56:30.370Z,100511.00
2023-03-30T01:59:19.986Z,100504.00
2023-03-30T02:01:50.768Z,100509.00
2023-03-30T02:04:21.961Z,100503.00
2023-03-30T02:06:54.450Z,100506.00
2023-03-30T02:09:24.680Z,100504.00
2023-03-30T02:11:53.720Z,100516.00
2023-03-30T02:14:31.260Z,100494.00
2023-03-30T02:17:03.641Z,100507.00
2023-03-30T02:19:30.906Z,100498.00
2023-03-30T02:21:57.748Z,100498.00
2023-03-30T02:24:29.408Z,100495.00
2023-03-30T02:26:56.213Z,100500.00
2023-03-30T02:29:23.070Z,100514.00
2023-03-30T02:31:52.834Z,100516.00
2023-03-30T02:34:55.343Z,100508.00
2023-03-30T02:37:24.891Z,100512.00
2023-03-30T02:40:13.750Z,100507.00
2023-03-30T02:43:13.636Z,100501.00
2023-03-30T02:46:07.625Z,100500.00
2023-03-30T02:48:41.395Z,100486.00
2023-03-30T02:51:32.708Z,100490.00
2023-03-30T02:54:17.885Z,100487.00
2023-03-30T02:56:52.871Z,100484.00
2023-03-30T02:59:28.099Z,100493.00
2023-03-30T03:02:20.329Z,100489.00
2023-03-30T03:04:47.677Z,100508.00
2023-03-30T03:07:14.711Z,100496.00
2023-03-30T03:09:41.782Z,100503.00
2023-03-30T03:12:08.600Z,100502.00
2023-03-30T03:14:35.325Z,100510.00
2023-03-30T03:17:02.084Z,100502.00
2023-03-30T03:19:28.911Z,100511.00
2023-03-30T03:21:55.525Z,100509.00
2023-03-30T03:24:22.112Z,100512.00
2023-03-30T03:26:48.930Z,100511.00
2023-03-30T03:29:15.933Z,100514.00
2023-03-30T03:31:42.710Z,100515.00
2023-03-30T03:34:09.480Z,100512.00
2023-03-30T03:36:36.240Z,100520.00
2023-03-30T03:39:02.917Z,100524.00
2023-03-30T03:41:29.669Z,100516.00
2023-03-30T03:43:56.707Z,100517.00
2023-03-30T03:46:23.598Z,100508.00
2023-03-30T03:48:50.334Z,100522.00
2023-03-30T03:51:17.188Z,100497.00
2023-03-30T03:53:43.835Z,100496.00
2023-03-30T03:56:11.776Z,100501.00
2023-03-30T03:58:38.597Z,100500.00
2023-03-30T04:01:05.778Z,100503.00
2023-03-30T04:03:32.659Z,100509.00
2023-03-30T04:06:01.204Z,100506.00
2023-03-30T04:08:28.986Z,100508.00
2023-03-30T04:10:55.795Z,100511.00
2023-03-30T04:13:22.428Z,100500.00
2023-03-30T04:15:49.201Z,100513.00
2023-03-30T04:18:15.989Z,100517.00
2023-03-30T04:20:42.703Z,100517.00
2023-03-30T04:23:09.947Z,100527.00
2023-03-30T04:25:36.641Z,100512.00
2023-03-30T04:28:05.190Z,100519.00
2023-03-30T04:30:33.297Z,100525.00
2023-03-30T04:33:03.878Z,100531.00
2023-03-30T04:35:32.435Z,100535.00
2023-03-30T04:38:00.531Z,100537.00
2023-03-30T04:40:27.566Z,100544.00
2023-03-30T04:42:55.125Z,100539.00
2023-03-30T04:45:22.047Z,100531.00
2023-03-30T04:47:48.812Z,100536.00
2023-03-30T04:50:15.865Z,100541.00
2023-03-30T04:52:42.887Z,100548.00
2023-03-30T04:55:11.813Z,100541.00
2023-03-30T04:57:38.847Z,100537.00
2023-03-30T05:00:09.263Z,100537.00
2023-03-30T05:02:36.604Z,100535.00
2023-03-30T05:05:03.591Z,100533.00
2023-03-30T05:07:30.318Z,100531.00
2023-03-30T05:09:57.080Z,100533.00
2023-03-30T05:12:24.023Z,100524.00
2023-03-30T05:14:50.869Z,100523.00
2023-03-30T05:17:17.749Z,100523.00
2023-03-30T05:19:44.615Z,100523.00
2023-03-30T05:22:11.573Z,100524.00
2023-03-30T05:24:38.586Z,100538.00
2023-03-30T05:27:05.564Z,100531.00
2023-03-30T05:29:32.360Z,100531.00
2023-03-30T05:31:59.257Z,100543.00
2023-03-30T05:34:25.922Z,100547.00
2023-03-30T05:36:52.580Z,100557.00
2023-03-30T05:39:20.133Z,100565.00
2023-03-30T05:41:46.705Z,100567.00
2023-03-30T05:44:13.689Z,100559.00
2023-03-30T05:46:40.545Z,100576.00
2023-03-30T05:49:07.447Z,100568.00
2023-03-30T05:51:34.131Z,100563.00
2023-03-30T05:54:00.781Z,100574.00
2023-03-30T05:56:27.412Z,100572.00
2023-03-30T05:58:54.019Z,100574.00
2023-03-30T06:01:21.552Z,100580.00
2023-03-30T06:03:48.522Z,100579.00
2023-03-30T06:06:15.746Z,100583.00
2023-03-30T06:08:42.370Z,100582.00
2023-03-30T06:11:09.047Z,100582.00
2023-03-30T06:13:35.710Z,100594.00
2023-03-30T06:16:03.549Z,100603.00
2023-03-30T06:18:30.846Z,100599.00
2023-03-30T06:20:57.842Z,100614.00
2023-03-30T06:23:24.550Z,100613.00
2023-03-30T06:25:55.448Z,100609.00
2023-03-30T06:28:22.801Z,100609.00
2023-03-30T06:30:49.618Z,100616.00
2023-03-30T06:33:17.663Z,100623.00
2023-03-30T06:35:49.477Z,100619.00
2023-03-30T06:38:17.355Z,100615.00
2023-03-30T06:40:44.100Z,100611.00
2023-03-30T06:43:17.664Z,100625.00
2023-03-30T06:45:51.065Z,100626.00
2023-03-30T06:48:19.835Z,100616.00
2023-03-30T06:50:47.326Z,100617.00
2023-03-30T06:53:14.163Z,100622.00
2023-03-30T06:55:42.223Z,100622.00
2023-03-30T06:58:09.457Z,100619.00
2023-03-30T07:00:36.314Z,100635.00
2023-03-30T07:03:04.224Z,100630.00
2023-03-30T07:05:31.305Z,100637.00
2023-03-30T07:07:58.374Z,100638.00
2023-03-30T07:10:25.073Z,100639.00
2023-03-30T07:12:54.135Z,100650.00
2023-03-30T07:15:21.118Z,100649.00
2023-03-30T07:17:47.775Z,100648.00
2023-03-30T07:20:17.333Z,100652.00
2023-03-30T07:22:43.960Z,100664.00
2023-03-30T07:25:11.122Z,100669.00
2023-03-30T07:27:38.419Z,100667.00
2023-03-30T07:30:20.558Z,100679.00
2023-03-30T07:32:50.600Z,100678.00
2023-03-30T07:35:17.943Z,100680.00
2023-03-30T07:37:44.629Z,100685.00
2023-03-30T07:40:12.836Z,100688.00
2023-03-30T07:42:39.763Z,100682.00
2023-03-30T07:45:07.303Z,100670.00
2023-03-30T07:47:34.184Z,100682.00
2023-03-30T07:50:01.154Z,100676.00
2023-03-30T07:52:27.843Z,100681.00
2023-03-30T07:54:57.313Z,100690.00
2023-03-30T07:57:24.188Z,100700.00
2023-03-30T07:59:50.897Z,100708.00
2023-03-30T08:02:18.150Z,100689.00
2023-03-30T08:04:45.381Z,100694.00
2023-03-30T08:07:13.342Z,100710.00
2023-03-30T08:09:40.033Z,100711.00
2023-03-30T08:12:06.895Z,100722.00
2023-03-30T08:14:33.595Z,100714.00
2023-03-30T08:17:00.820Z,100721.00
2023-03-30T08:19:28.680Z,100725.00
2023-03-30T08:21:57.082Z,100711.00
2023-03-30T08:24:24.200Z,100727.00
2023-03-30T08:26:51.023Z,100736.00
2023-03-30T08:29:18.814Z,100722.00
2023-03-30T08:31:45.891Z,100718.00
2023-03-30T08:34:12.754Z,100723.00
2023-03-30T08:36:39.764Z,100725.00
2023-03-30T08:39:06.619Z,100737.00
2023-03-30T08:41:48.359Z,100723.00
2023-03-30T08:44:27.089Z,100734.00
2023-03-30T08:46:54.837Z,100729.00
2023-03-30T08:49:22.495Z,100729.00
2023-03-30T08:51:52.078Z,100733.00
2023-03-30T08:54:21.993Z,100737.00
2023-03-30T08:57:03.949Z,100735.00
2023-03-30T08:59:36.779Z,100739.00
2023-03-30T09:02:28.627Z,100729.00
2023-03-30T09:05:13.498Z,100734.00
2023-03-30T09:07:42.947Z,100750.00
2023-03-30T09:10:14.644Z,100738.00
2023-03-30T09:12:43.613Z,100738.00
2023-03-30T09:15:31.899Z,100761.00
2023-03-30T09:18:39.437Z,100748.00
2023-03-30T09:21:10.131Z,100755.00
2023-03-30T09:23:39.696Z,100764.00
2023-03-30T09:26:29.462Z,100752.00
2023-03-30T09:29:03.886Z,100752.00
2023-03-30T09:31:34.825Z,100759.00
2023-03-30T09:34:09.166Z,100752.00
2023-03-30T09:36:58.214Z,100764.00
2023-03-30T09:39:27.721Z,100764.00
2023-03-30T09:42:28.364Z,100768.00
2023-03-30T09:45:10.282Z,100758.00
2023-03-30T09:47:39.171Z,100777.00
2023-03-30T09:50:09.032Z,100788.00
2023-03-30T09:52:40.222Z,100776.00
2023-03-30T09:55:25.039Z,100778.00
2023-03-30T09:57:53.246Z,100776.00
2023-03-30T10:00:32.824Z,100775.00
2023-03-30T10:03:05.270Z,100778.00
2023-03-30T10:05:34.366Z,100768.00
2023-03-30T10:08:17.979Z,100778.00
2023-03-30T10:10:44.800Z,100795.00
2023-03-30T10:13:18.134Z,100774.00
2023-03-30T10:15:48.646Z,100773.00
2023-03-30T10:18:18.173Z,100767.00
2023-03-30T10:20:51.710Z,100780.00
2023-03-30T10:23:20.326Z,100766.00
2023-03-30T10:25:50.283Z,100779.00
2023-03-30T10:28:27.243Z,100781.00
2023-03-30T10:30:59.199Z,100779.00
2023-03-30T10:33:27.423Z,100777.00
2023-03-30T10:35:57.650Z,100782.00
2023-03-30T10:38:24.795Z,100788.00
2023-03-30T10:41:03.331Z,100786.00
2023-03-30T10:43:32.603Z,100793.00
2023-03-30T10:46:19.260Z,100795.00
2023-03-30T10:49:14.806Z,100805.00
2023-03-30T10:52:03.202Z,100797.00
2023-03-30T10:54:37.491Z,100807.00
2023-03-30T10:57:12.894Z,100810.00
2023-03-30T11:00:04.584Z,100801.00
2023-03-30T11:03:12.768Z,100798.00
2023-03-30T11:05:46.775Z,100805.00
2023-03-30T11:08:19.454Z,100800.00
2023-03-30T11:10:49.076Z,100805.00
2023-03-30T11:13:30.497Z,100800.00
2023-03-30T11:16:02.095Z,100790.00
2023-03-30T11:18:49.297Z,100807.00
2023-03-30T11:21:20.288Z,100802.00
2023-03-30T11:24:19.336Z,100796.00
2023-03-30T11:27:30.823Z,100797.00
2023-03-30T11:30:10.243Z,100813.00
2023-03-30T11:33:16.104Z,100820.00
2023-03-30T11:35:49.389Z,100810.00
2023-03-30T11:38:28.267Z,100808.00
2023-03-30T11:41:04.445Z,100808.00
2023-03-30T11:43:31.901Z,100806.00
2023-03-30T11:46:27.391Z,100820.00
2023-03-30T11:49:26.449Z,100809.00
2023-03-30T11:52:23.613Z,100813.00
2023-03-30T11:55:31.938Z,100801.00
2023-03-30T11:58:06.605Z,100808.00
2023-03-30T12:01:04.682Z,100797.00
2023-03-30T12:03:42.814Z,100803.00
2023-03-30T12:06:31.156Z,100809.00
2023-03-30T12:09:23.657Z,100802.00
2023-03-30T12:12:12.074Z,100801.00
2023-03-30T12:15:11.778Z,100816.00
2023-03-30T12:17:44.902Z,100814.00
2023-03-30T12:20:14.720Z,100819.00
2023-03-30T12:22:53.514Z,100818.00
2023-03-30T12:25:50.276Z,100833.00
2023-03-30T12:28:54.303Z,100802.00
2023-03-30T12:31:50.209Z,100820.00
2023-03-30T12:34:17.741Z,100815.00
2023-03-30T12:36:49.757Z,100824.00
2023-03-30T12:39:26.233Z,100816.00
2023-03-30T12:42:04.581Z,100837.00
2023-03-30T12:44:41.105Z,100813.00
2023-03-30T12:47:23.282Z,100806.00
2023-03-30T12:50:34.736Z,100808.00
2023-03-30T12:53:49.291Z,100793.00
2023-03-30T12:56:38.280Z,100801.00
2023-03-30T12:59:19.249Z,100798.00
2023-03-30T13:02:03.011Z,100800.00
2023-03-30T13:04:35.093Z,100799.00
2023-03-30T13:07:06.237Z,100797.00
2023-03-30T13:09:34.823Z,100806.00
2023-03-30T13:12:01.541Z,100795.00
2023-03-30T13:14:43.846Z,100799.00
2023-03-30T13:17:19.497Z,100790.00
2023-03-30T13:20:30.058Z,100777.00
2023-03-30T13:23:01.254Z,100782.00
2023-03-30T13:25:39.523Z,100783.00
2023-03-30T13:28:46.466Z,100796.00
2023-03-30T13:31:36.775Z,100785.00
2023-03-30T13:35:05.536Z,100794.00
2023-03-30T13:37:39.703Z,100784.00
2023-03-30T13:40:41.571Z,100795.00
2023-03-30T13:43:19.088Z,100789.00
2023-03-30T13:46:16.819Z,100797.00
2023-03-30T13:49:04.685Z,100786.00
2023-03-30T13:51:32.636Z,100808.00
2023-03-30T13:54:19.547Z,100797.00
2023-03-30T13:56:54.993Z,100786.00
2023-03-30T13:59:26.242Z,100779.00
2023-03-30T14:01:56.804Z,100778.00
2023-03-30T14:04:29.130Z,100790.00
2023-03-30T14:06:58.458Z,100785.00
2023-03-30T14:09:30.929Z,100789.00
2023-03-30T14:12:05.033Z,100786.00
2023-03-30T14:14:46.851Z,100798.00
2023-03-30T14:17:23.146Z,100781.00
2023-03-30T14:20:13.055Z,100785.00
2023-03-30T14:22:44.215Z,100798.00
2023-03-30T14:25:27.408Z,100797.00
2023-03-30T14:27:57.019Z,100797.00
2023-03-30T14:30:29.262Z,100797.00
2023-03-30T14:33:10.019Z,100786.00
2023-03-30T14:35:42.119Z,100780.00
2023-03-30T14:38:17.256Z,100781.00
2023-03-30T14:40:44.892Z,100778.00
2023-03-30T14:43:20.658Z,100777.00
2023-03-30T14:45:48.260Z,100780.00
2023-03-30T14:48:38.948Z,100779.00
2023-03-30T14:51:22.527Z,100780.00
2023-03-30T14:53:51.222Z,100780.00
2023-03-30T14:56:18.629Z,100788.00
2023-03-30T14:58:46.446Z,100789.00
2023-03-30T15:01:18.014Z,100774.00
2023-03-30T15:03:45.611Z,100768.00
2023-03-30T15:06:16.573Z,100768.00
2023-03-30T15:08:46.500Z,100777.00
2023-03-30T15:11:21.662Z,100762.00
2023-03-30T15:14:02.976Z,100759.00
2023-03-30T15:16:33.051Z,100750.00
2023-03-30T15:19:04.823Z,100745.00
2023-03-30T15:21:35.798Z,100742.00
2023-03-30T15:24:07.136Z,100741.00
2023-03-30T15:26:34.679Z,100732.00
2023-03-30T15:29:01.590Z,100735.00
2023-03-30T15:31:28.853Z,100732.00
2023-03-30T15:34:01.116Z,100734.00
2023-03-30T15:36:33.511Z,100735.00
2023-03-30T15:39:00.479Z,100735.00
2023-03-30T15:41:58.294Z,100729.00
2023-03-30T15:44:25.058Z,100730.00
2023-03-30T15:46:55.489Z,100733.00
2023-03-30T15:49:29.544Z,100732.00
2023-03-30T15:52:01.875Z,100726.00
2023-03-30T15:54:34.729Z,100734.00
2023-03-30T15:57:13.545Z,100733.00
2023-03-30T15:59:58.731Z,100726.00
2023-03-30T16:02:31.622Z,100727.00
2023-03-30T16:05:01.021Z,100725.00
2023-03-30T16:07:29.318Z,100723.00
2023-03-30T16:09:56.313Z,100721.00
2023-03-30T16:12:28.420Z,100726.00
2023-03-30T16:14:56.451Z,100723.00
2023-03-30T16:17:23.315Z,100724.00
2023-03-30T16:19:50.054Z,100722.00
2023-03-30T16:22:16.890Z,100723.00
2023-03-30T16:24:43.776Z,100714.00
2023-03-30T16:27:11.872Z,100717.00
2023-03-30T16:29:38.819Z,100715.00
2023-03-30T16:32:05.715Z,100712.00
2023-03-30T16:34:32.473Z,100707.00
2023-03-30T16:36:59.097Z,100721.00
2023-03-30T16:39:27.905Z,100714.00
2023-03-30T16:41:55.579Z,100713.00
2023-03-30T16:44:24.111Z,100719.00
2023-03-30T16:46:51.722Z,100714.00
2023-03-30T16:49:24.215Z,100723.00
2023-03-30T16:51:53.708Z,100715.00
2023-03-30T16:54:31.532Z,100707.00
2023-03-30T16:56:59.764Z,100721.00
2023-03-30T16:59:30.370Z,100718.00
2023-03-30T17:01:57.408Z,100710.00
2023-03-30T17:04:24.165Z,100711.00
2023-03-30T17:06:51.189Z,100707.00
2023-03-30T17:09:19.257Z,100712.00
2023-03-30T17:11:47.953Z,100708.00
2023-03-30T17:14:15.235Z,100707.00
2023-03-30T17:16:42.828Z,100707.00
2023-03-30T17:19:13.621Z,100715.00
2023-03-30T17:21:42.933Z,100711.00
2023-03-30T17:24:15.272Z,100708.00
2023-03-30T17:26:42.318Z,100707.00
2023-03-30T17:29:10.366Z,100699.00
2023-03-30T17:31:38.347Z,100712.00
2023-03-30T17:34:06.737Z,100711.00
2023-03-30T17:36:33.409Z,100706.00
2023-03-30T17:39:00.124Z,100696.00
2023-03-30T17:41:26.902Z,100698.00
2023-03-30T17:43:53.830Z,100699.00
2023-03-30T17:46:20.807Z,100703.00
2023-03-30T17:48:51.611Z,100692.00
2023-03-30T17:51:18.494Z,100696.00
2023-03-30T17:53:45.242Z,100687.00
2023-03-30T17:56:15.265Z,100695.00
2023-03-30T17:58:42.033Z,100693.00
2023-03-30T18:01:09.709Z,100697.00
2023-03-30T18:03:39.316Z,100689.00
2023-03-30T18:06:06.757Z,100699.00
2023-03-30T18:08:33.512Z,100689.00
2023-03-30T18:11:00.984Z,100691.00
2023-03-30T18:13:29.481Z,100685.00
2023-03-30T18:15:58.714Z,100679.00
2023-03-30T18:18:27.433Z,100691.00
2023-03-30T18:20:55.830Z,100691.00
2023-03-30T18:23:23.015Z,100687.00
2023-03-30T18:25:50.971Z,100685.00
2023-03-30T18:28:26.068Z,100681.00
2023-03-30T18:30:57.243Z,100676.00
2023-03-30T18:33:25.233Z,100676.00
2023-03-30T18:35:53.354Z,100691.00
2023-03-30T18:38:21.507Z,100687.00
2023-03-30T18:40:50.741Z,100688.00
2023-03-30T18:43:17.685Z,100689.00
2023-03-30T18:45:46.682Z,100686.00
2023-03-30T18:48:17.195Z,100685.00
2023-03-30T18:50:51.850Z,100687.00
2023-03-30T18:53:21.656Z,100692.00
2023-03-30T18:55:50.946Z,100691.00
2023-03-30T18:58:23.268Z,100687.00
2023-03-30T19:00:51.793Z,100702.00
2023-03-30T19:03:19.188Z,100701.00
2023-03-30T19:05:46.773Z,100697.00
2023-03-30T19:08:15.967Z,100698.00
2023-03-30T19:10:44.218Z,100705.00
2023-03-30T19:13:15.850Z,100700.00
2023-03-30T19:15:44.901Z,100700.00
2023-03-30T19:18:11.950Z,100699.00
2023-03-30T19:20:41.142Z,100705.00
2023-03-30T19:23:10.459Z,100704.00
2023-03-30T19:25:37.427Z,100699.00
2023-03-30T19:28:05.389Z,100687.00
2023-03-30T19:30:39.288Z,100687.00
2023-03-30T19:33:10.077Z,100683.00
2023-03-30T19:35:39.040Z,100675.00
2023-03-30T19:38:05.757Z,100678.00
2023-03-30T19:40:32.686Z,100670.00
2023-03-30T19:42:59.351Z,100665.00
2023-03-30T19:45:26.526Z,100662.00
2023-03-30T19:47:53.395Z,100657.00
2023-03-30T19:50:23.240Z,100652.00
2023-03-30T19:52:51.041Z,100653.00
2023-03-30T19:55:21.404Z,100656.00
2023-03-30T19:57:48.030Z,100655.00
2023-03-30T20:00:17.377Z,100661.00
2023-03-30T20:02:47.466Z,100655.00
2023-03-30T20:05:15.687Z,100651.00
2023-03-30T20:07:43.724Z,100641.00
2023-03-30T20:10:13.776Z,100645.00
2023-03-30T20:12:40.600Z,100638.00
2023-03-30T20:15:08.936Z,100639.00
2023-03-30T20:17:36.570Z,100625.00
2023-03-30T20:20:09.234Z,100629.00
2023-03-30T20:22:38.501Z,100624.00
2023-03-30T20:25:07.945Z,100612.00
2023-03-30T20:27:36.181Z,100608.00
2023-03-30T20:30:05.920Z,100604.00
2023-03-30T20:32:34.363Z,100601.00
2023-03-30T20:35:01.396Z,100595.00
2023-03-30T20:37:28.133Z,100591.00
2023-03-30T20:40:03.690Z,100601.00
2023-03-30T20:42:33.578Z,100592.00
2023-03-30T20:45:01.162Z,100587.00
2023-03-30T20:47:30.189Z,100580.00
2023-03-30T20:49:58.398Z,100576.00
2023-03-30T20:52:25.972Z,100567.00
2023-03-30T20:54:53.026Z,100567.00
2023-03-30T20:57:21.161Z,100569.00
2023-03-30T20:59:48.526Z,100550.00
2023-03-30T21:02:16.180Z,100545.00
2023-03-30T21:04:43.761Z,100539.00
2023-03-30T21:07:10.958Z,100553.00
2023-03-30T21:09:38.625Z,100541.00
2023-03-30T21:12:05.647Z,100534.00
2023-03-30T21:14:32.484Z,100516.00
2023-03-30T21:16:59.653Z,100508.00
2023-03-30T21:19:26.570Z,100509.00
2023-03-30T21:21:53.647Z,100515.00
2023-03-30T21:24:20.566Z,100507.00
2023-03-30T21:26:47.177Z,100506.00
2023-03-30T21:29:13.894Z,100505.00
2023-03-30T21:31:40.779Z,100495.00
2023-03-30T21:34:09.080Z,100494.00
2023-03-30T21:36:36.008Z,100492.00
2023-03-30T21:39:03.079Z,100474.00
2023-03-30T21:41:30.292Z,100476.00
2023-03-30T21:43:57.098Z,100470.00
2023-03-30T21:46:25.953Z,100459.00
2023-03-30T21:48:54.711Z,100441.00
2023-03-30T21:51:23.168Z,100443.00
2023-03-30T21:53:51.929Z,100439.00
2023-03-30T21:56:22.146Z,100413.00
2023-03-30T21:58:49.105Z,100401.00
2023-03-30T22:01:16.340Z,100400.00
2023-03-30T22:03:45.041Z,100395.00
2023-03-30T22:06:14.130Z,100387.00
2023-03-30T22:08:41.407Z,100378.00
2023-03-30T22:11:12.670Z,100373.00
2023-03-30T22:13:39.696Z,100373.00
2023-03-30T22:16:10.810Z,100370.00
2023-03-30T22:18:37.521Z,100373.00
2023-03-30T22:21:06.532Z,100363.00
2023-03-30T22:23:33.327Z,100359.00
2023-03-30T22:26:00.324Z,100360.00
2023-03-30T22:28:27.230Z,100340.00
2023-03-30T22:30:54.484Z,100341.00
2023-03-30T22:33:21.144Z,100335.00
2023-03-30T22:35:48.411Z,100325.00
2023-03-30T22:38:15.332Z,100321.00
2023-03-30T22:40:42.158Z,100321.00
2023-03-30T22:43:10.532Z,100305.00
2023-03-30T22:45:37.505Z,100308.00
2023-03-30T22:48:04.840Z,100303.00
2023-03-30T22:50:31.838Z,100305.00
2023-03-30T22:52:58.538Z,100304.00
2023-03-30T22:55:25.496Z,100301.00
2023-03-30T22:57:57.070Z,100292.00
2023-03-30T23:00:24.770Z,100288.00
2023-03-30T23:02:51.926Z,100281.00
2023-03-30T23:05:21.435Z,100284.00
2023-03-30T23:07:49.422Z,100285.00
2023-03-30T23:10:22.346Z,100280.00
2023-03-30T23:12:49.543Z,100273.00
2023-03-30T23:15:18.441Z,100276.00
2023-03-30T23:17:47.466Z,100262.00
2023-03-30T23:20:15.540Z,100265.00
2023-03-30T23:22:42.306Z,100252.00
2023-03-30T23:25:09.573Z,100258.00
2023-03-30T23:27:37.663Z,100248.00
2023-03-30T23:30:05.321Z,100245.00
2023-03-30T23:32:33.647Z,100236.00
2023-03-30T23:35:00.666Z,100243.00
2023-03-30T23:37:30.357Z,100237.00
2023-03-30T23:40:04.547Z,100242.00
2023-03-30T23:42:34.345Z,100237.00
2023-03-30T23:45:01.078Z,100232.00
2023-03-30T23:47:27.875Z,100235.00
2023-03-30T23:49:54.502Z,100219.00
2023-03-30T23:52:21.181Z,100226.00
2023-03-30T23:54:52.221Z,100228.00
2023-03-30T23:57:20.007Z,100210.00
2023-03-30T23:59:46.941Z,100197.00
