createdAt,value
2023-03-28T00:02:53.636Z,2.00
2023-03-28T00:06:02.277Z,1.96
2023-03-28T00:09:09.053Z,1.95
2023-03-28T00:12:10.870Z,1.91
2023-03-28T00:15:13.884Z,1.94
2023-03-28T00:18:15.761Z,1.90
2023-03-28T00:21:23.612Z,1.91
2023-03-28T00:24:26.204Z,1.93
2023-03-28T00:27:28.080Z,1.93
2023-03-28T00:30:33.369Z,1.90
2023-03-28T00:33:35.477Z,1.86
2023-03-28T00:36:39.399Z,1.84
2023-03-28T00:39:41.417Z,1.83
2023-03-28T00:42:44.610Z,1.78
2023-03-28T00:45:53.210Z,1.84
2023-03-28T00:49:14.020Z,1.86
2023-03-28T00:52:17.956Z,1.88
2023-03-28T00:55:24.192Z,1.85
2023-03-28T00:58:28.057Z,1.84
2023-03-28T01:01:29.923Z,1.88
2023-03-28T01:04:37.540Z,1.83
2023-03-28T01:07:45.393Z,1.89
2023-03-28T01:10:48.815Z,1.84
2023-03-28T01:13:52.341Z,1.84
2023-03-28T01:16:56.478Z,1.87
2023-03-28T01:20:07.226Z,1.78
2023-03-28T01:23:43.722Z,1.72
2023-03-28T01:26:48.989Z,1.71
2023-03-28T01:29:51.119Z,1.59
2023-03-28T01:33:11.231Z,1.58
2023-03-28T01:36:50.894Z,1.50
2023-03-28T01:40:11.455Z,1.45
2023-03-28T01:43:18.137Z,1.45
2023-03-28T01:46:37.158Z,1.45
2023-03-28T01:49:52.050Z,1.44
2023-03-28T01:53:07.172Z,1.37
2023-03-28T01:56:22.214Z,1.34
2023-03-28T01:59:51.433Z,1.35
2023-03-28T02:03:21.800Z,1.30
2023-03-28T02:06:24.265Z,1.29
2023-03-28T02:09:27.189Z,1.18
2023-03-28T02:12:36.739Z,1.20
2023-03-28T02:15:40.865Z,1.20
2023-03-28T02:18:47.097Z,1.14
2023-03-28T02:21:52.535Z,1.11
2023-03-28T02:24:54.332Z,1.08
2023-03-28T02:27:59.453Z,1.12
2023-03-28T02:31:01.717Z,1.08
2023-03-28T02:34:03.870Z,1.04
2023-03-28T02:37:17.532Z,0.93
2023-03-28T02:40:27.332Z,0.99
2023-03-28T02:43:36.860Z,1.04
2023-03-28T02:47:09.890Z,1.03
2023-03-28T02:50:30.998Z,1.02
2023-03-28T02:53:39.593Z,1.02
2023-03-28T02:56:51.261Z,1.07
2023-03-28T02:59:55.491Z,1.08
2023-03-28T03:02:57.613Z,1.07
2023-03-28T03:06:01.229Z,1.07
2023-03-28T03:09:04.918Z,1.03
2023-03-28T03:12:07.102Z,0.94
2023-03-28T03:15:10.652Z,0.92
2023-03-28T03:18:16.914Z,0.90
2023-03-28T03:21:19.257Z,0.85
2023-03-28T03:24:21.454Z,0.88
2023-03-28T03:27:23.272Z,0.90
2023-03-28T03:30:26.575Z,0.87
2023-03-28T03:33:30.568Z,0.85
2023-03-28T03:36:34.086Z,0.87
2023-03-28T03:39:38.734Z,0.85
2023-03-28T03:42:41.141Z,0.85
2023-03-28T03:45:46.029Z,0.92
2023-03-28T03:48:49.347Z,0.88
2023-03-28T03:51:52.123Z,0.92
2023-03-28T03:54:53.975Z,0.87
2023-03-28T03:57:56.136Z,0.78
2023-03-28T04:01:00.199Z,0.84
2023-03-28T04:04:02.060Z,0.82
2023-03-28T04:07:03.962Z,0.85
2023-03-28T04:10:06.422Z,0.79
2023-03-28T04:13:10.733Z,0.79
2023-03-28T04:16:13.773Z,0.80
2023-03-28T04:19:16.426Z,0.76
2023-03-28T04:22:30.049Z,0.61
2023-03-28T04:25:31.929Z,0.74
2023-03-28T04:28:33.879Z,0.75
2023-03-28T04:31:38.969Z,0.72
2023-03-28T04:34:40.942Z,0.72
2023-03-28T04:37:43.501Z,0.75
2023-03-28T04:40:49.951Z,0.79
2023-03-28T04:43:52.369Z,0.80
2023-03-28T04:46:55.088Z,0.88
2023-03-28T04:49:58.366Z,0.97
2023-03-28T04:53:00.313Z,0.94
2023-03-28T04:56:02.892Z,1.01
2023-03-28T04:59:04.762Z,1.02
2023-03-28T05:02:06.569Z,1.04
2023-03-28T05:05:08.873Z,1.66
2023-03-28T05:08:12.868Z,1.87
2023-03-28T05:11:15.540Z,2.09
2023-03-28T05:14:17.408Z,1.79
2023-03-28T05:17:20.604Z,1.65
2023-03-28T05:20:23.064Z,1.76
2023-03-28T05:23:26.014Z,2.00
2023-03-28T05:26:28.359Z,2.33
2023-03-28T05:29:30.887Z,2.66
2023-03-28T05:32:32.978Z,3.16
2023-03-28T05:35:35.013Z,4.66
2023-03-28T05:38:37.493Z,8.41
2023-03-28T05:41:39.818Z,8.49
2023-03-28T05:44:41.784Z,6.34
2023-03-28T05:47:43.575Z,4.88
2023-03-28T05:50:48.187Z,4.07
2023-03-28T05:53:50.083Z,3.73
2023-03-28T05:56:52.024Z,3.55
2023-03-28T05:59:53.909Z,3.22
2023-03-28T06:02:56.558Z,3.19
2023-03-28T06:05:58.449Z,3.17
2023-03-28T06:09:01.022Z,3.16
2023-03-28T06:12:03.480Z,3.20
2023-03-28T06:15:06.275Z,3.44
2023-03-28T06:18:08.194Z,3.66
2023-03-28T06:21:11.928Z,3.74
2023-03-28T06:24:13.848Z,4.03
2023-03-28T06:27:16.103Z,3.98
2023-03-28T06:30:19.061Z,4.22
2023-03-28T06:33:21.175Z,4.17
2023-03-28T06:36:23.127Z,4.47
2023-03-28T06:39:25.610Z,4.61
2023-03-28T06:42:27.702Z,4.88
2023-03-28T06:45:29.516Z,4.83
2023-03-28T06:48:33.614Z,5.08
2023-03-28T06:51:36.996Z,4.76
2023-03-28T06:54:38.849Z,4.92
2023-03-28T06:57:41.085Z,4.96
2023-03-28T07:00:43.443Z,4.83
2023-03-28T07:03:45.445Z,4.94
2023-03-28T07:06:47.544Z,5.11
2023-03-28T07:09:51.861Z,5.13
2023-03-28T07:12:53.743Z,5.33
2023-03-28T07:16:07.339Z,5.37
2023-03-28T07:19:09.136Z,5.37
2023-03-28T07:22:10.956Z,5.41
2023-03-28T07:25:12.953Z,5.38
2023-03-28T07:28:15.078Z,5.63
2023-03-28T07:31:18.387Z,5.57
2023-03-28T07:34:20.408Z,5.67
2023-03-28T07:37:23.192Z,5.78
2023-03-28T07:40:26.543Z,5.68
2023-03-28T07:43:28.607Z,5.98
2023-03-28T07:46:32.210Z,5.96
2023-03-28T07:49:34.195Z,5.84
2023-03-28T07:52:36.185Z,5.82
2023-03-28T07:58:43.811Z,6.34
2023-03-28T08:01:46.097Z,6.55
2023-03-28T08:04:48.735Z,6.49
2023-03-28T08:07:52.456Z,6.34
2023-03-28T08:10:54.518Z,6.10
2023-03-28T08:13:56.397Z,5.55
2023-03-28T08:16:58.206Z,5.37
2023-03-28T08:20:00.122Z,5.45
2023-03-28T08:23:03.069Z,5.84
2023-03-28T08:26:06.412Z,6.01
2023-03-28T08:29:08.244Z,6.08
2023-03-28T08:32:19.307Z,6.24
2023-03-28T08:35:21.092Z,6.25
2023-03-28T08:38:23.719Z,6.27
2023-03-28T08:41:41.086Z,6.09
2023-03-28T08:44:48.621Z,6.48
2023-03-28T08:48:02.660Z,6.66
2023-03-28T08:51:13.403Z,6.16
2023-03-28T08:54:20.159Z,6.55
2023-03-28T08:57:26.507Z,6.65
2023-03-28T09:00:38.992Z,6.99
2023-03-28T09:03:40.858Z,7.28
2023-03-28T09:06:44.596Z,7.16
2023-03-28T09:09:57.101Z,7.32
2023-03-28T09:13:11.415Z,7.57
2023-03-28T09:16:29.605Z,7.26
2023-03-28T09:19:51.796Z,7.41
2023-03-28T09:23:07.932Z,7.73
2023-03-28T09:26:17.451Z,7.10
2023-03-28T09:29:24.685Z,7.07
2023-03-28T09:32:33.952Z,7.05
2023-03-28T09:35:36.149Z,7.56
2023-03-28T09:38:46.039Z,7.00
2023-03-28T09:41:59.995Z,7.29
2023-03-28T09:45:10.266Z,7.58
2023-03-28T09:48:20.990Z,7.69
2023-03-28T09:51:23.901Z,7.51
2023-03-28T09:54:31.299Z,7.04
2023-03-28T09:58:08.452Z,7.42
2023-03-28T10:01:24.117Z,7.31
2023-03-28T10:04:28.733Z,7.03
2023-03-28T10:07:42.777Z,6.63
2023-03-28T10:10:56.921Z,6.92
2023-03-28T10:13:58.940Z,7.26
2023-03-28T10:17:36.594Z,7.44
2023-03-28T10:20:40.426Z,7.36
2023-03-28T10:23:46.121Z,7.67
2023-03-28T10:26:48.561Z,7.77
2023-03-28T10:29:52.084Z,8.07
2023-03-28T10:33:17.410Z,8.13
2023-03-28T10:36:31.603Z,8.16
2023-03-28T10:39:33.528Z,8.19
2023-03-28T10:42:43.138Z,8.16
2023-03-28T10:45:47.110Z,8.30
2023-03-28T10:48:56.882Z,7.79
2023-03-28T10:51:58.941Z,8.05
2023-03-28T10:55:02.702Z,8.45
2023-03-28T10:58:21.960Z,8.25
2023-03-28T11:01:31.331Z,8.70
2023-03-28T11:04:37.428Z,8.53
2023-03-28T11:07:47.938Z,9.02
2023-03-28T11:11:05.344Z,8.89
2023-03-28T11:14:25.641Z,9.15
2023-03-28T11:17:49.170Z,8.65
2023-03-28T11:21:09.768Z,8.89
2023-03-28T11:24:26.606Z,9.18
2023-03-28T11:27:33.851Z,8.65
2023-03-28T11:30:36.764Z,8.65
2023-03-28T11:34:21.859Z,8.73
2023-03-28T11:37:38.849Z,8.54
2023-03-28T11:40:52.648Z,8.33
2023-03-28T11:44:04.884Z,8.29
2023-03-28T11:47:22.814Z,8.38
2023-03-28T11:50:30.914Z,8.37
2023-03-28T11:54:14.017Z,8.64
2023-03-28T11:57:28.937Z,8.15
2023-03-28T12:00:44.970Z,8.40
2023-03-28T12:04:08.982Z,8.47
2023-03-28T12:07:32.618Z,8.53
2023-03-28T12:10:36.577Z,8.97
2023-03-28T12:14:08.994Z,8.90
2023-03-28T12:17:27.512Z,8.34
2023-03-28T12:20:46.755Z,8.07
2023-03-28T12:24:11.559Z,8.40
2023-03-28T12:27:45.066Z,8.51
2023-03-28T12:30:59.831Z,8.83
2023-03-28T12:34:13.403Z,8.77
2023-03-28T12:37:41.351Z,7.83
2023-03-28T12:40:55.894Z,8.28
2023-03-28T12:44:01.650Z,8.37
2023-03-28T12:47:11.733Z,8.48
2023-03-28T12:50:19.481Z,8.10
2023-03-28T12:53:24.254Z,8.47
2023-03-28T12:56:26.258Z,8.56
2023-03-28T12:59:40.712Z,8.50
2023-03-28T13:03:01.423Z,8.42
2023-03-28T13:06:34.003Z,8.19
2023-03-28T13:10:21.054Z,7.76
2023-03-28T13:14:01.231Z,7.79
2023-03-28T13:17:24.268Z,8.07
2023-03-28T13:20:27.570Z,8.17
2023-03-28T13:23:32.483Z,8.28
2023-03-28T13:26:53.774Z,8.37
2023-03-28T13:30:14.724Z,8.40
2023-03-28T13:33:26.072Z,8.43
2023-03-28T13:36:27.869Z,8.32
2023-03-28T13:39:29.755Z,8.46
2023-03-28T13:42:33.659Z,8.33
2023-03-28T13:45:36.906Z,8.15
2023-03-28T13:48:46.754Z,8.20
2023-03-28T13:51:55.484Z,7.94
2023-03-28T13:55:02.084Z,7.88
2023-03-28T13:58:04.168Z,7.83
2023-03-28T14:01:08.521Z,7.79
2023-03-28T14:04:17.800Z,7.80
2023-03-28T14:07:30.143Z,8.13
2023-03-28T14:10:36.138Z,7.97
2023-03-28T14:13:38.956Z,7.94
2023-03-28T14:16:42.586Z,7.66
2023-03-28T14:20:04.966Z,7.71
2023-03-28T14:23:07.353Z,7.78
2023-03-28T14:26:16.082Z,7.62
2023-03-28T14:29:19.585Z,7.60
2023-03-28T14:32:31.595Z,7.73
2023-03-28T14:35:36.292Z,7.59
2023-03-28T14:38:39.602Z,7.72
2023-03-28T14:41:42.153Z,7.64
2023-03-28T14:44:46.589Z,7.37
2023-03-28T14:47:49.932Z,7.71
2023-03-28T14:50:53.613Z,7.50
2023-03-28T14:53:56.276Z,7.33
2023-03-28T14:56:58.636Z,7.20
2023-03-28T15:00:01.262Z,6.70
2023-03-28T15:03:33.531Z,6.43
2023-03-28T15:06:57.237Z,6.34
2023-03-28T15:10:19.829Z,5.99
2023-03-28T15:13:44.324Z,5.87
2023-03-28T15:17:06.260Z,5.97
2023-03-28T15:20:14.369Z,5.96
2023-03-28T15:23:22.120Z,5.77
2023-03-28T15:26:44.262Z,5.82
2023-03-28T15:29:46.347Z,5.85
2023-03-28T15:32:48.687Z,5.74
2023-03-28T15:36:08.476Z,5.80
2023-03-28T15:39:19.087Z,5.84
2023-03-28T15:42:23.548Z,5.86
2023-03-28T15:45:37.718Z,5.86
2023-03-28T15:48:42.211Z,5.83
2023-03-28T15:51:50.801Z,5.91
2023-03-28T15:54:52.990Z,4.74
2023-03-28T15:57:55.677Z,4.07
2023-03-28T16:01:27.150Z,3.50
2023-03-28T16:04:29.644Z,3.15
2023-03-28T16:07:37.316Z,3.21
2023-03-28T16:10:39.909Z,3.44
2023-03-28T16:13:42.113Z,3.44
2023-03-28T16:16:44.387Z,3.53
2023-03-28T16:19:48.791Z,3.51
2023-03-28T16:22:50.793Z,3.61
2023-03-28T16:25:52.781Z,3.62
2023-03-28T16:28:54.522Z,3.73
2023-03-28T16:31:56.547Z,3.72
2023-03-28T16:34:58.620Z,3.68
2023-03-28T16:38:01.265Z,3.64
2023-03-28T16:41:03.214Z,3.68
2023-03-28T16:44:05.353Z,3.62
2023-03-28T16:47:07.603Z,3.76
2023-03-28T16:50:10.217Z,3.69
2023-03-28T16:53:12.057Z,3.66
2023-03-28T16:56:15.412Z,3.69
2023-03-28T16:59:17.341Z,3.68
2023-03-28T17:02:19.204Z,3.69
2023-03-28T17:05:21.060Z,3.65
2023-03-28T17:08:22.796Z,3.63
2023-03-28T17:11:26.204Z,3.62
2023-03-28T17:14:28.698Z,3.61
2023-03-28T17:17:30.738Z,3.59
2023-03-28T17:20:33.201Z,3.57
2023-03-28T17:23:36.565Z,3.53
2023-03-28T17:26:38.335Z,3.50
2023-03-28T17:29:40.865Z,3.52
2023-03-28T17:32:43.399Z,3.54
2023-03-28T17:35:45.548Z,3.55
2023-03-28T17:38:49.069Z,3.54
2023-03-28T17:41:51.405Z,3.49
2023-03-28T17:44:54.667Z,3.41
2023-03-28T17:47:57.230Z,3.35
2023-03-28T17:50:59.462Z,3.32
2023-03-28T17:54:01.696Z,3.25
2023-03-28T17:57:05.011Z,3.19
2023-03-28T18:00:07.792Z,3.11
2023-03-28T18:03:09.712Z,3.14
2023-03-28T18:06:12.983Z,3.08
2023-03-28T18:09:15.694Z,3.07
2023-03-28T18:12:19.312Z,2.96
2023-03-28T18:15:22.402Z,2.92
2023-03-28T18:18:25.875Z,2.94
2023-03-28T18:21:28.327Z,2.92
2023-03-28T18:24:30.695Z,2.90
2023-03-28T18:27:33.898Z,2.90
2023-03-28T18:30:40.535Z,2.88
2023-03-28T18:33:43.857Z,2.86
2023-03-28T18:36:45.678Z,2.87
2023-03-28T18:39:48.056Z,2.86
2023-03-28T18:42:51.244Z,2.83
2023-03-28T18:45:57.217Z,2.84
2023-03-28T18:49:00.858Z,2.81
2023-03-28T18:52:06.150Z,2.75
2023-03-28T18:55:09.980Z,2.77
2023-03-28T18:58:12.205Z,2.76
2023-03-28T19:01:15.625Z,2.76
2023-03-28T19:04:19.378Z,2.74
2023-03-28T19:07:21.606Z,2.75
2023-03-28T19:10:26.033Z,2.79
2023-03-28T19:13:29.719Z,2.75
2023-03-28T19:16:32.678Z,2.73
2023-03-28T19:19:37.664Z,2.79
2023-03-28T19:22:40.583Z,2.78
2023-03-28T19:25:44.194Z,2.79
2023-03-28T19:28:47.186Z,2.75
2023-03-28T19:31:51.944Z,2.70
2023-03-28T19:34:54.134Z,2.67
2023-03-28T19:37:56.344Z,2.64
2023-03-28T19:41:04.167Z,2.65
2023-03-28T19:44:06.384Z,2.63
2023-03-28T19:47:08.853Z,2.58
2023-03-28T19:50:11.860Z,2.60
2023-03-28T19:53:13.990Z,2.56
2023-03-28T19:56:18.933Z,2.57
2023-03-28T19:59:20.992Z,2.48
2023-03-28T20:02:23.044Z,2.47
2023-03-28T20:05:25.137Z,2.45
2023-03-28T20:08:27.533Z,2.39
2023-03-28T20:11:29.547Z,2.40
2023-03-28T20:14:32.142Z,2.44
2023-03-28T20:17:34.630Z,2.44
2023-03-28T20:20:40.333Z,2.47
2023-03-28T20:23:42.273Z,2.44
2023-03-28T20:26:44.426Z,2.43
2023-03-28T20:29:47.046Z,2.37
2023-03-28T20:32:49.629Z,2.38
2023-03-28T20:35:53.286Z,2.39
2023-03-28T20:38:55.836Z,2.36
2023-03-28T20:42:05.838Z,2.32
2023-03-28T20:45:22.457Z,2.32
2023-03-28T20:48:34.803Z,2.33
2023-03-28T20:51:39.211Z,2.32
2023-03-28T20:54:41.506Z,2.33
2023-03-28T20:57:43.353Z,2.26
2023-03-28T21:00:47.399Z,2.29
2023-03-28T21:03:50.489Z,2.27
2023-03-28T21:06:52.475Z,2.34
2023-03-28T21:09:54.880Z,2.34
2023-03-28T21:12:56.758Z,2.35
2023-03-28T21:15:58.705Z,2.37
2023-03-28T21:19:01.807Z,2.35
2023-03-28T21:22:04.056Z,2.28
2023-03-28T21:25:07.400Z,2.22
2023-03-28T21:28:09.460Z,2.25
2023-03-28T21:31:20.898Z,2.23
2023-03-28T21:34:30.629Z,2.17
2023-03-28T21:37:32.433Z,2.18
2023-03-28T21:40:34.197Z,2.13
2023-03-28T21:43:36.362Z,2.10
2023-03-28T21:46:38.094Z,2.09
2023-03-28T21:49:39.982Z,2.11
2023-03-28T21:52:41.792Z,2.06
2023-03-28T21:55:43.561Z,1.95
2023-03-28T21:58:45.742Z,2.00
2023-03-28T22:01:47.562Z,1.95
2023-03-28T22:04:49.304Z,1.97
2023-03-28T22:07:51.637Z,1.90
2023-03-28T22:10:57.323Z,1.85
2023-03-28T22:14:04.628Z,1.88
2023-03-28T22:17:07.292Z,1.79
2023-03-28T22:20:11.693Z,1.83
2023-03-28T22:23:13.508Z,1.83
2023-03-28T22:26:15.918Z,1.78
2023-03-28T22:29:17.967Z,1.79
2023-03-28T22:32:19.770Z,1.55
2023-03-28T22:35:21.967Z,1.69
2023-03-28T22:38:24.337Z,1.60
2023-03-28T22:41:31.893Z,1.61
2023-03-28T22:44:33.840Z,1.64
2023-03-28T22:47:39.307Z,1.61
2023-03-28T22:50:44.516Z,1.59
2023-03-28T22:53:47.166Z,1.58
2023-03-28T22:56:51.918Z,1.54
2023-03-28T22:59:56.276Z,1.36
2023-03-28T23:02:58.086Z,1.34
2023-03-28T23:06:06.139Z,1.36
2023-03-28T23:09:12.741Z,1.35
2023-03-28T23:12:14.608Z,1.28
2023-03-28T23:15:16.460Z,1.19
2023-03-28T23:18:19.187Z,1.00
2023-03-28T23:21:21.013Z,0.97
2023-03-28T23:24:23.300Z,0.88
2023-03-28T23:27:25.100Z,0.64
2023-03-28T23:30:27.221Z,0.63
2023-03-28T23:33:29.048Z,0.66
2023-03-28T23:36:30.867Z,0.56
2023-03-28T23:39:33.223Z,0.47
2023-03-28T23:42:35.491Z,0.45
2023-03-28T23:45:37.897Z,0.41
2023-03-28T23:48:39.703Z,0.40
2023-03-28T23:51:41.461Z,0.21
2023-03-28T23:54:44.157Z,0.18
2023-03-28T23:57:46.657Z,0.06
