createdAt,value
2022-08-20T00:01:06.546Z,98998.25
2022-08-20T00:03:36.736Z,98994.00
2022-08-20T00:06:08.242Z,99005.72
2022-08-20T00:08:44.657Z,99006.53
2022-08-20T00:11:14.421Z,99013.81
2022-08-20T00:13:52.111Z,99014.88
2022-08-20T00:16:24.413Z,99010.44
2022-08-20T00:18:53.009Z,99021.25
2022-08-20T00:21:25.537Z,99013.72
2022-08-20T00:23:54.721Z,99021.16
2022-08-20T00:26:25.700Z,99021.97
2022-08-20T00:29:00.225Z,99019.59
2022-08-20T00:31:29.928Z,99028.62
2022-08-20T00:33:58.732Z,99025.87
2022-08-20T00:36:32.699Z,99029.09
2022-08-20T00:39:01.755Z,99026.81
2022-08-20T00:41:32.898Z,99027.03
2022-08-20T00:44:07.402Z,99030.66
2022-08-20T00:46:39.222Z,99028.75
2022-08-20T00:49:09.322Z,99022.84
2022-08-20T00:51:48.138Z,99020.56
2022-08-20T00:54:18.841Z,99011.03
2022-08-20T00:56:50.748Z,99004.41
2022-08-20T00:59:27.734Z,98998.88
2022-08-20T01:01:57.627Z,99003.44
2022-08-20T01:04:27.169Z,98998.03
2022-08-20T01:07:02.012Z,98990.53
2022-08-20T01:09:49.973Z,98981.78
2022-08-20T01:14:54.206Z,99007.53
2022-08-20T01:17:24.306Z,99010.66
2022-08-20T01:19:54.549Z,99006.75
2022-08-20T01:22:43.060Z,98991.97
2022-08-20T01:25:14.327Z,98987.03
2022-08-20T01:27:44.507Z,98984.72
2022-08-20T01:30:13.991Z,98981.25
2022-08-20T01:32:42.600Z,98987.25
2022-08-20T01:35:13.613Z,98975.81
2022-08-20T01:37:41.950Z,98967.06
2022-08-20T01:40:15.852Z,98964.53
2022-08-20T01:43:09.003Z,98963.28
2022-08-20T01:45:42.253Z,98973.94
2022-08-20T01:48:11.725Z,98966.59
2022-08-20T01:50:47.358Z,98966.03
2022-08-20T01:53:24.405Z,98972.72
2022-08-20T01:55:53.090Z,98981.72
2022-08-20T01:58:25.288Z,98969.69
2022-08-20T02:00:53.906Z,98964.56
2022-08-20T02:03:25.721Z,98968.75
2022-08-20T02:05:54.470Z,98956.63
2022-08-20T02:08:29.521Z,98952.34
2022-08-20T02:10:58.150Z,98941.97
2022-08-20T02:13:30.242Z,98946.53
2022-08-20T02:15:58.873Z,98938.69
2022-08-20T02:18:29.922Z,98949.69
2022-08-20T02:20:58.557Z,98958.75
2022-08-20T02:23:31.426Z,98960.91
2022-08-20T02:26:00.191Z,98954.78
2022-08-20T02:28:35.830Z,98947.72
2022-08-20T02:31:08.557Z,98952.53
2022-08-20T02:33:39.136Z,98962.25
2022-08-20T02:36:08.089Z,98978.41
2022-08-20T02:38:39.005Z,98973.69
2022-08-20T02:41:07.606Z,98982.84
2022-08-20T02:43:39.658Z,98978.16
2022-08-20T02:46:10.238Z,98974.56
2022-08-20T02:48:40.715Z,98972.97
2022-08-20T02:51:09.628Z,98965.28
2022-08-20T02:53:43.883Z,98977.06
2022-08-20T02:56:12.875Z,98973.84
2022-08-20T02:58:42.914Z,98987.91
2022-08-20T03:01:12.832Z,98989.00
2022-08-20T03:03:45.418Z,98996.94
2022-08-20T03:06:16.613Z,99007.03
2022-08-20T03:08:49.438Z,99017.53
2022-08-20T03:11:17.877Z,99052.34
2022-08-20T03:13:49.605Z,99100.41
2022-08-20T03:16:17.954Z,99092.47
2022-08-20T03:18:47.956Z,99061.84
2022-08-20T03:21:20.569Z,99063.34
2022-08-20T03:23:49.362Z,99059.47
2022-08-20T03:26:17.765Z,99066.94
2022-08-20T03:28:49.989Z,99083.50
2022-08-20T03:31:20.507Z,99093.41
2022-08-20T03:33:55.068Z,99090.03
2022-08-20T03:36:28.805Z,99079.84
2022-08-20T03:38:59.168Z,99085.66
2022-08-20T03:41:29.325Z,99092.56
2022-08-20T03:43:57.982Z,99079.41
2022-08-20T03:46:27.687Z,99084.56
2022-08-20T03:48:59.815Z,99090.19
2022-08-20T03:51:29.240Z,99087.34
2022-08-20T03:54:00.579Z,99079.37
2022-08-20T03:56:29.400Z,99069.75
2022-08-20T03:58:58.794Z,99064.00
2022-08-20T04:01:45.999Z,99077.28
2022-08-20T04:04:15.308Z,99085.50
2022-08-20T04:06:50.507Z,99089.91
2022-08-20T04:12:02.762Z,99082.81
2022-08-20T04:14:33.853Z,99069.63
2022-08-20T04:17:10.009Z,99047.53
2022-08-20T04:19:38.899Z,99030.50
2022-08-20T04:22:08.400Z,99021.88
2022-08-20T04:24:37.287Z,99025.37
2022-08-20T04:27:09.774Z,99029.25
2022-08-20T04:29:38.293Z,99038.63
2022-08-20T04:32:15.774Z,99042.66
2022-08-20T04:34:47.332Z,99041.41
2022-08-20T04:37:23.766Z,99027.78
2022-08-20T04:40:06.413Z,99017.50
2022-08-20T04:42:37.733Z,99040.66
2022-08-20T04:45:08.726Z,99050.97
2022-08-20T04:47:41.765Z,99049.53
2022-08-20T04:50:10.707Z,99025.91
2022-08-20T04:52:42.579Z,99027.69
2022-08-20T04:55:10.993Z,99051.94
2022-08-20T04:57:43.206Z,99052.31
2022-08-20T05:00:13.014Z,99057.03
2022-08-20T05:02:45.245Z,99063.78
2022-08-20T05:05:14.470Z,99070.44
2022-08-20T05:07:46.644Z,99065.16
2022-08-20T05:10:15.762Z,99049.53
2022-08-20T05:12:56.518Z,99054.59
2022-08-20T05:15:30.006Z,99059.00
2022-08-20T05:18:02.579Z,99051.88
2022-08-20T05:20:32.168Z,99053.91
2022-08-20T05:23:01.078Z,99053.66
2022-08-20T05:25:33.414Z,99054.63
2022-08-20T05:28:02.669Z,99054.16
2022-08-20T05:30:33.493Z,99048.72
2022-08-20T05:33:04.698Z,99048.84
2022-08-20T05:35:35.884Z,99045.56
2022-08-20T05:38:04.479Z,99030.41
2022-08-20T05:40:37.978Z,99030.50
2022-08-20T05:43:06.699Z,99030.38
2022-08-20T05:45:37.940Z,99032.44
2022-08-20T05:48:10.754Z,99040.03
2022-08-20T05:50:43.103Z,99037.97
2022-08-20T05:53:11.881Z,99039.78
2022-08-20T05:55:40.246Z,99043.66
2022-08-20T05:58:09.597Z,99044.62
2022-08-20T06:00:40.198Z,99051.50
2022-08-20T06:03:27.666Z,99047.28
2022-08-20T06:05:56.027Z,99043.28
2022-08-20T06:08:27.435Z,99046.88
2022-08-20T06:10:55.746Z,99028.47
2022-08-20T06:13:25.044Z,99024.31
2022-08-20T06:15:53.659Z,99045.66
2022-08-20T06:18:28.222Z,99044.84
2022-08-20T06:20:57.608Z,99032.69
2022-08-20T06:23:28.392Z,99053.00
2022-08-20T06:26:28.908Z,99047.50
2022-08-20T06:29:01.809Z,99055.06
2022-08-20T06:31:30.699Z,99059.75
2022-08-20T06:34:08.536Z,99069.91
2022-08-20T06:36:37.753Z,99067.00
2022-08-20T06:39:06.145Z,99078.59
2022-08-20T06:41:37.115Z,99094.13
2022-08-20T06:44:07.503Z,99104.38
2022-08-20T06:46:40.175Z,99093.28
2022-08-20T06:49:10.164Z,99089.41
2022-08-20T06:51:41.566Z,99097.16
2022-08-20T06:54:10.247Z,99103.72
2022-08-20T06:56:44.921Z,99128.69
2022-08-20T06:59:13.563Z,99141.34
2022-08-20T07:01:49.349Z,99141.38
2022-08-20T07:04:26.694Z,99129.31
2022-08-20T07:06:55.039Z,99128.47
2022-08-20T07:09:30.513Z,99147.16
2022-08-20T07:11:58.895Z,99138.22
2022-08-20T07:14:29.433Z,99146.28
2022-08-20T07:16:57.887Z,99126.41
2022-08-20T07:19:35.318Z,99140.63
2022-08-20T07:22:05.043Z,99135.66
2022-08-20T07:24:36.641Z,99135.91
2022-08-20T07:27:09.657Z,99144.62
2022-08-20T07:29:56.014Z,99145.75
2022-08-20T07:32:39.956Z,99160.06
2022-08-20T07:35:23.029Z,99173.47
2022-08-20T07:37:54.571Z,99184.44
2022-08-20T07:40:26.340Z,99192.87
2022-08-20T07:42:55.536Z,99199.72
2022-08-20T07:45:24.720Z,99208.63
2022-08-20T07:47:53.635Z,99216.84
2022-08-20T07:50:27.676Z,99219.94
2022-08-20T07:52:56.125Z,99226.41
2022-08-20T07:55:31.965Z,99242.31
2022-08-20T07:58:04.019Z,99265.25
2022-08-20T08:00:36.762Z,99288.31
2022-08-20T08:03:12.375Z,99293.50
2022-08-20T08:05:42.408Z,99289.63
2022-08-20T08:08:12.426Z,99291.06
2022-08-20T08:10:41.299Z,99274.34
2022-08-20T08:13:14.833Z,99259.59
2022-08-20T08:15:45.039Z,99267.94
2022-08-20T08:18:16.532Z,99279.25
2022-08-20T08:20:47.107Z,99277.25
2022-08-20T08:23:24.925Z,99261.37
2022-08-20T08:26:07.067Z,99262.03
2022-08-20T08:28:48.637Z,99258.09
2022-08-20T08:31:19.932Z,99270.47
2022-08-20T08:33:50.482Z,99262.47
2022-08-20T08:36:25.031Z,99264.41
2022-08-20T08:38:54.633Z,99271.00
2022-08-20T08:41:32.053Z,99261.28
2022-08-20T08:44:08.521Z,99240.50
2022-08-20T08:46:38.717Z,99204.06
2022-08-20T08:49:10.887Z,99195.72
2022-08-20T08:51:41.975Z,99185.56
2022-08-20T08:54:12.045Z,99190.09
2022-08-20T08:56:40.663Z,99198.03
2022-08-20T08:59:10.530Z,99212.50
2022-08-20T09:01:55.465Z,99196.88
2022-08-20T09:04:25.891Z,99186.19
2022-08-20T09:06:58.790Z,99178.50
2022-08-20T09:09:28.167Z,99178.19
2022-08-20T09:12:04.033Z,99179.88
2022-08-20T09:14:33.837Z,99194.94
2022-08-20T09:17:02.902Z,99221.00
2022-08-20T09:19:31.274Z,99243.44
2022-08-20T09:22:03.690Z,99245.53
2022-08-20T09:24:32.040Z,99247.34
2022-08-20T09:27:01.684Z,99255.78
2022-08-20T09:29:30.245Z,99251.50
2022-08-20T09:32:05.031Z,99247.75
2022-08-20T09:34:36.510Z,99234.59
2022-08-20T09:37:07.680Z,99227.16
2022-08-20T09:39:36.497Z,99225.25
2022-08-20T09:42:09.341Z,99239.34
2022-08-20T09:44:38.145Z,99249.00
2022-08-20T09:47:08.638Z,99249.97
2022-08-20T09:49:37.395Z,99237.88
2022-08-20T09:52:21.384Z,99225.94
2022-08-20T09:54:52.914Z,99208.72
2022-08-20T09:57:21.639Z,99194.25
2022-08-20T09:59:52.983Z,99165.38
2022-08-20T10:02:21.748Z,99148.28
2022-08-20T10:04:51.841Z,99123.66
2022-08-20T10:07:22.164Z,99123.13
2022-08-20T10:09:51.311Z,99119.44
2022-08-20T10:12:22.328Z,99109.50
2022-08-20T10:14:57.022Z,99090.59
2022-08-20T10:17:33.487Z,99076.44
2022-08-20T10:20:05.832Z,99070.44
2022-08-20T10:22:42.153Z,99061.03
2022-08-20T10:25:10.907Z,99063.25
2022-08-20T10:27:41.921Z,99068.97
2022-08-20T10:30:11.165Z,99066.97
2022-08-20T10:32:44.269Z,99083.00
2022-08-20T10:35:12.940Z,99094.28
2022-08-20T10:37:47.372Z,99116.06
2022-08-20T10:40:16.795Z,99158.22
2022-08-20T10:42:48.545Z,99169.84
2022-08-20T10:45:17.326Z,99178.03
2022-08-20T10:47:50.741Z,99183.03
2022-08-20T10:50:20.177Z,99169.25
2022-08-20T10:52:50.226Z,99173.78
2022-08-20T10:55:20.088Z,99179.66
2022-08-20T10:57:50.213Z,99180.13
2022-08-20T11:00:19.906Z,99189.91
2022-08-20T11:02:49.716Z,99193.91
2022-08-20T11:05:19.104Z,99202.69
2022-08-20T11:07:56.872Z,99200.91
2022-08-20T11:10:30.526Z,99198.88
2022-08-20T11:13:02.313Z,99198.16
2022-08-20T11:15:38.622Z,99188.81
2022-08-20T11:18:06.954Z,99198.84
2022-08-20T11:20:39.930Z,99197.75
2022-08-20T11:23:08.295Z,99198.31
2022-08-20T11:25:45.881Z,99193.37
2022-08-20T11:28:14.205Z,99195.44
2022-08-20T11:30:46.355Z,99209.16
2022-08-20T11:33:14.695Z,99210.69
2022-08-20T11:35:48.470Z,99203.75
2022-08-20T11:38:18.947Z,99191.97
2022-08-20T11:40:49.286Z,99190.22
2022-08-20T11:43:18.410Z,99189.53
2022-08-20T11:45:54.053Z,99185.97
2022-08-20T11:48:26.726Z,99173.62
2022-08-20T11:50:55.168Z,99177.28
2022-08-20T11:53:26.678Z,99162.25
2022-08-20T11:55:57.035Z,99169.16
2022-08-20T11:58:28.364Z,99162.94
2022-08-20T12:00:57.729Z,99163.53
2022-08-20T12:03:35.776Z,99156.19
2022-08-20T12:06:04.114Z,99160.03
2022-08-20T12:08:36.345Z,99155.03
2022-08-20T12:11:06.123Z,99152.53
2022-08-20T12:13:48.542Z,99146.69
2022-08-20T12:16:18.505Z,99149.56
2022-08-20T12:18:47.251Z,99138.25
2022-08-20T12:21:20.386Z,99133.06
2022-08-20T12:23:49.160Z,99129.19
2022-08-20T12:26:23.312Z,99135.31
2022-08-20T12:29:02.767Z,99127.50
2022-08-20T12:31:33.522Z,99121.03
2022-08-20T12:34:03.144Z,99106.22
2022-08-20T12:36:31.481Z,99115.56
2022-08-20T12:39:04.258Z,99115.50
2022-08-20T12:41:32.899Z,99100.78
2022-08-20T12:44:13.249Z,99098.72
2022-08-20T12:46:43.157Z,99090.28
2022-08-20T12:49:12.697Z,99085.41
2022-08-20T12:51:41.027Z,99079.22
2022-08-20T12:54:09.959Z,99067.88
2022-08-20T12:56:38.332Z,99070.38
2022-08-20T12:59:11.340Z,99061.16
2022-08-20T13:01:39.991Z,99061.03
2022-08-20T13:04:12.730Z,99056.69
2022-08-20T13:06:41.464Z,99054.44
2022-08-20T13:09:10.469Z,99048.97
2022-08-20T13:11:39.448Z,99055.69
2022-08-20T13:14:13.152Z,99052.34
2022-08-20T13:16:44.208Z,99060.03
2022-08-20T13:19:16.553Z,99064.53
2022-08-20T13:21:45.288Z,99063.13
2022-08-20T13:24:26.950Z,99060.19
2022-08-20T13:26:59.627Z,99061.66
2022-08-20T13:29:29.629Z,99060.12
2022-08-20T13:32:04.326Z,99058.53
2022-08-20T13:34:32.973Z,99053.44
2022-08-20T13:37:02.180Z,99055.47
2022-08-20T13:39:30.512Z,99050.41
2022-08-20T13:42:03.377Z,99059.75
2022-08-20T13:44:33.420Z,99052.09
2022-08-20T13:47:06.938Z,99055.25
2022-08-20T13:49:35.295Z,99060.12
2022-08-20T13:52:10.319Z,99064.88
2022-08-20T13:54:39.157Z,99068.84
2022-08-20T13:57:16.911Z,99080.91
2022-08-20T13:59:51.313Z,99091.47
2022-08-20T14:02:19.968Z,99087.25
2022-08-20T14:04:54.018Z,99098.59
2022-08-20T14:07:23.311Z,99090.75
2022-08-20T14:09:57.012Z,99081.25
2022-08-20T14:12:25.607Z,99053.34
2022-08-20T14:14:58.076Z,99037.97
2022-08-20T14:17:27.344Z,99042.63
2022-08-20T14:20:00.890Z,99040.66
2022-08-20T14:22:30.018Z,99046.06
2022-08-20T14:25:03.956Z,99048.78
2022-08-20T14:27:35.307Z,99053.69
2022-08-20T14:30:09.885Z,99052.22
2022-08-20T14:32:42.205Z,99055.97
2022-08-20T14:35:10.916Z,99057.44
2022-08-20T14:37:40.534Z,99056.59
2022-08-20T14:40:10.783Z,99046.72
2022-08-20T14:42:40.911Z,99048.97
2022-08-20T14:45:13.525Z,99047.87
2022-08-20T14:47:46.024Z,99038.47
2022-08-20T14:50:15.410Z,99043.56
2022-08-20T14:52:48.629Z,99046.19
2022-08-20T14:55:17.437Z,99040.44
2022-08-20T14:57:49.951Z,99037.62
2022-08-20T15:00:20.842Z,99045.44
2022-08-20T15:02:50.671Z,99064.50
2022-08-20T15:05:19.071Z,99061.13
2022-08-20T15:07:54.029Z,99058.16
2022-08-20T15:10:23.871Z,99056.72
2022-08-20T15:12:52.904Z,99063.69
2022-08-20T15:15:22.692Z,99067.28
2022-08-20T15:17:56.441Z,99064.81
2022-08-20T15:20:27.640Z,99068.69
2022-08-20T15:23:05.336Z,99062.78
2022-08-20T15:25:42.780Z,99064.56
2022-08-20T15:28:11.416Z,99063.94
2022-08-20T15:30:42.272Z,99067.62
2022-08-20T15:33:11.189Z,99064.72
2022-08-20T15:35:42.557Z,99073.97
2022-08-20T15:38:11.173Z,99071.31
2022-08-20T15:40:45.416Z,99076.72
2022-08-20T15:43:14.013Z,99079.44
2022-08-20T15:45:46.244Z,99074.47
2022-08-20T15:48:15.440Z,99072.94
2022-08-20T15:51:10.116Z,99075.44
2022-08-20T15:53:41.026Z,99079.22
2022-08-20T15:56:11.865Z,99076.41
2022-08-20T15:58:41.227Z,99076.84
2022-08-20T16:01:24.714Z,99085.78
2022-08-20T16:04:03.980Z,99083.12
2022-08-20T16:06:33.804Z,99081.88
2022-08-20T16:09:05.256Z,99083.66
2022-08-20T16:11:36.837Z,99092.47
2022-08-20T16:14:09.377Z,99085.53
2022-08-20T16:16:43.496Z,99099.09
2022-08-20T16:19:12.352Z,99102.22
2022-08-20T16:21:44.379Z,99102.25
2022-08-20T16:24:13.881Z,99104.22
2022-08-20T16:26:47.522Z,99101.03
2022-08-20T16:29:20.146Z,99101.81
2022-08-20T16:31:51.156Z,99105.78
2022-08-20T16:34:33.008Z,99112.94
2022-08-20T16:37:07.475Z,99111.78
2022-08-20T16:39:38.396Z,99112.09
2022-08-20T16:42:08.715Z,99108.06
2022-08-20T16:44:38.527Z,99114.47
2022-08-20T16:47:14.032Z,99105.12
2022-08-20T16:49:46.170Z,99104.84
2022-08-20T16:52:20.750Z,99099.22
2022-08-20T16:54:53.342Z,99100.03
2022-08-20T16:57:21.689Z,99106.69
2022-08-20T17:00:01.021Z,99107.19
2022-08-20T17:02:33.487Z,99110.00
2022-08-20T17:05:06.770Z,99109.78
2022-08-20T17:07:43.563Z,99108.91
2022-08-20T17:10:20.766Z,99112.28
2022-08-20T17:12:53.216Z,99110.59
2022-08-20T17:15:23.597Z,99116.87
2022-08-20T17:17:55.741Z,99109.50
2022-08-20T17:20:25.575Z,99112.09
2022-08-20T17:23:07.754Z,99105.09
2022-08-20T17:25:38.240Z,99107.53
2022-08-20T17:28:14.029Z,99111.47
2022-08-20T17:30:49.530Z,99119.38
2022-08-20T17:33:32.774Z,99108.87
2022-08-20T17:36:02.131Z,99103.47
2022-08-20T17:38:38.673Z,99114.19
2022-08-20T17:43:44.686Z,99103.84
2022-08-20T17:46:18.685Z,99104.13
2022-08-20T17:48:49.086Z,99110.53
2022-08-20T17:51:18.484Z,99101.87
2022-08-20T17:53:48.075Z,99097.03
2022-08-20T17:56:20.359Z,99101.41
2022-08-20T17:58:54.381Z,99096.00
2022-08-20T18:01:24.203Z,99100.69
2022-08-20T18:06:39.071Z,99092.91
2022-08-20T18:09:16.074Z,99092.19
2022-08-20T18:11:47.760Z,99097.16
2022-08-20T18:14:20.607Z,99092.91
2022-08-20T18:16:51.304Z,99085.69
2022-08-20T18:19:25.996Z,99081.47
2022-08-20T18:22:01.949Z,99079.66
2022-08-20T18:24:31.249Z,99079.91
2022-08-20T18:27:02.816Z,99080.97
2022-08-20T18:29:44.602Z,99070.38
2022-08-20T18:32:26.488Z,99073.16
2022-08-20T18:35:02.164Z,99076.28
2022-08-20T18:37:32.290Z,99079.81
2022-08-20T18:40:08.577Z,99089.56
2022-08-20T18:42:39.287Z,99084.97
2022-08-20T18:45:09.787Z,99093.41
2022-08-20T18:47:46.832Z,99091.25
2022-08-20T18:50:26.945Z,99092.09
2022-08-20T18:53:08.543Z,99092.81
2022-08-20T18:55:40.947Z,99085.69
2022-08-20T18:58:10.218Z,99088.34
2022-08-20T19:00:41.183Z,99087.03
2022-08-20T19:03:17.661Z,99093.19
2022-08-20T19:06:06.143Z,99093.16
2022-08-20T19:08:44.489Z,99092.44
2022-08-20T19:11:28.118Z,99092.44
2022-08-20T19:14:10.556Z,99098.09
2022-08-20T19:16:45.476Z,99088.41
2022-08-20T19:19:14.688Z,99084.63
2022-08-20T19:21:44.645Z,99091.66
2022-08-20T19:24:13.305Z,99093.50
2022-08-20T19:26:43.635Z,99090.59
2022-08-20T19:29:14.982Z,99095.13
2022-08-20T19:31:47.087Z,99081.09
2022-08-20T19:34:21.670Z,99082.06
2022-08-20T19:36:56.586Z,99078.75
2022-08-20T19:39:28.699Z,99075.78
2022-08-20T19:41:59.978Z,99074.66
2022-08-20T19:44:33.322Z,99080.25
2022-08-20T19:47:02.055Z,99083.50
2022-08-20T19:49:34.430Z,99086.53
2022-08-20T19:52:15.358Z,99079.53
2022-08-20T19:55:00.108Z,99082.72
2022-08-20T19:57:32.006Z,99085.66
2022-08-20T20:00:08.431Z,99078.63
2022-08-20T20:02:45.156Z,99074.38
2022-08-20T20:05:13.564Z,99074.38
2022-08-20T20:07:44.963Z,99071.66
2022-08-20T20:10:29.447Z,99077.28
2022-08-20T20:13:09.621Z,99067.56
2022-08-20T20:15:38.439Z,99061.50
2022-08-20T20:18:10.977Z,99061.50
2022-08-20T20:20:55.835Z,99062.16
2022-08-20T20:23:38.793Z,99061.44
2022-08-20T20:26:17.563Z,99059.19
2022-08-20T20:28:46.685Z,99059.62
2022-08-20T20:31:20.643Z,99054.16
2022-08-20T20:33:52.864Z,99060.09
2022-08-20T20:36:31.755Z,99061.50
2022-08-20T20:39:04.679Z,99069.09
2022-08-20T20:41:33.189Z,99065.69
2022-08-20T20:44:03.521Z,99065.31
2022-08-20T20:46:32.340Z,99055.19
2022-08-20T20:49:12.825Z,99049.53
2022-08-20T20:51:47.854Z,99046.25
2022-08-20T20:54:30.054Z,99057.84
2022-08-20T20:56:59.842Z,99061.56
2022-08-20T20:59:32.380Z,99053.97
2022-08-20T21:02:01.384Z,99045.59
2022-08-20T21:04:30.620Z,99051.66
2022-08-20T21:06:59.526Z,99055.25
2022-08-20T21:09:32.489Z,99046.56
2022-08-20T21:12:00.823Z,99044.66
2022-08-20T21:14:31.343Z,99048.06
2022-08-20T21:17:02.731Z,99051.44
2022-08-20T21:19:44.889Z,99057.75
2022-08-20T21:22:16.484Z,99052.50
2022-08-20T21:24:48.555Z,99054.97
2022-08-20T21:27:23.388Z,99056.94
2022-08-20T21:29:52.019Z,99049.38
2022-08-20T21:32:21.201Z,99056.69
2022-08-20T21:34:49.560Z,99048.63
2022-08-20T21:37:23.211Z,99047.50
2022-08-20T21:39:55.869Z,99055.28
2022-08-20T21:42:29.652Z,99053.09
2022-08-20T21:45:05.693Z,99061.69
2022-08-20T21:47:34.337Z,99044.47
2022-08-20T21:50:10.406Z,99041.19
2022-08-20T21:52:43.943Z,99049.47
2022-08-20T21:55:39.279Z,99049.41
2022-08-20T21:58:15.998Z,99053.22
2022-08-20T22:00:51.809Z,99034.28
2022-08-20T22:03:23.827Z,99047.06
2022-08-20T22:06:01.733Z,99050.88
2022-08-20T22:08:30.397Z,99045.91
2022-08-20T22:11:00.561Z,99053.47
2022-08-20T22:13:31.476Z,99049.81
2022-08-20T22:16:03.574Z,99051.84
2022-08-20T22:18:31.965Z,99042.81
2022-08-20T22:21:03.761Z,99053.88
2022-08-20T22:23:32.123Z,99045.22
2022-08-20T22:26:04.827Z,99057.16
2022-08-20T22:28:33.296Z,99040.56
2022-08-20T22:31:05.466Z,99047.97
2022-08-20T22:33:34.066Z,99045.53
2022-08-20T22:36:06.001Z,99045.75
2022-08-20T22:38:34.462Z,99046.91
2022-08-20T22:41:09.832Z,99040.19
2022-08-20T22:43:44.995Z,99029.25
2022-08-20T22:46:26.417Z,99035.31
2022-08-20T22:48:59.346Z,99028.38
2022-08-20T22:51:30.399Z,99027.84
2022-08-20T22:53:59.838Z,99034.56
2022-08-20T22:56:33.643Z,99032.22
2022-08-20T22:59:03.340Z,99027.09
2022-08-20T23:01:38.019Z,99033.41
2022-08-20T23:04:08.004Z,99030.69
2022-08-20T23:06:40.938Z,99027.53
2022-08-20T23:09:09.337Z,99023.75
2022-08-20T23:11:48.285Z,99010.81
2022-08-20T23:14:22.541Z,99007.12
2022-08-20T23:17:04.148Z,99007.78
2022-08-20T23:19:32.865Z,99012.75
2022-08-20T23:22:03.827Z,99009.53
2022-08-20T23:24:32.239Z,99006.09
2022-08-20T23:27:07.085Z,99004.91
2022-08-20T23:29:35.445Z,99003.44
2022-08-20T23:32:08.118Z,99008.16
2022-08-20T23:34:36.491Z,99001.00
2022-08-20T23:37:09.072Z,99005.38
2022-08-20T23:39:37.593Z,99003.78
2022-08-20T23:42:14.028Z,99004.66
2022-08-20T23:44:42.417Z,98997.59
2022-08-20T23:47:12.601Z,98990.69
2022-08-20T23:49:40.990Z,98991.12
2022-08-20T23:52:15.634Z,98994.50
2022-08-20T23:54:46.329Z,98998.62
2022-08-20T23:57:16.198Z,98996.53
2022-08-20T23:59:52.856Z,98992.59
