createdAt,value
2022-10-05T04:39:24.520Z,99.99
2022-10-05T04:42:19.357Z,99.99
2022-10-05T04:52:40.198Z,99.99
2022-10-05T05:29:41.785Z,99.99
2022-10-05T05:38:57.635Z,99.99
2022-10-05T05:39:58.176Z,99.99
2022-10-05T05:57:43.954Z,99.99
2022-10-05T06:01:44.186Z,99.99
2022-10-05T06:03:58.310Z,99.99
2022-10-05T06:06:21.599Z,99.99
2022-10-05T06:08:40.545Z,99.99
2022-10-05T06:19:06.631Z,99.99
2022-10-05T06:22:28.369Z,99.99
2022-10-05T06:24:45.303Z,99.99
2022-10-05T06:29:59.899Z,99.99
2022-10-05T06:34:48.146Z,99.99
2022-10-05T06:37:08.461Z,99.99
2022-10-05T06:39:25.931Z,99.99
2022-10-05T06:44:18.168Z,99.99
2022-10-05T07:49:21.820Z,95.39
2022-10-05T07:54:29.650Z,92.09
2022-10-05T08:03:29.789Z,91.19
2022-10-05T08:26:22.388Z,86.86
2022-10-05T09:10:38.577Z,82.03
2022-10-05T09:25:42.043Z,84.48
2022-10-05T09:38:26.013Z,78.33
2022-10-05T09:52:46.884Z,80.19
2022-10-05T10:24:04.125Z,75.67
2022-10-05T10:26:44.714Z,77.17
2022-10-05T10:57:12.651Z,72.64
2022-10-05T11:05:04.071Z,74.48
2022-10-05T11:13:06.177Z,74.38
2022-10-05T11:23:41.086Z,75.99
2022-10-05T11:36:22.718Z,79.28
2022-10-05T11:40:15.942Z,77.61
2022-10-05T11:42:32.590Z,78.21
2022-10-05T11:44:50.482Z,77.67
2022-10-05T11:47:08.585Z,76.87
2022-10-05T11:49:28.930Z,76.76
2022-10-05T11:51:47.878Z,75.02
2022-10-05T11:54:07.607Z,74.82
2022-10-05T11:56:24.377Z,72.27
2022-10-05T11:58:45.091Z,72.94
2022-10-05T12:01:05.651Z,71.73
2022-10-05T12:03:21.378Z,76.02
2022-10-05T12:05:42.000Z,73.41
2022-10-05T12:08:02.976Z,72.71
2022-10-05T12:10:23.671Z,73.41
2022-10-05T12:12:41.893Z,73.91
2022-10-05T12:15:00.253Z,70.73
2022-10-05T12:17:18.310Z,71.23
2022-10-05T12:19:48.443Z,72.50
2022-10-05T12:22:25.736Z,73.00
2022-10-05T12:24:42.805Z,71.09
2022-10-05T12:27:11.802Z,72.00
2022-10-05T12:29:29.923Z,72.53
2022-10-05T12:31:59.800Z,72.71
2022-10-05T12:34:25.837Z,73.00
2022-10-05T12:37:03.073Z,71.70
2022-10-05T12:37:43.109Z,71.00
2022-10-05T12:40:00.476Z,72.50
2022-10-05T12:42:18.568Z,72.30
2022-10-05T12:44:34.276Z,73.91
2022-10-05T12:47:42.196Z,70.73
2022-10-05T12:49:58.606Z,69.82
2022-10-05T12:52:15.310Z,72.24
2022-10-05T12:54:37.180Z,71.94
2022-10-05T12:56:57.196Z,71.43
2022-10-05T12:59:15.336Z,72.13
2022-10-05T13:01:31.450Z,71.03
2022-10-05T13:03:51.593Z,71.53
2022-10-05T13:06:12.447Z,71.70
2022-10-05T13:08:51.142Z,71.80
2022-10-05T13:11:09.282Z,71.70
2022-10-05T13:13:27.338Z,70.89
2022-10-05T13:15:43.905Z,71.03
2022-10-05T13:18:02.014Z,70.70
2022-10-05T13:20:22.632Z,71.13
2022-10-05T13:22:39.203Z,71.03
2022-10-05T13:24:54.752Z,71.03
2022-10-05T13:27:11.564Z,70.03
2022-10-05T13:29:30.953Z,70.53
2022-10-05T13:31:47.429Z,71.16
2022-10-05T13:34:08.101Z,71.53
2022-10-05T13:36:28.513Z,72.53
2022-10-05T13:38:49.844Z,72.97
2022-10-05T13:41:11.114Z,72.77
2022-10-05T13:43:32.712Z,72.57
2022-10-05T13:45:55.820Z,70.76
2022-10-05T13:48:11.374Z,70.56
2022-10-05T13:50:29.796Z,70.06
2022-10-05T13:52:56.136Z,71.36
2022-10-05T13:55:53.693Z,71.87
2022-10-05T13:58:13.121Z,71.16
2022-10-05T14:00:32.062Z,71.06
2022-10-05T14:02:50.189Z,71.36
2022-10-05T14:05:10.659Z,70.46
2022-10-05T14:07:27.418Z,70.26
2022-10-05T14:09:45.483Z,70.36
2022-10-05T14:12:00.091Z,71.40
2022-10-05T14:14:20.738Z,71.50
2022-10-05T14:16:37.878Z,72.00
2022-10-05T14:18:54.352Z,71.50
2022-10-05T14:21:13.742Z,72.91
2022-10-05T14:23:34.016Z,73.21
2022-10-05T14:25:49.571Z,72.61
2022-10-05T14:28:10.221Z,73.24
2022-10-05T14:30:30.885Z,72.44
2022-10-05T14:32:51.434Z,72.74
2022-10-05T14:35:11.995Z,73.35
2022-10-05T14:37:30.017Z,73.85
2022-10-05T14:39:50.694Z,74.85
2022-10-05T14:42:09.803Z,73.78
2022-10-05T14:44:28.972Z,74.35
2022-10-05T14:46:49.445Z,74.55
2022-10-05T14:49:08.510Z,72.74
2022-10-05T14:51:25.121Z,73.04
2022-10-05T14:53:45.723Z,74.45
2022-10-05T14:56:02.267Z,73.55
2022-10-05T14:58:18.836Z,74.29
2022-10-05T15:00:39.559Z,75.49
2022-10-05T15:02:59.876Z,74.08
2022-10-05T15:05:20.689Z,75.19
2022-10-05T15:07:38.722Z,75.29
2022-10-05T15:09:59.334Z,75.53
2022-10-05T15:12:19.950Z,74.93
2022-10-05T15:14:40.468Z,74.62
2022-10-05T15:16:58.611Z,74.62
2022-10-05T15:19:16.713Z,74.46
2022-10-05T15:21:35.815Z,75.23
2022-10-05T15:23:56.361Z,74.32
2022-10-05T15:26:13.047Z,73.01
2022-10-05T15:28:33.133Z,73.55
2022-10-05T15:30:51.635Z,74.55
2022-10-05T15:33:12.260Z,73.75
2022-10-05T15:35:32.828Z,75.20
2022-10-05T15:37:50.912Z,75.90
2022-10-05T15:40:08.951Z,75.13
2022-10-05T15:42:31.971Z,74.19
2022-10-05T15:44:47.810Z,75.60
2022-10-05T15:47:06.788Z,76.24
2022-10-05T15:49:25.905Z,75.98
2022-10-05T15:51:46.551Z,77.59
2022-10-05T15:54:06.791Z,77.42
2022-10-05T15:56:22.636Z,76.92
2022-10-05T15:58:40.684Z,76.51
2022-10-05T16:00:58.898Z,77.83
2022-10-05T16:03:16.981Z,77.86
2022-10-05T16:05:35.112Z,77.56
2022-10-05T16:07:51.551Z,77.06
2022-10-05T16:10:09.535Z,77.66
2022-10-05T16:12:26.229Z,77.56
2022-10-05T16:14:44.298Z,77.50
2022-10-05T16:17:02.353Z,79.01
2022-10-05T16:19:20.558Z,79.75
2022-10-05T16:21:41.707Z,79.55
2022-10-05T16:24:02.228Z,80.30
2022-10-05T16:26:23.308Z,80.91
2022-10-05T16:28:41.474Z,81.55
2022-10-05T16:31:02.117Z,82.40
2022-10-05T16:33:20.404Z,83.01
2022-10-05T16:35:40.657Z,84.06
2022-10-05T16:37:56.288Z,83.76
2022-10-05T16:40:16.901Z,83.65
2022-10-05T16:42:37.563Z,84.30
2022-10-05T16:44:58.077Z,85.21
2022-10-05T16:47:14.639Z,85.76
2022-10-05T16:49:31.666Z,86.91
2022-10-05T16:51:47.811Z,87.06
2022-10-05T16:54:08.974Z,87.16
2022-10-05T16:56:29.051Z,87.57
2022-10-05T16:58:51.141Z,87.77
2022-10-05T17:01:06.221Z,87.92
2022-10-05T17:03:24.272Z,88.62
2022-10-05T17:05:44.867Z,89.28
2022-10-05T17:08:05.421Z,90.13
2022-10-05T17:10:26.026Z,90.48
2022-10-05T17:12:44.204Z,91.19
2022-10-05T17:15:04.747Z,92.04
2022-10-05T17:17:25.403Z,93.16
2022-10-05T17:19:45.993Z,92.49
2022-10-05T17:22:07.059Z,93.82
2022-10-05T17:24:24.952Z,93.66
2022-10-05T17:26:42.818Z,94.68
2022-10-05T17:29:03.708Z,94.31
2022-10-05T17:31:23.994Z,95.03
2022-10-05T17:33:44.392Z,94.72
2022-10-05T17:36:02.490Z,94.97
2022-10-05T17:38:20.209Z,95.07
2022-10-05T17:40:38.783Z,95.17
2022-10-05T17:42:56.299Z,95.73
2022-10-05T17:45:17.009Z,95.62
2022-10-05T17:47:40.451Z,96.23
2022-10-05T17:49:58.770Z,96.38
2022-10-05T17:52:20.263Z,97.00
2022-10-05T17:54:40.909Z,97.55
2022-10-05T17:57:02.018Z,97.86
2022-10-05T17:59:18.966Z,98.68
2022-10-05T18:01:35.583Z,98.88
2022-10-05T18:03:56.421Z,99.64
2022-10-05T18:06:14.303Z,99.74
2022-10-05T18:08:33.194Z,98.61
2022-10-05T18:10:50.124Z,99.54
2022-10-05T18:13:10.961Z,99.84
2022-10-05T18:15:31.749Z,99.23
2022-10-05T18:17:49.697Z,99.79
2022-10-05T18:20:10.349Z,99.48
2022-10-05T18:22:30.842Z,99.38
2022-10-05T18:24:51.625Z,99.48
2022-10-05T18:27:10.628Z,99.58
2022-10-05T18:29:32.223Z,99.99
2022-10-05T18:31:53.263Z,99.93
2022-10-05T18:34:13.437Z,99.99
2022-10-05T18:36:35.519Z,99.99
2022-10-05T18:38:45.224Z,99.99
2022-10-05T18:41:03.241Z,99.99
2022-10-05T18:43:21.310Z,99.99
2022-10-05T18:45:38.019Z,99.99
2022-10-05T18:47:53.516Z,99.99
2022-10-05T18:50:09.986Z,99.99
2022-10-05T18:52:24.676Z,99.99
2022-10-05T18:54:45.744Z,99.99
2022-10-05T18:57:07.331Z,99.99
2022-10-05T18:59:22.423Z,99.99
2022-10-05T19:01:41.013Z,99.99
2022-10-05T19:03:56.113Z,99.99
2022-10-05T19:06:13.204Z,99.99
2022-10-05T19:08:27.615Z,99.99
2022-10-05T19:10:45.352Z,99.99
2022-10-05T19:13:03.434Z,99.99
2022-10-05T19:15:21.679Z,99.99
2022-10-05T19:17:37.125Z,99.99
2022-10-05T19:19:55.174Z,99.99
2022-10-05T19:22:09.737Z,99.99
2022-10-05T19:24:25.353Z,99.99
2022-10-05T19:26:43.492Z,99.99
2022-10-05T19:29:01.703Z,99.19
2022-10-05T19:31:23.085Z,99.29
2022-10-05T19:33:41.640Z,98.74
2022-10-05T19:35:58.258Z,99.04
2022-10-05T19:38:16.157Z,98.74
2022-10-05T19:40:38.528Z,99.35
2022-10-05T19:42:54.920Z,99.55
2022-10-05T19:45:15.736Z,99.25
2022-10-05T19:47:37.536Z,98.18
2022-10-05T19:49:54.413Z,98.08
2022-10-05T19:52:15.335Z,97.83
2022-10-05T19:54:33.539Z,97.12
2022-10-05T19:56:51.682Z,96.51
2022-10-05T19:59:09.711Z,96.30
2022-10-05T20:01:25.466Z,96.92
2022-10-05T20:03:43.407Z,96.06
2022-10-05T20:06:03.617Z,96.61
2022-10-05T20:08:24.945Z,96.00
2022-10-05T20:10:45.221Z,96.86
2022-10-05T20:13:03.330Z,98.08
2022-10-05T20:15:21.339Z,96.92
2022-10-05T20:17:36.670Z,97.83
2022-10-05T20:19:57.098Z,97.06
2022-10-05T20:22:11.759Z,97.16
2022-10-05T20:24:27.349Z,97.11
2022-10-05T20:26:45.381Z,98.38
2022-10-05T20:29:03.474Z,99.09
2022-10-05T20:31:19.075Z,99.60
2022-10-05T20:33:33.622Z,99.95
2022-10-05T20:35:48.191Z,99.99
2022-10-05T20:38:06.314Z,99.80
2022-10-05T20:40:21.269Z,99.99
2022-10-05T20:42:36.883Z,99.50
2022-10-05T20:44:56.985Z,99.99
2022-10-05T20:47:15.604Z,99.99
2022-10-05T20:49:31.173Z,99.99
2022-10-05T20:51:51.776Z,99.99
2022-10-05T20:54:08.299Z,99.99
2022-10-05T20:56:26.453Z,99.99
2022-10-05T20:58:47.353Z,99.99
2022-10-05T21:01:08.027Z,99.99
2022-10-05T21:03:29.140Z,98.69
2022-10-05T21:05:47.080Z,98.39
2022-10-05T21:08:07.634Z,99.15
2022-10-05T21:10:28.298Z,99.10
2022-10-05T21:12:48.928Z,98.79
2022-10-05T21:15:04.474Z,98.59
2022-10-05T21:17:25.171Z,98.39
2022-10-05T21:19:41.631Z,99.41
2022-10-05T21:22:02.312Z,99.00
2022-10-05T21:24:20.779Z,99.00
2022-10-05T21:26:36.125Z,99.10
2022-10-05T21:28:54.511Z,99.20
2022-10-05T21:31:15.034Z,98.85
2022-10-05T21:33:35.726Z,98.14
2022-10-05T21:35:53.718Z,97.83
2022-10-05T21:38:11.845Z,97.73
2022-10-05T21:40:29.951Z,98.34
2022-10-05T21:42:47.872Z,98.69
2022-10-05T21:45:08.313Z,98.90
2022-10-05T21:47:26.679Z,98.44
2022-10-05T21:49:41.386Z,97.17
2022-10-05T21:51:56.883Z,96.52
2022-10-05T21:54:12.594Z,96.83
2022-10-05T21:56:33.156Z,96.67
2022-10-05T21:58:53.753Z,97.58
2022-10-05T22:01:16.003Z,97.42
2022-10-05T22:03:33.402Z,97.73
2022-10-05T22:05:48.805Z,98.39
2022-10-05T22:08:06.952Z,98.90
2022-10-05T22:10:23.363Z,98.84
2022-10-05T22:12:41.479Z,98.94
2022-10-05T22:14:59.532Z,99.70
2022-10-05T22:17:17.482Z,99.99
2022-10-05T22:19:33.481Z,99.99
2022-10-05T22:21:51.485Z,99.99
2022-10-05T22:24:12.157Z,99.99
2022-10-05T22:26:32.321Z,99.99
2022-10-05T22:28:50.787Z,99.99
2022-10-05T22:31:08.983Z,99.99
2022-10-05T22:33:24.475Z,99.99
2022-10-05T22:35:42.591Z,99.99
2022-10-05T22:38:00.603Z,99.99
2022-10-05T22:39:00.634Z,99.99
2022-10-05T22:41:18.550Z,99.99
2022-10-05T22:43:36.636Z,99.99
2022-10-05T22:45:54.862Z,99.99
2022-10-05T22:48:12.923Z,99.99
2022-10-05T22:50:29.791Z,99.99
2022-10-05T22:52:50.264Z,99.99
2022-10-05T22:55:08.787Z,99.99
2022-10-05T22:57:26.458Z,99.99
2022-10-05T22:59:43.010Z,99.99
2022-10-05T23:02:01.525Z,99.99
2022-10-05T23:04:19.209Z,99.99
2022-10-05T23:06:33.772Z,99.99
2022-10-05T23:08:52.737Z,99.99
2022-10-05T23:11:09.953Z,99.99
2022-10-05T23:13:28.467Z,99.99
2022-10-05T23:15:43.823Z,99.99
2022-10-05T23:18:01.812Z,99.99
2022-10-05T23:20:19.983Z,99.99
2022-10-05T23:22:36.852Z,99.92
2022-10-05T23:24:54.589Z,99.52
2022-10-05T23:27:12.828Z,98.75
2022-10-05T23:29:31.001Z,99.21
2022-10-05T23:31:48.990Z,98.55
2022-10-05T23:34:04.505Z,98.50
2022-10-05T23:36:25.239Z,99.82
2022-10-05T23:38:43.213Z,99.82
2022-10-05T23:41:01.095Z,99.27
2022-10-05T23:43:16.685Z,99.31
2022-10-05T23:45:34.835Z,99.52
2022-10-05T23:47:53.371Z,99.72
2022-10-05T23:50:09.869Z,99.99
2022-10-05T23:52:27.864Z,99.88
2022-10-05T23:54:46.072Z,99.06
2022-10-05T23:57:06.480Z,99.06
2022-10-05T23:59:24.712Z,99.21
