createdAt,value
2019-01-06T00:02:42.985Z,103981.27
2019-01-06T00:05:29.950Z,103979.11
2019-01-06T00:08:12.476Z,103977.38
2019-01-06T00:10:59.551Z,103977.38
2019-01-06T00:13:46.519Z,103972.22
2019-01-06T00:16:33.261Z,103962.28
2019-01-06T00:19:39.652Z,103965.34
2019-01-06T00:22:33.609Z,103955.81
2019-01-06T00:25:20.319Z,103957.11
2019-01-06T00:28:07.151Z,103954.11
2019-01-06T00:30:55.425Z,103948.52
2019-01-06T00:33:42.182Z,103945.05
2019-01-06T00:36:36.365Z,103938.16
2019-01-06T00:39:32.189Z,103939.47
2019-01-06T00:42:19.194Z,103940.35
2019-01-06T00:45:10.590Z,103937.77
2019-01-06T00:48:17.235Z,103933.88
2019-01-06T00:51:08.568Z,103935.64
2019-01-06T00:53:52.306Z,103930.88
2019-01-06T00:56:39.030Z,103934.34
2019-01-06T00:59:36.411Z,103933.48
2019-01-06T01:02:39.893Z,103925.28
2019-01-06T01:05:26.775Z,103939.13
2019-01-06T01:08:33.392Z,103942.13
2019-01-06T01:11:19.854Z,103942.55
2019-01-06T01:14:06.650Z,103939.13
2019-01-06T01:17:07.038Z,103938.30
2019-01-06T01:19:54.285Z,103940.88
2019-01-06T01:22:54.858Z,103951.67
2019-01-06T01:25:51.789Z,103947.78
2019-01-06T01:28:38.796Z,103943.91
2019-01-06T01:31:25.670Z,103934.42
2019-01-06T01:34:13.933Z,103931.84
2019-01-06T01:37:20.611Z,103933.19
2019-01-06T01:40:11.948Z,103930.12
2019-01-06T01:43:00.240Z,103940.50
2019-01-06T01:45:57.647Z,103941.37
2019-01-06T01:48:44.361Z,103940.09
2019-01-06T01:51:31.198Z,103945.73
2019-01-06T01:54:37.695Z,103943.14
2019-01-06T01:57:24.209Z,103940.55
2019-01-06T02:00:18.044Z,103946.16
2019-01-06T02:03:05.043Z,103948.34
2019-01-06T02:05:59.204Z,103944.03
2019-01-06T02:08:50.493Z,103936.69
2019-01-06T02:11:38.849Z,103943.64
2019-01-06T02:14:19.055Z,103938.03
2019-01-06T02:17:11.039Z,103941.05
2019-01-06T02:19:58.108Z,103939.33
2019-01-06T02:23:04.432Z,103943.27
2019-01-06T02:25:58.411Z,103938.09
2019-01-06T02:28:46.701Z,103944.12
2019-01-06T02:31:53.011Z,103942.83
2019-01-06T02:34:41.337Z,103941.11
2019-01-06T02:37:35.392Z,103941.11
2019-01-06T02:40:26.522Z,103940.28
2019-01-06T02:43:17.615Z,103939.42
2019-01-06T02:46:08.900Z,103935.54
2019-01-06T02:49:14.515Z,103938.59
2019-01-06T02:52:01.561Z,103934.70
2019-01-06T02:55:08.193Z,103936.88
2019-01-06T02:58:14.753Z,103934.70
2019-01-06T03:01:03.071Z,103933.41
2019-01-06T03:04:03.304Z,103936.05
2019-01-06T03:06:50.297Z,103929.58
2019-01-06T03:09:47.469Z,103930.42
2019-01-06T03:12:46.178Z,103933.48
2019-01-06T03:15:37.502Z,103932.18
2019-01-06T03:18:20.856Z,103926.59
2019-01-06T03:21:09.144Z,103925.30
2019-01-06T03:24:03.607Z,103929.19
2019-01-06T03:27:00.941Z,103920.12
2019-01-06T03:29:49.213Z,103924.02
2019-01-06T03:32:40.314Z,103927.90
2019-01-06T03:35:34.665Z,103913.70
2019-01-06T03:38:21.718Z,103918.00
2019-01-06T03:41:12.884Z,103918.88
2019-01-06T03:44:13.064Z,103918.88
2019-01-06T03:47:01.374Z,103919.73
2019-01-06T03:49:52.733Z,103926.66
2019-01-06T03:52:46.899Z,103925.78
2019-01-06T03:55:47.447Z,103917.14
2019-01-06T03:58:31.099Z,103924.08
2019-01-06T04:01:18.108Z,103918.06
2019-01-06T04:04:05.067Z,103912.89
2019-01-06T04:06:47.252Z,103915.08
2019-01-06T04:09:41.620Z,103921.55
2019-01-06T04:12:38.682Z,103912.95
2019-01-06T04:15:30.402Z,103910.36
2019-01-06T04:18:30.727Z,103905.18
2019-01-06T04:21:25.046Z,103904.31
2019-01-06T04:24:12.214Z,103904.73
2019-01-06T04:27:09.364Z,103894.84
2019-01-06T04:30:06.573Z,103893.95
2019-01-06T04:32:53.206Z,103893.13
2019-01-06T04:35:47.323Z,103900.48
2019-01-06T04:38:34.140Z,103900.06
2019-01-06T04:41:28.208Z,103897.47
2019-01-06T04:44:28.420Z,103896.61
2019-01-06T04:47:15.282Z,103888.84
2019-01-06T04:50:02.091Z,103897.48
2019-01-06T04:53:02.371Z,103902.25
2019-01-06T04:55:51.543Z,103895.36
2019-01-06T04:58:46.096Z,103902.68
2019-01-06T05:01:29.594Z,103897.06
2019-01-06T05:04:17.896Z,103895.38
2019-01-06T05:07:09.240Z,103894.49
2019-01-06T05:09:56.111Z,103896.66
2019-01-06T05:12:43.065Z,103905.33
2019-01-06T05:15:27.862Z,103901.02
2019-01-06T05:18:14.899Z,103900.56
2019-01-06T05:21:12.670Z,103906.20
2019-01-06T05:23:59.615Z,103894.14
2019-01-06T05:26:52.700Z,103901.49
2019-01-06T05:29:39.804Z,103905.38
2019-01-06T05:32:30.921Z,103902.37
2019-01-06T05:35:15.850Z,103880.77
2019-01-06T05:38:01.433Z,103876.02
2019-01-06T05:40:48.872Z,103868.70
2019-01-06T05:43:40.196Z,103867.41
2019-01-06T05:46:46.821Z,103860.47
2019-01-06T05:49:33.449Z,103857.47
2019-01-06T05:52:20.514Z,103862.22
2019-01-06T05:55:09.108Z,103860.47
2019-01-06T05:57:55.858Z,103872.12
2019-01-06T06:00:42.957Z,103868.70
2019-01-06T06:03:31.206Z,103868.30
2019-01-06T06:06:19.497Z,103871.30
2019-01-06T06:09:10.872Z,103870.02
2019-01-06T06:12:07.933Z,103870.47
2019-01-06T06:15:14.525Z,103869.17
2019-01-06T06:18:05.442Z,103870.02
2019-01-06T06:20:49.667Z,103874.35
2019-01-06T06:23:40.848Z,103884.71
2019-01-06T06:26:27.770Z,103882.97
2019-01-06T06:29:22.140Z,103883.42
2019-01-06T06:32:08.930Z,103888.15
2019-01-06T06:34:55.936Z,103884.71
2019-01-06T06:37:44.254Z,103887.30
2019-01-06T06:40:28.741Z,103891.19
2019-01-06T06:43:19.468Z,103887.72
2019-01-06T06:46:06.290Z,103890.31
2019-01-06T06:49:09.808Z,103889.89
2019-01-06T06:51:54.675Z,103893.78
2019-01-06T06:55:01.329Z,103893.33
2019-01-06T06:58:39.651Z,103896.38
2019-01-06T07:01:53.038Z,103897.66
2019-01-06T07:04:47.439Z,103894.61
2019-01-06T07:07:34.305Z,103892.03
2019-01-06T07:10:32.921Z,103891.19
2019-01-06T07:13:20.157Z,103890.31
2019-01-06T07:16:24.104Z,103891.61
2019-01-06T07:19:29.093Z,103898.52
2019-01-06T07:22:17.099Z,103902.40
2019-01-06T07:25:08.556Z,103906.28
2019-01-06T07:28:08.843Z,103911.47
2019-01-06T07:30:57.125Z,103908.03
2019-01-06T07:33:38.282Z,103912.76
2019-01-06T07:36:26.582Z,103905.45
2019-01-06T07:39:13.558Z,103908.05
2019-01-06T07:42:02.153Z,103914.05
2019-01-06T07:44:49.269Z,103916.28
2019-01-06T07:47:40.419Z,103911.92
2019-01-06T07:50:27.170Z,103912.80
2019-01-06T07:53:18.342Z,103918.86
2019-01-06T07:56:09.650Z,103926.22
2019-01-06T07:59:07.030Z,103929.66
2019-01-06T08:02:01.125Z,103930.12
2019-01-06T08:04:49.413Z,103932.25
2019-01-06T08:07:36.124Z,103930.12
2019-01-06T08:10:27.823Z,103939.19
2019-01-06T08:13:16.116Z,103941.36
2019-01-06T08:16:02.941Z,103933.17
2019-01-06T08:19:06.240Z,103940.07
2019-01-06T08:21:55.922Z,103934.47
2019-01-06T08:24:53.131Z,103936.61
2019-01-06T08:27:53.434Z,103936.61
2019-01-06T08:30:45.029Z,103935.77
2019-01-06T08:33:31.950Z,103943.09
2019-01-06T08:36:32.300Z,103944.84
2019-01-06T08:39:20.611Z,103940.08
2019-01-06T08:42:11.772Z,103945.73
2019-01-06T08:44:54.936Z,103947.91
2019-01-06T08:47:55.536Z,103949.63
2019-01-06T08:50:56.075Z,103961.28
2019-01-06T08:53:42.323Z,103960.88
2019-01-06T08:56:41.664Z,103963.92
2019-01-06T08:59:28.448Z,103963.92
2019-01-06T09:02:28.588Z,103964.36
2019-01-06T09:05:22.769Z,103959.17
2019-01-06T09:08:09.971Z,103960.94
2019-01-06T09:10:57.005Z,103963.98
2019-01-06T09:13:45.301Z,103966.13
2019-01-06T09:16:33.592Z,103961.83
2019-01-06T09:19:31.187Z,103971.38
2019-01-06T09:22:17.987Z,103974.83
2019-01-06T09:25:15.276Z,103970.08
2019-01-06T09:28:02.077Z,103973.13
2019-01-06T09:30:49.197Z,103979.63
2019-01-06T09:33:37.591Z,103980.09
2019-01-06T09:36:24.355Z,103982.67
2019-01-06T09:39:11.143Z,103990.52
2019-01-06T09:42:05.586Z,103989.69
2019-01-06T09:44:59.854Z,103994.46
2019-01-06T09:48:06.442Z,103991.88
2019-01-06T09:50:51.241Z,103990.17
2019-01-06T09:53:39.517Z,103994.08
2019-01-06T09:56:30.619Z,103993.72
2019-01-06T09:59:27.930Z,103992.88
2019-01-06T10:02:14.906Z,103988.17
2019-01-06T10:05:21.501Z,103984.30
2019-01-06T10:08:24.389Z,103986.52
2019-01-06T10:11:11.447Z,103985.70
2019-01-06T10:13:58.180Z,103986.18
2019-01-06T10:16:44.866Z,103989.66
2019-01-06T10:19:44.430Z,103991.44
2019-01-06T10:22:41.529Z,103993.20
2019-01-06T10:25:35.748Z,104001.92
2019-01-06T10:28:39.339Z,103995.91
2019-01-06T10:31:27.634Z,103995.09
2019-01-06T10:34:11.508Z,103999.05
2019-01-06T10:36:58.517Z,104000.41
2019-01-06T10:39:49.899Z,103992.67
2019-01-06T10:42:38.184Z,103995.33
2019-01-06T10:45:44.705Z,103993.63
2019-01-06T10:48:28.654Z,103990.66
2019-01-06T10:51:32.236Z,103992.44
2019-01-06T10:54:18.665Z,103996.80
2019-01-06T10:57:03.408Z,104002.50
2019-01-06T10:59:50.366Z,104003.39
2019-01-06T11:02:37.201Z,104005.62
2019-01-06T11:05:31.820Z,104000.02
2019-01-06T11:08:32.813Z,103997.06
2019-01-06T11:11:21.087Z,104002.27
2019-01-06T11:14:21.698Z,104002.74
2019-01-06T11:17:16.022Z,104000.66
2019-01-06T11:20:02.847Z,104002.88
2019-01-06T11:22:51.584Z,104007.67
2019-01-06T11:25:41.576Z,103995.20
2019-01-06T11:28:28.591Z,103999.15
2019-01-06T11:31:28.927Z,104000.92
2019-01-06T11:34:20.132Z,104001.43
2019-01-06T11:37:17.391Z,103997.16
2019-01-06T11:40:03.426Z,103995.92
2019-01-06T11:42:52.175Z,103992.50
2019-01-06T11:45:38.927Z,103994.30
2019-01-06T11:48:33.046Z,103987.85
2019-01-06T11:51:24.370Z,103988.73
2019-01-06T11:54:11.106Z,103984.05
2019-01-06T11:57:17.497Z,103987.53
2019-01-06T12:00:04.317Z,103990.21
2019-01-06T12:02:51.025Z,103982.88
2019-01-06T12:05:48.125Z,103981.59
2019-01-06T12:08:45.531Z,103981.17
2019-01-06T12:11:32.189Z,103986.83
2019-01-06T12:14:35.732Z,103984.23
2019-01-06T12:17:30.106Z,103983.81
2019-01-06T12:20:17.058Z,103987.75
2019-01-06T12:23:08.360Z,103986.03
2019-01-06T12:26:05.668Z,103980.03
2019-01-06T12:29:06.009Z,103982.67
2019-01-06T12:31:53.493Z,103979.66
2019-01-06T12:34:45.015Z,103974.50
2019-01-06T12:37:36.353Z,103972.78
2019-01-06T12:40:31.118Z,103967.58
2019-01-06T12:43:17.982Z,103959.41
2019-01-06T12:46:05.082Z,103950.31
2019-01-06T12:48:51.997Z,103946.45
2019-01-06T12:51:43.753Z,103945.61
2019-01-06T12:54:36.339Z,103941.33
2019-01-06T12:57:24.148Z,103946.11
2019-01-06T13:00:18.661Z,103936.16
2019-01-06T13:03:05.718Z,103938.80
2019-01-06T13:05:52.551Z,103931.03
2019-01-06T13:08:39.323Z,103931.06
2019-01-06T13:11:42.889Z,103927.63
2019-01-06T13:14:29.804Z,103922.88
2019-01-06T13:17:20.852Z,103923.33
2019-01-06T13:20:19.005Z,103922.94
2019-01-06T13:23:13.260Z,103920.80
2019-01-06T13:26:01.509Z,103921.25
2019-01-06T13:28:48.486Z,103923.43
2019-01-06T13:31:35.526Z,103921.28
2019-01-06T13:34:22.724Z,103920.86
2019-01-06T13:37:29.585Z,103918.29
2019-01-06T13:40:23.785Z,103919.16
2019-01-06T13:43:15.237Z,103923.09
2019-01-06T13:46:03.563Z,103917.05
2019-01-06T13:48:59.811Z,103918.77
2019-01-06T13:51:46.616Z,103915.74
2019-01-06T13:54:37.947Z,103908.39
2019-01-06T13:57:32.458Z,103910.15
2019-01-06T14:00:26.719Z,103910.15
2019-01-06T14:03:13.635Z,103916.20
2019-01-06T14:06:17.148Z,103917.07
2019-01-06T14:09:11.531Z,103917.07
2019-01-06T14:12:08.966Z,103914.48
2019-01-06T14:15:00.470Z,103908.84
2019-01-06T14:17:58.586Z,103913.17
2019-01-06T14:20:49.959Z,103916.65
2019-01-06T14:23:41.324Z,103918.37
2019-01-06T14:26:32.695Z,103924.03
2019-01-06T14:29:19.786Z,103927.93
2019-01-06T14:32:14.117Z,103933.56
2019-01-06T14:34:52.900Z,103927.06
2019-01-06T14:37:39.861Z,103931.80
2019-01-06T14:40:37.218Z,103933.11
2019-01-06T14:43:24.301Z,103930.92
2019-01-06T14:46:11.287Z,103929.17
2019-01-06T14:48:58.309Z,103932.66
2019-01-06T14:51:45.413Z,103933.95
2019-01-06T14:54:32.747Z,103931.75
2019-01-06T14:57:36.503Z,103924.82
2019-01-06T15:00:23.670Z,103934.77
2019-01-06T15:03:17.711Z,103927.81
2019-01-06T15:06:04.759Z,103929.99
2019-01-06T15:08:56.261Z,103927.78
2019-01-06T15:11:44.313Z,103921.28
2019-01-06T15:14:44.667Z,103925.61
2019-01-06T15:17:31.542Z,103928.63
2019-01-06T15:20:22.930Z,103927.33
2019-01-06T15:23:10.073Z,103931.20
2019-01-06T15:26:07.618Z,103933.80
2019-01-06T15:28:54.854Z,103934.22
2019-01-06T15:31:49.258Z,103939.42
2019-01-06T15:34:43.709Z,103944.16
2019-01-06T15:37:32.751Z,103945.89
2019-01-06T15:40:24.300Z,103945.02
2019-01-06T15:43:11.203Z,103949.76
2019-01-06T15:45:59.496Z,103951.48
2019-01-06T15:49:00.795Z,103949.30
2019-01-06T15:51:47.724Z,103948.81
2019-01-06T15:54:39.101Z,103944.45
2019-01-06T15:57:25.769Z,103942.27
2019-01-06T16:00:23.102Z,103942.70
2019-01-06T16:03:14.416Z,103952.64
2019-01-06T16:06:01.245Z,103951.76
2019-01-06T16:09:01.687Z,103956.08
2019-01-06T16:11:48.370Z,103962.54
2019-01-06T16:14:39.451Z,103958.19
2019-01-06T16:17:26.233Z,103968.55
2019-01-06T16:20:13.318Z,103962.01
2019-01-06T16:23:00.036Z,103967.62
2019-01-06T16:25:48.375Z,103968.05
2019-01-06T16:28:28.407Z,103970.60
2019-01-06T16:31:15.161Z,103970.59
2019-01-06T16:34:21.521Z,103971.02
2019-01-06T16:37:08.544Z,103970.56
2019-01-06T16:39:55.545Z,103967.50
2019-01-06T16:42:46.868Z,103963.60
2019-01-06T16:45:33.585Z,103965.25
2019-01-06T16:48:21.869Z,103963.53
2019-01-06T16:51:28.187Z,103965.67
2019-01-06T16:54:14.607Z,103967.84
2019-01-06T16:57:01.057Z,103979.08
2019-01-06T16:59:58.217Z,103976.44
2019-01-06T17:03:04.702Z,103977.73
2019-01-06T17:05:59.924Z,103981.63
2019-01-06T17:08:48.243Z,103981.59
2019-01-06T17:11:42.299Z,103982.89
2019-01-06T17:14:30.602Z,103982.43
2019-01-06T17:17:18.070Z,103981.59
2019-01-06T17:20:02.863Z,103985.91
2019-01-06T17:22:49.663Z,103982.84
2019-01-06T17:25:36.526Z,103983.27
2019-01-06T17:28:30.986Z,103981.55
2019-01-06T17:31:37.288Z,103986.31
2019-01-06T17:34:34.625Z,103981.12
2019-01-06T17:37:23.378Z,103981.12
2019-01-06T17:40:17.129Z,103975.47
2019-01-06T17:43:08.563Z,103980.20
2019-01-06T17:46:05.951Z,103977.61
2019-01-06T17:48:57.061Z,103975.88
2019-01-06T17:52:03.653Z,103974.12
2019-01-06T17:54:51.954Z,103973.67
2019-01-06T17:57:38.818Z,103979.78
2019-01-06T18:00:27.328Z,103975.42
2019-01-06T18:03:24.990Z,103970.23
2019-01-06T18:06:12.128Z,103974.12
2019-01-06T18:09:03.471Z,103972.37
2019-01-06T18:12:03.744Z,103972.36
2019-01-06T18:14:58.775Z,103974.97
2019-01-06T18:17:44.363Z,103971.07
2019-01-06T18:20:45.216Z,103977.14
2019-01-06T18:23:33.258Z,103978.02
2019-01-06T18:26:20.371Z,103970.64
2019-01-06T18:29:14.799Z,103972.83
2019-01-06T18:32:01.681Z,103970.64
2019-01-06T18:34:59.304Z,103967.59
2019-01-06T18:37:47.591Z,103970.19
2019-01-06T18:40:29.390Z,103973.24
2019-01-06T18:43:17.653Z,103964.99
2019-01-06T18:46:04.786Z,103976.68
2019-01-06T18:48:56.007Z,103970.61
2019-01-06T18:51:42.909Z,103974.08
2019-01-06T18:54:49.254Z,103972.36
2019-01-06T18:57:37.522Z,103971.06
2019-01-06T19:00:24.880Z,103975.37
2019-01-06T19:03:11.867Z,103976.25
2019-01-06T19:06:04.054Z,103974.50
2019-01-06T19:08:52.387Z,103976.25
2019-01-06T19:11:40.737Z,103971.06
2019-01-06T19:14:29.024Z,103974.95
2019-01-06T19:17:15.938Z,103977.10
2019-01-06T19:20:19.339Z,103979.28
2019-01-06T19:23:17.829Z,103977.98
2019-01-06T19:26:03.235Z,103978.86
2019-01-06T19:28:54.478Z,103976.72
2019-01-06T19:31:48.651Z,103973.24
2019-01-06T19:34:35.648Z,103971.52
2019-01-06T19:37:32.841Z,103968.89
2019-01-06T19:40:33.117Z,103972.83
2019-01-06T19:43:16.955Z,103971.52
2019-01-06T19:46:08.359Z,103969.34
2019-01-06T19:48:48.370Z,103963.73
2019-01-06T19:51:47.064Z,103973.67
2019-01-06T19:54:26.706Z,103974.55
2019-01-06T19:57:13.553Z,103970.22
2019-01-06T20:00:20.254Z,103979.31
2019-01-06T20:03:14.618Z,103982.76
2019-01-06T20:06:05.750Z,103981.91
2019-01-06T20:08:54.048Z,103982.76
2019-01-06T20:11:54.647Z,103985.36
2019-01-06T20:14:37.764Z,103984.93
2019-01-06T20:17:26.020Z,103994.45
2019-01-06T20:20:12.764Z,103992.30
2019-01-06T20:23:01.035Z,103988.41
2019-01-06T20:26:07.625Z,103991.00
2019-01-06T20:28:58.358Z,103983.63
2019-01-06T20:32:01.532Z,103983.63
2019-01-06T20:34:48.324Z,103984.05
2019-01-06T20:37:42.447Z,103986.23
2019-01-06T20:40:37.335Z,103988.37
2019-01-06T20:43:22.993Z,103984.47
2019-01-06T20:46:10.021Z,103977.56
2019-01-06T20:49:13.535Z,103981.00
2019-01-06T20:52:00.440Z,103973.20
2019-01-06T20:54:48.738Z,103969.31
2019-01-06T20:57:35.456Z,103974.08
2019-01-06T21:00:22.546Z,103969.77
2019-01-06T21:03:20.111Z,103971.06
2019-01-06T21:06:07.227Z,103973.20
2019-01-06T21:08:55.504Z,103967.16
2019-01-06T21:11:42.365Z,103969.77
2019-01-06T21:14:29.457Z,103966.71
2019-01-06T21:17:16.339Z,103965.87
2019-01-06T21:20:10.991Z,103977.98
2019-01-06T21:23:09.937Z,103983.17
2019-01-06T21:26:00.035Z,103980.58
2019-01-06T21:28:51.220Z,103977.98
2019-01-06T21:31:36.002Z,103971.48
2019-01-06T21:34:33.230Z,103972.78
2019-01-06T21:37:33.904Z,103972.36
2019-01-06T21:40:22.274Z,103969.34
2019-01-06T21:43:19.729Z,103973.66
2019-01-06T21:46:26.058Z,103976.26
2019-01-06T21:49:29.600Z,103979.73
2019-01-06T21:52:20.882Z,103981.03
2019-01-06T21:55:07.857Z,103975.42
2019-01-06T21:57:59.386Z,103978.44
2019-01-06T22:00:48.975Z,103979.73
2019-01-06T22:03:43.358Z,103978.86
2019-01-06T22:06:37.938Z,103974.96
2019-01-06T22:09:27.431Z,103978.02
2019-01-06T22:12:14.726Z,103978.02
2019-01-06T22:15:01.909Z,103979.73
2019-01-06T22:17:59.152Z,103976.26
2019-01-06T22:20:59.555Z,103978.44
2019-01-06T22:24:03.149Z,103975.42
2019-01-06T22:26:50.525Z,103972.36
2019-01-06T22:29:35.818Z,103965.45
2019-01-06T22:32:33.312Z,103966.29
2019-01-06T22:35:20.389Z,103971.95
2019-01-06T22:38:14.773Z,103970.19
2019-01-06T22:41:01.992Z,103967.59
2019-01-06T22:43:55.355Z,103971.06
2019-01-06T22:46:43.683Z,103976.25
2019-01-06T22:49:32.054Z,103977.98
2019-01-06T22:52:19.242Z,103985.77
2019-01-06T22:55:06.120Z,103983.17
2019-01-06T22:57:57.218Z,103976.25
2019-01-06T23:00:51.675Z,103985.34
2019-01-06T23:03:57.948Z,103980.99
2019-01-06T23:06:44.743Z,103980.99
2019-01-06T23:09:33.017Z,103978.39
2019-01-06T23:12:28.265Z,103978.81
2019-01-06T23:15:15.345Z,103974.92
2019-01-06T23:18:15.877Z,103974.50
2019-01-06T23:21:01.267Z,103968.84
2019-01-06T23:23:52.314Z,103966.25
2019-01-06T23:26:49.637Z,103969.27
2019-01-06T23:29:36.495Z,103970.56
2019-01-06T23:32:30.985Z,103967.12
2019-01-06T23:35:18.227Z,103968.42
2019-01-06T23:38:12.307Z,103971.02
2019-01-06T23:41:07.472Z,103974.91
2019-01-06T23:43:55.762Z,103974.03
2019-01-06T23:46:49.947Z,103971.44
2019-01-06T23:49:37.376Z,103970.14
2019-01-06T23:52:44.018Z,103973.61
2019-01-06T23:55:39.833Z,103976.21
2019-01-06T23:58:25.395Z,103966.24
