createdAt,value
2023-02-02T00:02:03.292Z,98724.88
2023-02-02T00:04:37.563Z,98721.28
2023-02-02T00:07:08.051Z,98733.91
2023-02-02T00:09:37.993Z,98722.53
2023-02-02T00:12:08.192Z,98726.78
2023-02-02T00:14:38.316Z,98725.53
2023-02-02T00:17:11.469Z,98714.19
2023-02-02T00:19:42.792Z,98719.22
2023-02-02T00:22:12.305Z,98718.25
2023-02-02T00:24:42.253Z,98731.13
2023-02-02T00:27:11.438Z,98729.47
2023-02-02T00:29:41.472Z,98736.97
2023-02-02T00:32:10.943Z,98742.16
2023-02-02T00:34:41.329Z,98740.41
2023-02-02T00:37:10.722Z,98741.22
2023-02-02T00:39:40.676Z,98734.09
2023-02-02T00:42:12.954Z,98732.97
2023-02-02T00:44:59.533Z,98734.09
2023-02-02T00:47:29.520Z,98733.25
2023-02-02T00:50:00.901Z,98736.03
2023-02-02T00:52:31.825Z,98740.91
2023-02-02T00:55:02.037Z,98730.53
2023-02-02T00:57:31.598Z,98731.88
2023-02-02T01:00:00.060Z,98737.06
2023-02-02T01:02:29.841Z,98725.03
2023-02-02T01:05:00.318Z,98725.84
2023-02-02T01:07:29.231Z,98738.03
2023-02-02T01:09:59.020Z,98743.88
2023-02-02T01:12:28.578Z,98741.28
2023-02-02T01:14:58.565Z,98746.34
2023-02-02T01:17:28.456Z,98737.72
2023-02-02T01:20:00.191Z,98733.19
2023-02-02T01:22:29.308Z,98726.69
2023-02-02T01:24:59.254Z,98733.50
2023-02-02T01:27:28.897Z,98726.81
2023-02-02T01:29:57.842Z,98730.38
2023-02-02T01:32:27.944Z,98730.38
2023-02-02T01:34:57.422Z,98738.16
2023-02-02T01:37:28.993Z,98732.00
2023-02-02T01:39:59.018Z,98732.84
2023-02-02T01:42:29.595Z,98738.03
2023-02-02T01:45:26.697Z,98737.38
2023-02-02T01:47:59.831Z,98742.69
2023-02-02T01:50:34.672Z,98745.28
2023-02-02T01:53:09.170Z,98744.47
2023-02-02T01:55:42.784Z,98741.88
2023-02-02T01:58:17.474Z,98747.75
2023-02-02T02:00:47.321Z,98750.50
2023-02-02T02:03:20.716Z,98744.63
2023-02-02T02:05:57.408Z,98748.84
2023-02-02T02:08:32.806Z,98743.66
2023-02-02T02:11:03.312Z,98739.28
2023-02-02T02:13:54.870Z,98746.94
2023-02-02T02:16:52.192Z,98751.97
2023-02-02T02:20:38.084Z,98747.59
2023-02-02T02:24:18.656Z,98750.38
2023-02-02T02:27:35.783Z,98745.44
2023-02-02T02:30:38.257Z,98743.13
2023-02-02T02:33:17.018Z,98750.63
2023-02-02T02:35:56.987Z,98751.16
2023-02-02T02:38:36.625Z,98767.03
2023-02-02T02:41:13.698Z,98759.94
2023-02-02T02:43:50.626Z,98757.03
2023-02-02T02:46:20.714Z,98755.56
2023-02-02T02:48:52.073Z,98761.03
2023-02-02T02:51:50.470Z,98753.91
2023-02-02T02:54:26.281Z,98764.16
2023-02-02T02:57:29.684Z,98766.63
2023-02-02T03:00:12.498Z,98770.88
2023-02-02T03:02:58.424Z,98759.47
2023-02-02T03:05:45.601Z,98762.09
2023-02-02T03:08:26.329Z,98761.28
2023-02-02T03:11:00.108Z,98758.53
2023-02-02T03:13:33.131Z,98763.06
2023-02-02T03:16:03.689Z,98767.16
2023-02-02T03:18:35.679Z,98761.00
2023-02-02T03:21:08.749Z,98758.41
2023-02-02T03:23:39.171Z,98743.75
2023-02-02T03:26:09.449Z,98739.81
2023-02-02T03:28:39.299Z,98746.13
2023-02-02T03:31:09.516Z,98746.66
2023-02-02T03:33:40.260Z,98744.72
2023-02-02T03:36:11.269Z,98750.72
2023-02-02T03:38:41.337Z,98747.69
2023-02-02T03:41:12.264Z,98752.91
2023-02-02T03:43:42.534Z,98755.34
2023-02-02T03:46:11.744Z,98761.53
2023-02-02T03:48:42.084Z,98762.31
2023-02-02T03:51:14.884Z,98771.75
2023-02-02T03:53:47.509Z,98768.34
2023-02-02T03:56:16.524Z,98770.81
2023-02-02T03:58:48.556Z,98750.13
2023-02-02T04:01:18.244Z,98753.56
2023-02-02T04:03:48.589Z,98762.19
2023-02-02T04:06:20.637Z,98743.59
2023-02-02T04:08:49.796Z,98748.78
2023-02-02T04:11:19.333Z,98760.84
2023-02-02T04:13:48.293Z,98770.13
2023-02-02T04:16:18.128Z,98764.91
2023-02-02T04:18:48.016Z,98768.50
2023-02-02T04:21:19.241Z,98782.97
2023-02-02T04:23:49.814Z,98777.13
2023-02-02T04:26:19.395Z,98783.41
2023-02-02T04:28:49.256Z,98773.69
2023-02-02T04:31:19.582Z,98778.38
2023-02-02T04:33:49.331Z,98778.38
2023-02-02T04:36:21.929Z,98779.31
2023-02-02T04:38:52.331Z,98795.75
2023-02-02T04:41:23.369Z,98793.66
2023-02-02T04:43:52.557Z,98799.69
2023-02-02T04:46:23.002Z,98791.06
2023-02-02T04:48:53.502Z,98791.72
2023-02-02T04:51:24.405Z,98788.19
2023-02-02T04:53:55.228Z,98796.78
2023-02-02T04:56:25.380Z,98791.59
2023-02-02T04:58:56.549Z,98798.44
2023-02-02T05:01:25.622Z,98793.66
2023-02-02T05:03:56.597Z,98809.25
2023-02-02T05:06:28.609Z,98809.94
2023-02-02T05:09:00.565Z,98815.94
2023-02-02T05:11:30.902Z,98816.63
2023-02-02T05:14:00.542Z,98821.00
2023-02-02T05:16:29.356Z,98828.66
2023-02-02T05:19:00.203Z,98823.63
2023-02-02T05:21:31.371Z,98821.00
2023-02-02T05:24:01.709Z,98819.91
2023-02-02T05:26:31.257Z,98826.59
2023-02-02T05:29:00.373Z,98826.22
2023-02-02T05:31:30.654Z,98826.22
2023-02-02T05:34:01.402Z,98828.81
2023-02-02T05:36:32.974Z,98830.31
2023-02-02T05:39:03.099Z,98834.31
2023-02-02T05:41:33.550Z,98827.59
2023-02-02T05:44:04.093Z,98830.88
2023-02-02T05:46:33.909Z,98842.75
2023-02-02T05:49:05.236Z,98838.38
2023-02-02T05:51:43.256Z,98834.16
2023-02-02T05:54:17.309Z,98830.59
2023-02-02T05:56:47.951Z,98833.31
2023-02-02T05:59:18.538Z,98821.16
2023-02-02T06:01:48.460Z,98816.66
2023-02-02T06:04:18.645Z,98829.09
2023-02-02T06:06:50.190Z,98834.97
2023-02-02T06:09:20.721Z,98841.81
2023-02-02T06:11:50.901Z,98846.31
2023-02-02T06:14:20.476Z,98848.91
2023-02-02T06:16:50.585Z,98860.13
2023-02-02T06:19:21.640Z,98874.63
2023-02-02T06:21:52.724Z,98875.44
2023-02-02T06:24:22.678Z,98879.97
2023-02-02T06:26:53.295Z,98878.50
2023-02-02T06:29:23.839Z,98886.97
2023-02-02T06:31:53.591Z,98888.59
2023-02-02T06:34:24.510Z,98873.38
2023-02-02T06:36:56.869Z,98860.97
2023-02-02T06:39:27.777Z,98847.31
2023-02-02T06:41:57.364Z,98852.22
2023-02-02T06:44:27.663Z,98846.19
2023-02-02T06:46:56.923Z,98834.00
2023-02-02T06:49:26.979Z,98831.41
2023-02-02T06:51:59.446Z,98830.72
2023-02-02T06:54:29.704Z,98838.81
2023-02-02T06:57:00.053Z,98840.16
2023-02-02T06:59:29.264Z,98836.75
2023-02-02T07:01:59.363Z,98841.66
2023-02-02T07:04:28.635Z,98841.22
2023-02-02T07:07:00.738Z,98843.97
2023-02-02T07:09:33.779Z,98857.13
2023-02-02T07:12:04.396Z,98855.47
2023-02-02T07:14:35.992Z,98857.78
2023-02-02T07:17:05.600Z,98867.81
2023-02-02T07:19:34.833Z,98873.53
2023-02-02T07:22:06.394Z,98877.91
2023-02-02T07:24:38.812Z,98881.72
2023-02-02T07:27:08.612Z,98885.13
2023-02-02T07:29:38.317Z,98887.44
2023-02-02T07:32:10.829Z,98896.75
2023-02-02T07:34:43.029Z,98911.53
2023-02-02T07:37:14.447Z,98916.44
2023-02-02T07:39:45.103Z,98927.81
2023-02-02T07:42:14.407Z,98925.19
2023-02-02T07:44:44.347Z,98933.16
2023-02-02T07:47:14.178Z,98930.03
2023-02-02T07:49:45.932Z,98934.69
2023-02-02T07:52:16.747Z,98932.63
2023-02-02T07:54:46.259Z,98930.03
2023-02-02T07:57:18.709Z,98935.34
2023-02-02T07:59:51.129Z,98927.69
2023-02-02T08:02:22.106Z,98931.94
2023-02-02T08:04:52.829Z,98936.72
2023-02-02T08:07:25.475Z,98936.03
2023-02-02T08:09:56.177Z,98937.53
2023-02-02T08:12:26.661Z,98954.75
2023-02-02T08:14:59.287Z,98939.16
2023-02-02T08:17:29.557Z,98928.75
2023-02-02T08:20:00.589Z,98929.59
2023-02-02T08:22:33.257Z,98912.19
2023-02-02T08:25:04.072Z,98913.69
2023-02-02T08:27:37.584Z,98916.16
2023-02-02T08:30:10.667Z,98917.94
2023-02-02T08:32:41.129Z,98920.53
2023-02-02T08:35:11.685Z,98928.88
2023-02-02T08:37:43.179Z,98925.44
2023-02-02T08:40:15.696Z,98921.06
2023-02-02T08:42:46.453Z,98931.19
2023-02-02T08:46:03.248Z,98934.47
2023-02-02T08:48:11.995Z,98942.94
2023-02-02T08:50:43.630Z,98939.69
2023-02-02T08:53:16.264Z,98933.50
2023-02-02T08:55:47.785Z,98933.78
2023-02-02T08:58:17.395Z,98930.88
2023-02-02T09:00:48.408Z,98933.34
2023-02-02T09:03:18.744Z,98930.59
2023-02-02T09:05:49.489Z,98932.41
2023-02-02T09:08:22.852Z,98935.81
2023-02-02T09:10:52.848Z,98956.59
2023-02-02T09:13:24.754Z,98948.00
2023-02-02T09:15:54.247Z,98948.81
2023-02-02T09:18:24.888Z,98955.94
2023-02-02T09:20:55.496Z,98963.75
2023-02-02T09:23:27.051Z,98969.78
2023-02-02T09:25:57.933Z,98966.75
2023-02-02T09:28:29.416Z,98969.34
2023-02-02T09:31:03.889Z,98970.31
2023-02-02T09:33:33.716Z,98969.34
2023-02-02T09:36:09.098Z,98962.34
2023-02-02T09:38:41.368Z,98963.31
2023-02-02T09:42:29.883Z,98973.19
2023-02-02T09:45:18.778Z,98964.56
2023-02-02T09:48:10.261Z,98980.41
2023-02-02T09:50:52.974Z,98994.38
2023-02-02T09:54:02.714Z,98985.63
2023-02-02T09:56:41.763Z,98989.06
2023-02-02T09:59:24.417Z,98988.22
2023-02-02T10:01:58.968Z,99008.09
2023-02-02T10:04:36.469Z,99002.31
2023-02-02T10:07:14.139Z,99006.41
2023-02-02T10:09:52.256Z,98999.69
2023-02-02T10:12:34.390Z,99003.41
2023-02-02T10:15:18.903Z,99014.66
2023-02-02T10:17:57.533Z,99016.97
2023-02-02T10:20:44.502Z,99005.28
2023-02-02T10:23:29.799Z,99018.03
2023-02-02T10:26:07.555Z,99017.22
2023-02-02T10:29:04.592Z,99018.97
2023-02-02T10:31:46.720Z,99014.44
2023-02-02T10:34:25.107Z,99022.94
2023-02-02T10:37:35.181Z,99035.13
2023-02-02T10:40:24.557Z,99022.66
2023-02-02T10:43:47.612Z,99022.50
2023-02-02T10:46:24.093Z,99020.59
2023-02-02T10:49:02.022Z,99028.22
2023-02-02T10:51:33.431Z,99029.59
2023-02-02T10:54:22.010Z,99027.00
2023-02-02T10:56:58.829Z,99031.25
2023-02-02T10:59:33.946Z,99033.00
2023-02-02T11:02:18.969Z,99040.69
2023-02-02T11:05:08.156Z,99041.22
2023-02-02T11:07:40.620Z,99045.06
2023-02-02T11:10:11.060Z,99049.81
2023-02-02T11:12:51.144Z,99054.09
2023-02-02T11:15:32.210Z,99044.63
2023-02-02T11:18:28.202Z,99048.88
2023-02-02T11:20:59.209Z,99059.00
2023-02-02T11:23:32.671Z,99055.72
2023-02-02T11:26:05.914Z,99057.22
2023-02-02T11:28:38.982Z,99065.56
2023-02-02T11:31:10.733Z,99060.50
2023-02-02T11:33:40.586Z,99049.56
2023-02-02T11:36:25.016Z,99042.44
2023-02-02T11:39:22.376Z,99039.94
2023-02-02T11:41:51.336Z,99052.72
2023-02-02T11:44:28.907Z,99049.94
2023-02-02T11:47:01.222Z,99048.97
2023-02-02T11:49:40.293Z,99047.34
2023-02-02T11:52:20.785Z,99047.88
2023-02-02T11:54:53.678Z,99038.00
2023-02-02T11:57:26.441Z,99043.19
2023-02-02T12:00:19.223Z,99040.59
2023-02-02T12:02:50.865Z,99037.69
2023-02-02T12:05:38.521Z,99036.59
2023-02-02T12:08:12.967Z,99036.59
2023-02-02T12:10:54.028Z,99036.75
2023-02-02T12:13:49.565Z,99039.03
2023-02-02T12:17:07.828Z,99036.84
2023-02-02T12:19:59.159Z,99042.84
2023-02-02T12:23:04.469Z,99039.56
2023-02-02T12:25:56.189Z,99031.63
2023-02-02T12:28:43.908Z,99034.78
2023-02-02T12:31:32.152Z,99032.19
2023-02-02T12:34:14.546Z,99034.13
2023-02-02T12:37:05.220Z,99043.97
2023-02-02T12:39:47.828Z,99043.84
2023-02-02T12:42:48.286Z,99040.41
2023-02-02T12:46:15.298Z,99040.69
2023-02-02T12:49:12.836Z,99041.22
2023-02-02T12:52:09.965Z,99021.50
2023-02-02T12:55:03.222Z,99025.06
2023-02-02T12:57:52.183Z,99020.00
2023-02-02T13:00:58.087Z,99024.78
2023-02-02T13:03:46.811Z,99035.03
2023-02-02T13:06:46.515Z,99018.63
2023-02-02T13:09:30.073Z,99017.19
2023-02-02T13:12:09.991Z,99009.69
2023-02-02T13:14:47.353Z,99010.50
2023-02-02T13:17:24.280Z,99022.53
2023-02-02T13:19:59.746Z,99013.47
2023-02-02T13:22:35.730Z,99020.31
2023-02-02T13:25:18.360Z,99012.13
2023-02-02T13:27:50.100Z,99013.78
2023-02-02T13:30:33.478Z,99019.94
2023-02-02T13:33:13.235Z,99012.81
2023-02-02T13:35:52.897Z,99011.03
2023-02-02T13:38:26.498Z,99012.81
2023-02-02T13:41:02.113Z,99014.00
2023-02-02T13:43:48.086Z,99021.50
2023-02-02T13:46:32.944Z,99023.69
2023-02-02T13:49:13.521Z,99015.22
2023-02-02T13:51:55.149Z,99014.22
2023-02-02T13:55:28.356Z,99026.28
2023-02-02T13:58:41.833Z,99023.03
2023-02-02T14:01:16.841Z,99021.69
2023-02-02T14:03:55.293Z,99021.59
2023-02-02T14:06:26.727Z,99027.22
2023-02-02T14:09:00.411Z,99020.50
2023-02-02T14:11:34.003Z,99035.16
2023-02-02T14:14:36.329Z,99044.63
2023-02-02T14:17:10.031Z,99037.84
2023-02-02T14:19:57.080Z,99046.34
2023-02-02T14:22:54.622Z,99050.31
2023-02-02T14:25:54.147Z,99054.41
2023-02-02T14:29:32.115Z,99044.28
2023-02-02T14:32:26.046Z,99051.19
2023-02-02T14:34:57.053Z,99056.53
2023-02-02T14:37:55.423Z,99053.31
2023-02-02T14:40:47.089Z,99062.78
2023-02-02T14:43:47.342Z,99059.25
2023-02-02T14:46:34.768Z,99069.78
2023-02-02T14:49:24.043Z,99080.81
2023-02-02T14:52:02.195Z,99082.44
2023-02-02T14:54:38.920Z,99088.63
2023-02-02T14:57:27.889Z,99093.97
2023-02-02T15:00:01.345Z,99095.75
2023-02-02T15:02:37.206Z,99091.22
2023-02-02T15:05:46.168Z,99096.78
2023-02-02T15:08:26.880Z,99098.09
2023-02-02T15:11:27.215Z,99092.19
2023-02-02T15:14:15.524Z,99094.78
2023-02-02T15:16:47.569Z,99095.59
2023-02-02T15:19:32.951Z,99098.34
2023-02-02T15:22:29.798Z,99103.94
2023-02-02T15:25:04.782Z,99110.66
2023-02-02T15:27:38.621Z,99121.06
2023-02-02T15:30:18.005Z,99117.50
2023-02-02T15:32:50.186Z,99111.78
2023-02-02T15:35:25.179Z,99114.28
2023-02-02T15:38:06.526Z,99115.63
2023-02-02T15:40:39.436Z,99130.31
2023-02-02T15:43:11.571Z,99119.19
2023-02-02T15:45:50.293Z,99128.81
2023-02-02T15:48:26.965Z,99133.50
2023-02-02T15:50:56.957Z,99142.56
2023-02-02T15:53:31.407Z,99141.19
2023-02-02T15:56:00.592Z,99146.94
2023-02-02T15:58:33.743Z,99154.34
2023-02-02T16:01:06.606Z,99160.88
2023-02-02T16:03:46.980Z,99170.50
2023-02-02T16:06:16.000Z,99169.28
2023-02-02T16:08:47.586Z,99174.88
2023-02-02T16:11:19.008Z,99181.59
2023-02-02T16:14:02.448Z,99189.94
2023-02-02T16:16:36.117Z,99175.84
2023-02-02T16:19:15.459Z,99181.22
2023-02-02T16:21:52.550Z,99177.09
2023-02-02T16:24:30.256Z,99186.56
2023-02-02T16:27:06.595Z,99184.22
2023-02-02T16:29:36.662Z,99186.16
2023-02-02T16:32:06.985Z,99195.06
2023-02-02T16:34:47.655Z,99195.78
2023-02-02T16:37:23.105Z,99208.63
2023-02-02T16:39:54.217Z,99203.72
2023-02-02T16:42:30.219Z,99201.25
2023-02-02T16:45:00.585Z,99205.78
2023-02-02T16:47:40.605Z,99201.16
2023-02-02T16:50:33.705Z,99197.84
2023-02-02T16:53:07.079Z,99199.38
2023-02-02T16:55:50.040Z,99196.91
2023-02-02T16:58:24.655Z,99201.97
2023-02-02T17:01:15.061Z,99204.84
2023-02-02T17:03:52.665Z,99212.81
2023-02-02T17:06:45.802Z,99206.22
2023-02-02T17:09:36.150Z,99211.44
2023-02-02T17:12:35.256Z,99201.84
2023-02-02T17:15:35.615Z,99212.84
2023-02-02T17:18:06.220Z,99215.44
2023-02-02T17:20:36.095Z,99219.28
2023-02-02T17:23:10.381Z,99220.81
2023-02-02T17:25:44.711Z,99222.59
2023-02-02T17:28:21.577Z,99218.19
2023-02-02T17:31:00.141Z,99219.84
2023-02-02T17:33:29.289Z,99223.41
2023-02-02T17:35:57.694Z,99235.59
2023-02-02T17:38:27.816Z,99226.00
2023-02-02T17:41:01.714Z,99242.75
2023-02-02T17:43:34.549Z,99244.78
2023-02-02T17:46:04.860Z,99247.41
2023-02-02T17:48:36.204Z,99253.41
2023-02-02T17:51:07.212Z,99254.78
2023-02-02T17:53:36.979Z,99264.25
2023-02-02T17:56:06.938Z,99262.59
2023-02-02T17:58:37.336Z,99262.59
2023-02-02T18:01:08.545Z,99267.69
2023-02-02T18:03:42.330Z,99265.34
2023-02-02T18:06:13.641Z,99270.41
2023-02-02T18:08:42.732Z,99273.84
2023-02-02T18:11:14.951Z,99281.78
2023-02-02T18:13:45.956Z,99280.00
2023-02-02T18:16:16.582Z,99269.31
2023-02-02T18:18:46.771Z,99274.66
2023-02-02T18:21:15.825Z,99280.81
2023-02-02T18:23:48.584Z,99279.16
2023-02-02T18:26:22.190Z,99274.94
2023-02-02T18:28:54.664Z,99274.78
2023-02-02T18:31:24.752Z,99280.00
2023-02-02T18:33:55.023Z,99282.47
2023-02-02T18:36:24.254Z,99278.22
2023-02-02T18:38:54.687Z,99278.75
2023-02-02T18:41:23.876Z,99278.88
2023-02-02T18:43:55.898Z,99272.72
2023-02-02T18:46:25.261Z,99266.97
2023-02-02T18:48:56.905Z,99264.38
2023-02-02T18:51:26.597Z,99261.78
2023-02-02T18:54:01.009Z,99259.31
2023-02-02T18:56:32.234Z,99263.69
2023-02-02T18:59:02.031Z,99260.56
2023-02-02T19:01:31.408Z,99258.63
2023-02-02T19:04:00.600Z,99261.09
2023-02-02T19:06:48.086Z,99260.56
2023-02-02T19:09:17.565Z,99262.47
2023-02-02T19:11:50.567Z,99274.53
2023-02-02T19:14:24.778Z,99269.31
2023-02-02T19:16:58.194Z,99266.88
2023-02-02T19:19:32.928Z,99272.06
2023-02-02T19:22:09.332Z,99266.72
2023-02-02T19:24:41.679Z,99268.63
2023-02-02T19:27:19.652Z,99265.75
2023-02-02T19:29:52.869Z,99270.25
2023-02-02T19:32:26.962Z,99261.38
2023-02-02T19:35:01.744Z,99273.97
2023-02-02T19:37:34.382Z,99272.19
2023-02-02T19:40:20.585Z,99277.41
2023-02-02T19:42:57.228Z,99281.66
2023-02-02T19:45:33.501Z,99282.47
2023-02-02T19:48:14.270Z,99278.06
2023-02-02T19:50:45.299Z,99275.75
2023-02-02T19:53:21.821Z,99273.16
2023-02-02T19:55:51.097Z,99281.66
2023-02-02T19:58:23.319Z,99275.75
2023-02-02T20:00:57.352Z,99276.44
2023-02-02T20:03:30.151Z,99284.38
2023-02-02T20:06:00.700Z,99280.28
2023-02-02T20:08:38.184Z,99285.06
2023-02-02T20:11:32.153Z,99285.75
2023-02-02T20:14:03.739Z,99290.13
2023-02-02T20:16:42.819Z,99282.19
2023-02-02T20:19:23.563Z,99289.03
2023-02-02T20:21:54.564Z,99289.19
2023-02-02T20:24:29.070Z,99292.59
2023-02-02T20:27:09.636Z,99297.00
2023-02-02T20:29:45.818Z,99301.09
2023-02-02T20:32:26.936Z,99304.66
2023-02-02T20:34:58.721Z,99297.78
2023-02-02T20:37:30.661Z,99297.53
2023-02-02T20:40:03.212Z,99302.03
2023-02-02T20:42:32.881Z,99305.47
2023-02-02T20:45:02.581Z,99302.19
2023-02-02T20:47:34.238Z,99301.22
2023-02-02T20:50:04.738Z,99307.97
2023-02-02T20:52:34.251Z,99307.97
2023-02-02T20:55:04.229Z,99312.34
2023-02-02T20:57:33.817Z,99314.78
2023-02-02T21:00:03.876Z,99308.63
2023-02-02T21:02:34.691Z,99312.34
2023-02-02T21:05:03.270Z,99314.50
2023-02-02T21:07:33.409Z,99316.44
2023-02-02T21:10:03.620Z,99315.59
2023-02-02T21:12:32.236Z,99312.06
2023-02-02T21:15:02.348Z,99313.16
2023-02-02T21:17:31.501Z,99317.38
2023-02-02T21:20:03.765Z,99321.22
2023-02-02T21:22:32.692Z,99316.72
2023-02-02T21:25:02.041Z,99307.69
2023-02-02T21:27:31.455Z,99310.56
2023-02-02T21:30:01.148Z,99308.63
2023-02-02T21:32:31.521Z,99311.22
2023-02-02T21:35:01.877Z,99302.59
2023-02-02T21:37:31.288Z,99302.47
2023-02-02T21:40:03.345Z,99309.31
2023-02-02T21:42:37.454Z,99306.84
2023-02-02T21:45:34.120Z,99310.28
2023-02-02T21:48:06.759Z,99306.69
2023-02-02T21:50:43.438Z,99308.50
2023-02-02T21:53:21.307Z,99311.91
2023-02-02T21:55:54.431Z,99308.63
2023-02-02T21:58:27.234Z,99312.88
2023-02-02T22:01:01.732Z,99308.63
2023-02-02T22:03:38.277Z,99307.69
2023-02-02T22:06:36.614Z,99304.81
2023-02-02T22:09:19.880Z,99302.88
2023-02-02T22:11:55.020Z,99295.34
2023-02-02T22:14:36.324Z,99296.16
2023-02-02T22:17:22.283Z,99291.09
2023-02-02T22:19:59.011Z,99297.00
2023-02-02T22:22:37.317Z,99287.25
2023-02-02T22:25:29.670Z,99286.59
2023-02-02T22:28:03.209Z,99293.44
2023-02-02T22:30:38.125Z,99277.81
2023-02-02T22:33:09.874Z,99280.56
2023-02-02T22:35:39.804Z,99288.47
2023-02-02T22:38:11.254Z,99278.06
2023-02-02T22:40:41.047Z,99283.28
2023-02-02T22:43:10.584Z,99307.69
2023-02-02T22:45:41.082Z,99305.75
2023-02-02T22:48:11.657Z,99313.72
2023-02-02T22:50:41.353Z,99313.72
2023-02-02T22:53:12.451Z,99316.16
2023-02-02T22:55:41.424Z,99321.38
2023-02-02T22:58:10.868Z,99317.00
2023-02-02T23:00:41.448Z,99329.16
2023-02-02T23:03:11.172Z,99331.94
2023-02-02T23:05:40.281Z,99316.88
2023-02-02T23:08:11.269Z,99319.47
2023-02-02T23:10:40.458Z,99329.16
2023-02-02T23:13:10.139Z,99330.81
2023-02-02T23:15:39.495Z,99325.75
2023-02-02T23:18:09.742Z,99323.03
2023-02-02T23:20:39.099Z,99326.28
2023-02-02T23:23:09.063Z,99319.88
2023-02-02T23:25:39.792Z,99322.47
2023-02-02T23:28:11.098Z,99324.25
2023-02-02T23:30:41.150Z,99308.50
2023-02-02T23:33:10.942Z,99310.13
2023-02-02T23:35:40.843Z,99304.91
2023-02-02T23:38:10.353Z,99315.59
2023-02-02T23:40:41.841Z,99317.25
2023-02-02T23:43:12.148Z,99308.50
2023-02-02T23:45:41.112Z,99312.06
2023-02-02T23:48:11.182Z,99310.13
2023-02-02T23:50:41.513Z,99309.31
2023-02-02T23:53:11.983Z,99315.31
2023-02-02T23:55:46.220Z,99305.75
2023-02-02T23:58:15.720Z,99322.19
