createdAt,value
2017-11-01T00:02:12.498Z,7.93
2017-11-01T00:04:40.869Z,13.13
2017-11-01T00:07:08.431Z,13.47
2017-11-01T00:09:37.690Z,13.50
2017-11-01T00:12:05.250Z,19.23
2017-11-01T00:14:32.862Z,14.53
2017-11-01T00:17:00.793Z,17.47
2017-11-01T00:19:28.287Z,20.43
2017-11-01T00:21:55.769Z,7.63
2017-11-01T00:24:23.295Z,19.63
2017-11-01T00:26:50.816Z,13.83
2017-11-01T00:29:18.320Z,13.77
2017-11-01T00:31:45.838Z,12.73
2017-11-01T00:34:13.342Z,12.87
2017-11-01T00:36:41.462Z,13.43
2017-11-01T00:39:09.017Z,11.40
2017-11-01T00:41:37.107Z,13.53
2017-11-01T00:44:05.201Z,18.13
2017-11-01T00:46:32.712Z,17.90
2017-11-01T00:49:00.245Z,17.40
2017-11-01T00:51:27.781Z,22.80
2017-11-01T00:53:55.330Z,19.93
2017-11-01T00:56:22.852Z,19.27
2017-11-01T00:58:51.405Z,19.07
2017-11-01T01:01:19.001Z,20.37
2017-11-01T01:03:46.554Z,17.10
2017-11-01T01:06:14.054Z,16.33
2017-11-01T01:08:41.611Z,13.80
2017-11-01T01:11:09.109Z,19.83
2017-11-01T01:13:38.633Z,16.47
2017-11-01T01:16:06.153Z,21.13
2017-11-01T01:18:33.791Z,15.30
2017-11-01T01:21:02.127Z,26.87
2017-11-01T01:23:29.627Z,22.83
2017-11-01T01:25:57.128Z,24.07
2017-11-01T01:28:24.654Z,23.87
2017-11-01T01:30:52.315Z,19.37
2017-11-01T01:33:19.846Z,20.80
2017-11-01T01:35:47.356Z,26.10
2017-11-01T01:38:14.849Z,23.23
2017-11-01T01:40:44.293Z,18.10
2017-11-01T01:43:11.811Z,26.50
2017-11-01T01:45:40.086Z,32.27
2017-11-01T01:48:08.360Z,25.10
2017-11-01T01:50:36.696Z,27.33
2017-11-01T01:53:04.244Z,27.03
2017-11-01T01:55:32.861Z,29.47
2017-11-01T01:58:00.558Z,30.97
2017-11-01T02:00:28.870Z,24.77
2017-11-01T02:02:56.378Z,26.17
2017-11-01T02:05:24.729Z,33.10
2017-11-01T02:07:52.257Z,26.73
2017-11-01T02:10:19.773Z,28.33
2017-11-01T02:12:48.114Z,31.60
2017-11-01T02:15:15.621Z,29.40
2017-11-01T02:17:43.897Z,31.33
2017-11-01T02:20:11.430Z,32.57
2017-11-01T02:22:38.991Z,30.53
2017-11-01T02:25:06.476Z,38.63
2017-11-01T02:27:34.690Z,32.10
2017-11-01T02:30:02.191Z,30.00
2017-11-01T02:32:29.709Z,27.03
2017-11-01T02:34:57.223Z,35.00
2017-11-01T02:37:24.761Z,27.10
2017-11-01T02:39:52.280Z,29.40
2017-11-01T02:42:19.847Z,42.00
2017-11-01T02:44:47.380Z,34.37
2017-11-01T02:47:14.900Z,35.50
2017-11-01T02:49:42.411Z,31.50
2017-11-01T02:52:09.917Z,37.13
2017-11-01T02:54:37.429Z,29.40
2017-11-01T02:57:04.947Z,36.20
2017-11-01T02:59:33.213Z,31.83
2017-11-01T03:02:01.617Z,32.00
2017-11-01T03:04:29.121Z,34.73
2017-11-01T03:06:56.623Z,35.10
2017-11-01T03:09:24.897Z,39.17
2017-11-01T03:11:52.385Z,29.40
2017-11-01T03:14:19.946Z,31.33
2017-11-01T03:16:47.486Z,33.00
2017-11-01T03:19:15.021Z,29.23
2017-11-01T03:21:42.520Z,41.20
2017-11-01T03:24:10.066Z,30.40
2017-11-01T03:26:38.343Z,25.87
2017-11-01T03:29:06.619Z,32.50
2017-11-01T03:31:34.184Z,29.07
2017-11-01T03:34:01.701Z,35.73
2017-11-01T03:36:29.237Z,37.13
2017-11-01T03:38:56.821Z,32.13
2017-11-01T03:41:24.353Z,27.60
2017-11-01T03:43:51.904Z,30.70
2017-11-01T03:46:19.426Z,30.83
2017-11-01T03:48:46.944Z,30.73
2017-11-01T03:51:14.554Z,28.70
2017-11-01T03:53:42.838Z,23.90
2017-11-01T03:56:11.160Z,27.23
2017-11-01T03:58:38.673Z,30.87
2017-11-01T04:01:06.224Z,32.90
2017-11-01T04:03:33.753Z,32.70
2017-11-01T04:06:01.381Z,44.87
2017-11-01T04:08:29.696Z,29.43
2017-11-01T04:10:57.227Z,27.23
2017-11-01T04:13:25.604Z,33.00
2017-11-01T04:15:53.114Z,31.37
2017-11-01T04:18:21.502Z,29.00
2017-11-01T04:20:56.332Z,40.03
2017-11-01T04:23:24.567Z,26.63
2017-11-01T04:25:52.060Z,32.90
2017-11-01T04:28:19.564Z,28.30
2017-11-01T04:30:47.062Z,37.40
2017-11-01T04:33:14.577Z,31.40
2017-11-01T04:35:42.090Z,25.97
2017-11-01T04:38:09.610Z,26.73
2017-11-01T04:40:37.125Z,29.80
2017-11-01T04:43:05.743Z,26.10
2017-11-01T04:45:33.253Z,36.20
2017-11-01T04:48:01.678Z,31.40
2017-11-01T04:50:29.200Z,32.30
2017-11-01T04:52:57.591Z,26.17
2017-11-01T04:55:25.847Z,27.93
2017-11-01T04:57:53.365Z,26.70
2017-11-01T05:00:22.808Z,26.33
2017-11-01T05:02:50.341Z,27.30
2017-11-01T05:05:17.849Z,37.20
2017-11-01T05:07:46.176Z,31.77
2017-11-01T05:10:16.478Z,29.60
2017-11-01T05:12:44.037Z,38.43
2017-11-01T05:15:13.345Z,26.70
2017-11-01T05:17:40.844Z,24.20
2017-11-01T05:20:08.385Z,20.57
2017-11-01T05:22:35.909Z,26.57
2017-11-01T05:25:03.461Z,25.03
2017-11-01T05:27:31.296Z,24.13
2017-11-01T05:29:58.814Z,35.63
2017-11-01T05:32:26.369Z,24.37
2017-11-01T05:34:53.929Z,25.30
2017-11-01T05:37:21.470Z,20.70
2017-11-01T05:39:48.979Z,20.30
2017-11-01T05:42:16.487Z,22.43
2017-11-01T05:44:44.008Z,31.23
2017-11-01T05:47:11.538Z,21.10
2017-11-01T05:49:39.060Z,29.07
2017-11-01T05:52:06.584Z,21.80
2017-11-01T05:54:34.920Z,24.60
2017-11-01T05:57:02.497Z,19.17
2017-11-01T05:59:30.803Z,17.23
2017-11-01T06:01:58.312Z,24.23
2017-11-01T06:04:25.826Z,24.53
2017-11-01T06:06:53.372Z,24.90
2017-11-01T06:09:20.941Z,26.23
2017-11-01T06:11:48.495Z,16.10
2017-11-01T06:14:16.792Z,25.03
2017-11-01T06:16:44.322Z,15.77
2017-11-01T06:19:11.840Z,17.53
2017-11-01T06:21:39.393Z,18.23
2017-11-01T06:24:06.885Z,17.40
2017-11-01T06:26:34.407Z,17.57
2017-11-01T06:29:01.939Z,17.53
2017-11-01T06:31:30.219Z,16.27
2017-11-01T06:33:58.601Z,14.83
2017-11-01T06:36:27.237Z,18.77
2017-11-01T06:38:54.747Z,16.77
2017-11-01T06:41:22.276Z,16.70
2017-11-01T06:43:49.794Z,25.47
2017-11-01T06:46:17.348Z,21.23
2017-11-01T06:48:44.851Z,15.73
2017-11-01T06:51:12.365Z,17.43
2017-11-01T06:53:39.889Z,18.20
2017-11-01T06:56:07.551Z,15.90
2017-11-01T06:58:36.078Z,19.93
2017-11-01T07:01:03.583Z,15.20
2017-11-01T07:03:31.084Z,15.80
2017-11-01T07:05:58.613Z,16.30
2017-11-01T07:08:27.111Z,18.83
2017-11-01T07:10:54.661Z,17.30
2017-11-01T07:13:22.171Z,19.50
2017-11-01T07:15:49.664Z,17.17
2017-11-01T07:18:17.192Z,24.70
2017-11-01T07:20:44.716Z,16.70
2017-11-01T07:23:12.253Z,21.27
2017-11-01T07:25:40.612Z,20.37
2017-11-01T07:28:08.181Z,20.63
2017-11-01T07:30:35.785Z,16.30
2017-11-01T07:33:03.339Z,19.33
2017-11-01T07:35:30.865Z,22.83
2017-11-01T07:37:58.483Z,24.13
2017-11-01T07:40:26.001Z,19.53
2017-11-01T07:42:53.532Z,22.53
2017-11-01T07:45:21.055Z,17.70
2017-11-01T07:47:48.580Z,20.40
2017-11-01T07:50:16.287Z,16.33
2017-11-01T07:52:43.810Z,21.50
2017-11-01T07:55:11.354Z,22.60
2017-11-01T07:57:39.930Z,29.53
2017-11-01T08:00:08.226Z,16.37
2017-11-01T08:02:35.780Z,17.20
2017-11-01T08:05:05.285Z,21.37
2017-11-01T08:07:32.828Z,18.27
2017-11-01T08:10:00.346Z,21.27
2017-11-01T08:12:27.868Z,21.30
2017-11-01T08:14:56.149Z,16.07
2017-11-01T08:17:24.407Z,16.57
2017-11-01T08:19:51.901Z,18.57
2017-11-01T08:22:19.402Z,18.60
2017-11-01T08:24:46.897Z,15.10
2017-11-01T08:27:14.414Z,15.53
2017-11-01T08:29:41.911Z,18.87
2017-11-01T08:32:09.445Z,14.73
2017-11-01T08:34:37.727Z,13.23
2017-11-01T08:37:05.238Z,15.00
2017-11-01T08:39:33.182Z,11.80
2017-11-01T08:42:01.431Z,9.43
2017-11-01T08:44:28.965Z,9.17
2017-11-01T08:46:56.493Z,11.00
2017-11-01T08:49:24.010Z,12.10
2017-11-01T08:51:51.541Z,9.07
2017-11-01T08:54:19.081Z,10.20
2017-11-01T08:56:46.587Z,12.80
2017-11-01T08:59:14.089Z,9.10
2017-11-01T09:01:41.601Z,11.57
2017-11-01T09:04:09.114Z,11.70
2017-11-01T09:06:36.591Z,13.37
2017-11-01T09:09:04.116Z,12.87
2017-11-01T09:11:31.795Z,7.53
2017-11-01T09:13:59.305Z,12.30
2017-11-01T09:16:26.828Z,13.47
2017-11-01T09:18:56.045Z,9.67
2017-11-01T09:21:23.550Z,8.23
2017-11-01T09:23:51.078Z,9.70
2017-11-01T09:26:18.606Z,13.03
2017-11-01T09:28:46.126Z,7.33
2017-11-01T09:31:13.675Z,9.07
2017-11-01T09:33:41.964Z,8.80
2017-11-01T09:36:10.205Z,6.90
2017-11-01T09:38:37.726Z,9.07
2017-11-01T09:41:05.372Z,9.97
2017-11-01T09:43:32.922Z,9.63
2017-11-01T09:46:00.550Z,9.20
2017-11-01T09:48:28.766Z,15.70
2017-11-01T09:50:56.286Z,8.73
2017-11-01T09:53:23.793Z,11.47
2017-11-01T09:55:51.302Z,9.17
2017-11-01T09:58:18.859Z,9.27
2017-11-01T10:00:46.395Z,10.10
2017-11-01T10:03:13.932Z,10.67
2017-11-01T10:05:42.218Z,12.40
2017-11-01T10:08:09.739Z,10.20
2017-11-01T10:10:37.303Z,11.90
2017-11-01T10:13:05.581Z,14.27
2017-11-01T10:15:33.889Z,12.77
2017-11-01T10:18:01.382Z,11.80
2017-11-01T10:20:28.933Z,15.60
2017-11-01T10:22:57.602Z,14.30
2017-11-01T10:25:25.151Z,15.10
2017-11-01T10:27:52.645Z,16.43
2017-11-01T10:30:20.180Z,22.67
2017-11-01T10:32:47.890Z,21.33
2017-11-01T10:35:15.377Z,19.53
2017-11-01T10:37:43.860Z,18.20
2017-11-01T10:40:11.462Z,27.00
2017-11-01T10:42:39.774Z,22.20
2017-11-01T10:45:08.086Z,19.70
2017-11-01T10:47:35.595Z,22.50
2017-11-01T10:50:03.114Z,17.37
2017-11-01T10:52:30.719Z,22.20
2017-11-01T10:54:59.135Z,21.50
2017-11-01T10:57:26.705Z,25.27
2017-11-01T10:59:54.216Z,29.17
2017-11-01T11:02:22.530Z,24.27
2017-11-01T11:04:53.989Z,27.57
2017-11-01T11:07:23.610Z,25.90
2017-11-01T11:09:51.182Z,25.90
2017-11-01T11:12:18.737Z,26.73
2017-11-01T11:14:46.277Z,30.67
2017-11-01T11:17:13.795Z,33.53
2017-11-01T11:19:41.308Z,31.33
2017-11-01T11:22:08.813Z,36.43
2017-11-01T11:24:36.335Z,29.97
2017-11-01T11:27:04.130Z,34.27
2017-11-01T11:29:32.701Z,24.87
2017-11-01T11:32:00.233Z,32.40
2017-11-01T11:34:27.738Z,28.47
2017-11-01T11:36:56.017Z,34.77
2017-11-01T11:39:23.519Z,31.47
2017-11-01T11:41:51.026Z,30.73
2017-11-01T11:44:19.329Z,31.87
2017-11-01T11:46:47.604Z,33.87
2017-11-01T11:49:15.879Z,33.33
2017-11-01T11:51:47.128Z,29.97
2017-11-01T11:54:14.835Z,30.57
2017-11-01T11:56:42.321Z,37.27
2017-11-01T11:59:09.906Z,36.63
2017-11-01T12:01:38.203Z,38.07
2017-11-01T12:04:05.759Z,34.80
2017-11-01T12:06:33.265Z,32.60
2017-11-01T12:09:00.775Z,36.43
2017-11-01T12:11:28.286Z,33.70
2017-11-01T12:13:55.827Z,36.60
2017-11-01T12:16:23.373Z,34.33
2017-11-01T12:18:50.912Z,35.53
2017-11-01T12:21:18.472Z,33.30
2017-11-01T12:23:47.015Z,38.20
2017-11-01T12:26:14.545Z,35.97
2017-11-01T12:28:42.114Z,25.00
2017-11-01T12:31:09.677Z,27.20
2017-11-01T12:33:38.020Z,30.63
2017-11-01T12:36:05.563Z,30.80
2017-11-01T12:38:33.846Z,25.43
2017-11-01T12:41:02.134Z,27.07
2017-11-01T12:43:31.540Z,27.20
2017-11-01T12:46:06.954Z,35.70
2017-11-01T12:48:39.348Z,28.10
2017-11-01T12:51:06.914Z,26.50
2017-11-01T12:53:34.402Z,30.63
2017-11-01T12:56:01.921Z,29.53
2017-11-01T12:58:29.770Z,28.90
2017-11-01T13:00:57.275Z,29.80
2017-11-01T13:03:24.800Z,27.83
2017-11-01T13:05:53.084Z,43.03
2017-11-01T13:08:21.448Z,35.50
2017-11-01T13:10:49.530Z,33.20
2017-11-01T13:13:17.072Z,33.97
2017-11-01T13:15:53.148Z,36.37
2017-11-01T13:18:23.451Z,32.63
2017-11-01T13:20:50.980Z,40.17
2017-11-01T13:23:18.488Z,38.07
2017-11-01T13:25:46.756Z,31.20
2017-11-01T13:28:14.251Z,40.37
2017-11-01T13:30:41.787Z,40.10
2017-11-01T13:33:10.136Z,36.90
2017-11-01T13:35:37.684Z,33.67
2017-11-01T13:38:05.216Z,32.67
2017-11-01T13:40:32.770Z,35.13
2017-11-01T13:43:00.330Z,37.20
2017-11-01T13:45:27.845Z,36.67
2017-11-01T13:47:55.344Z,33.10
2017-11-01T13:50:22.875Z,32.87
2017-11-01T13:52:50.571Z,36.13
2017-11-01T13:55:18.089Z,37.10
2017-11-01T13:57:45.593Z,37.80
2017-11-01T14:00:13.180Z,39.50
2017-11-01T14:02:40.703Z,39.87
2017-11-01T14:05:08.250Z,35.33
2017-11-01T14:07:35.784Z,37.00
2017-11-01T14:10:12.232Z,33.37
2017-11-01T14:12:40.273Z,35.20
2017-11-01T14:15:07.800Z,41.97
2017-11-01T14:17:35.463Z,38.83
2017-11-01T14:20:03.782Z,36.03
2017-11-01T14:22:31.297Z,41.17
2017-11-01T14:24:59.709Z,41.10
2017-11-01T14:27:27.253Z,39.77
2017-11-01T14:29:54.839Z,40.03
2017-11-01T14:32:22.333Z,49.93
2017-11-01T14:34:49.876Z,43.00
2017-11-01T14:37:18.161Z,38.40
2017-11-01T14:39:45.717Z,45.17
2017-11-01T14:42:13.233Z,40.17
2017-11-01T14:44:40.813Z,43.00
2017-11-01T14:47:08.350Z,46.33
2017-11-01T14:49:35.864Z,46.83
2017-11-01T14:52:03.484Z,52.90
2017-11-01T14:57:12.711Z,38.60
2017-11-01T14:59:40.967Z,46.20
2017-11-01T15:02:08.521Z,47.40
2017-11-01T15:04:36.010Z,46.40
2017-11-01T15:07:03.592Z,39.37
2017-11-01T15:09:31.132Z,43.10
2017-11-01T15:11:58.689Z,48.47
2017-11-01T15:14:26.294Z,51.87
2017-11-01T15:16:53.856Z,50.27
2017-11-01T15:19:21.427Z,46.33
2017-11-01T15:21:49.566Z,41.20
2017-11-01T15:24:17.061Z,46.93
2017-11-01T15:26:44.784Z,49.97
2017-11-01T15:29:12.565Z,55.77
2017-11-01T15:31:40.211Z,44.97
2017-11-01T15:34:08.175Z,53.63
2017-11-01T15:36:35.858Z,47.10
2017-11-01T15:39:03.515Z,47.23
2017-11-01T15:41:31.120Z,60.97
2017-11-01T15:43:58.764Z,55.83
2017-11-01T15:46:26.351Z,53.77
2017-11-01T15:48:54.614Z,58.87
2017-11-01T15:51:22.150Z,51.43
2017-11-01T15:53:50.468Z,53.57
2017-11-01T15:56:18.744Z,54.23
2017-11-01T15:58:46.643Z,39.20
2017-11-01T16:01:14.292Z,54.77
2017-11-01T16:03:41.853Z,47.13
2017-11-01T16:06:09.920Z,54.07
2017-11-01T16:08:37.568Z,46.73
2017-11-01T16:11:05.847Z,54.67
2017-11-01T16:13:33.448Z,56.67
2017-11-01T16:16:01.021Z,64.13
2017-11-01T16:18:28.545Z,49.23
2017-11-01T16:20:56.077Z,47.43
2017-11-01T16:23:23.698Z,57.20
2017-11-01T16:25:51.182Z,62.73
2017-11-01T16:28:18.720Z,57.27
2017-11-01T16:30:46.239Z,68.47
2017-11-01T16:33:13.773Z,67.93
2017-11-01T16:35:41.291Z,64.00
2017-11-01T16:38:08.914Z,53.70
2017-11-01T16:40:36.465Z,55.40
2017-11-01T16:43:04.775Z,69.90
2017-11-01T16:45:32.317Z,66.37
2017-11-01T16:47:59.894Z,59.83
2017-11-01T16:50:27.438Z,59.43
2017-11-01T16:52:54.975Z,56.60
2017-11-01T16:55:22.507Z,54.13
2017-11-01T16:57:50.019Z,56.27
2017-11-01T17:00:17.556Z,63.37
2017-11-01T17:02:45.832Z,51.07
2017-11-01T17:05:13.355Z,59.30
2017-11-01T17:07:41.643Z,56.27
2017-11-01T17:10:09.245Z,49.90
2017-11-01T17:12:36.805Z,63.10
2017-11-01T17:15:04.310Z,54.17
2017-11-01T17:17:31.863Z,63.97
2017-11-01T17:20:00.327Z,65.20
2017-11-01T17:22:27.842Z,65.00
2017-11-01T17:24:55.341Z,50.87
2017-11-01T17:27:22.913Z,64.87
2017-11-01T17:29:50.416Z,57.43
2017-11-01T17:32:18.723Z,62.00
2017-11-01T17:34:46.247Z,57.43
2017-11-01T17:37:13.729Z,57.13
2017-11-01T17:39:41.229Z,49.23
2017-11-01T17:42:08.746Z,52.03
2017-11-01T17:44:36.427Z,61.47
2017-11-01T17:47:04.017Z,48.17
2017-11-01T17:49:31.592Z,48.83
2017-11-01T17:51:59.288Z,55.80
2017-11-01T17:54:26.928Z,53.63
2017-11-01T17:56:54.523Z,63.10
2017-11-01T17:59:22.157Z,53.27
2017-11-01T18:01:49.816Z,47.27
2017-11-01T18:04:17.550Z,51.97
2017-11-01T18:06:45.061Z,64.20
2017-11-01T18:09:12.966Z,43.63
2017-11-01T18:11:41.051Z,57.83
2017-11-01T18:14:09.295Z,57.90
2017-11-01T18:16:36.878Z,52.07
2017-11-01T18:19:04.373Z,61.97
2017-11-01T18:21:32.024Z,56.67
2017-11-01T18:23:59.555Z,75.77
2017-11-01T18:26:27.075Z,56.60
2017-11-01T18:28:54.789Z,63.90
2017-11-01T18:31:22.364Z,55.10
2017-11-01T18:33:49.887Z,52.60
2017-11-01T18:36:17.497Z,61.87
2017-11-01T18:38:45.366Z,58.53
2017-11-01T18:41:12.936Z,52.43
2017-11-01T18:43:40.776Z,54.87
2017-11-01T18:46:08.294Z,51.30
2017-11-01T18:48:35.925Z,52.60
2017-11-01T18:51:04.204Z,59.93
2017-11-01T18:53:31.812Z,59.83
2017-11-01T18:55:59.373Z,59.53
2017-11-01T18:58:26.874Z,62.10
2017-11-01T19:00:54.774Z,63.70
2017-11-01T19:03:22.277Z,52.53
2017-11-01T19:05:49.797Z,57.30
2017-11-01T19:08:17.561Z,49.10
2017-11-01T19:10:46.193Z,53.77
2017-11-01T19:13:14.517Z,50.40
2017-11-01T19:15:44.478Z,55.70
2017-11-01T19:18:15.369Z,56.13
2017-11-01T19:20:43.514Z,52.80
2017-11-01T19:23:11.258Z,51.73
2017-11-01T19:25:39.126Z,63.43
2017-11-01T19:28:09.685Z,57.67
2017-11-01T19:30:38.039Z,53.60
2017-11-01T19:33:05.621Z,54.57
2017-11-01T19:35:34.237Z,59.17
2017-11-01T19:38:02.369Z,53.57
2017-11-01T19:40:30.650Z,46.30
2017-11-01T19:42:58.130Z,48.87
2017-11-01T19:45:26.454Z,52.90
2017-11-01T19:47:54.119Z,48.57
2017-11-01T19:50:21.671Z,64.03
2017-11-01T19:52:49.224Z,52.23
2017-11-01T19:55:16.901Z,47.83
2017-11-01T19:57:44.425Z,43.57
2017-11-01T20:00:11.969Z,50.73
2017-11-01T20:02:41.662Z,48.13
2017-11-01T20:05:14.336Z,55.23
2017-11-01T20:07:43.786Z,49.70
2017-11-01T20:10:11.487Z,59.60
2017-11-01T20:12:39.302Z,44.27
2017-11-01T20:15:06.826Z,59.90
2017-11-01T20:17:34.555Z,47.43
2017-11-01T20:20:02.951Z,52.03
2017-11-01T20:22:30.963Z,48.30
2017-11-01T20:25:05.341Z,68.33
2017-11-01T20:27:32.930Z,54.50
2017-11-01T20:30:00.450Z,45.40
2017-11-01T20:32:28.023Z,47.73
2017-11-01T20:34:55.517Z,51.10
2017-11-01T20:37:23.901Z,51.33
2017-11-01T20:39:52.268Z,47.73
2017-11-01T20:42:19.853Z,43.77
2017-11-01T20:44:48.488Z,45.03
2017-11-01T20:47:16.587Z,47.20
2017-11-01T20:49:47.037Z,45.37
2017-11-01T20:52:14.647Z,41.30
2017-11-01T20:54:42.252Z,46.70
2017-11-01T20:57:09.854Z,42.10
2017-11-01T20:59:37.413Z,53.37
2017-11-01T21:02:04.930Z,53.33
2017-11-01T21:04:32.588Z,48.00
2017-11-01T21:07:00.139Z,39.43
2017-11-01T21:09:27.632Z,43.90
2017-11-01T21:11:55.190Z,42.83
2017-11-01T21:14:22.689Z,46.10
2017-11-01T21:16:51.318Z,36.77
2017-11-01T21:19:19.005Z,44.80
2017-11-01T21:21:46.532Z,38.60
2017-11-01T21:24:14.891Z,47.00
2017-11-01T21:26:42.366Z,46.40
2017-11-01T21:29:10.678Z,44.23
2017-11-01T21:31:38.620Z,39.20
2017-11-01T21:34:06.142Z,39.27
2017-11-01T21:36:33.668Z,50.13
2017-11-01T21:39:01.169Z,50.37
2017-11-01T21:41:28.696Z,41.37
2017-11-01T21:44:05.685Z,38.37
2017-11-01T21:46:38.909Z,38.37
2017-11-01T21:49:10.032Z,40.60
2017-11-01T21:51:38.030Z,41.07
2017-11-01T21:54:05.974Z,36.23
2017-11-01T21:56:33.499Z,37.30
2017-11-01T21:59:02.047Z,35.37
2017-11-01T22:01:29.546Z,39.60
2017-11-01T22:03:57.024Z,34.13
2017-11-01T22:06:24.530Z,37.00
2017-11-01T22:08:52.053Z,27.60
2017-11-01T22:11:19.686Z,30.20
2017-11-01T22:13:47.612Z,31.23
2017-11-01T22:16:15.552Z,33.23
2017-11-01T22:18:43.038Z,29.40
2017-11-01T22:21:10.580Z,31.43
2017-11-01T22:23:38.080Z,36.30
2017-11-01T22:26:06.345Z,30.37
2017-11-01T22:28:34.631Z,29.17
2017-11-01T22:31:02.134Z,32.90
2017-11-01T22:33:29.617Z,31.33
2017-11-01T22:35:57.139Z,29.47
2017-11-01T22:38:25.387Z,30.27
2017-11-01T22:40:53.635Z,26.40
2017-11-01T22:43:21.153Z,28.37
2017-11-01T22:45:48.662Z,33.40
2017-11-01T22:48:17.701Z,25.90
2017-11-01T22:50:45.312Z,32.97
2017-11-01T22:53:13.675Z,27.93
2017-11-01T22:55:41.217Z,26.17
2017-11-01T22:58:09.583Z,26.47
2017-11-01T23:00:37.062Z,24.50
2017-11-01T23:03:04.567Z,33.87
2017-11-01T23:05:32.973Z,26.03
2017-11-01T23:08:02.009Z,28.00
2017-11-01T23:10:29.509Z,28.03
2017-11-01T23:12:57.018Z,27.27
2017-11-01T23:15:24.501Z,30.00
2017-11-01T23:17:52.825Z,31.93
2017-11-01T23:20:20.362Z,26.50
2017-11-01T23:22:47.902Z,28.07
2017-11-01T23:25:16.165Z,26.37
2017-11-01T23:27:43.978Z,26.40
2017-11-01T23:30:11.492Z,27.73
2017-11-01T23:32:39.007Z,25.67
2017-11-01T23:35:06.545Z,27.43
2017-11-01T23:37:34.032Z,21.23
2017-11-01T23:40:01.560Z,25.80
2017-11-01T23:42:29.076Z,23.17
2017-11-01T23:44:56.637Z,26.03
2017-11-01T23:47:24.155Z,21.67
2017-11-01T23:49:51.662Z,23.00
2017-11-01T23:52:19.194Z,23.17
2017-11-01T23:54:46.696Z,25.83
2017-11-01T23:57:14.229Z,25.63
2017-11-01T23:59:41.744Z,24.83
