createdAt,value
2024-01-11T00:04:33.358Z,-6.96
2024-01-11T00:09:35.485Z,-6.91
2024-01-11T00:14:37.681Z,-6.91
2024-01-11T00:19:39.820Z,-6.81
2024-01-11T00:24:41.979Z,-6.72
2024-01-11T00:29:44.108Z,-6.69
2024-01-11T00:34:46.181Z,-6.61
2024-01-11T00:39:48.148Z,-6.49
2024-01-11T00:44:50.133Z,-6.45
2024-01-11T00:49:52.245Z,-6.34
2024-01-11T00:54:54.390Z,-6.32
2024-01-11T00:59:56.491Z,-6.23
2024-01-11T01:04:58.659Z,-6.17
2024-01-11T01:10:00.741Z,-6.06
2024-01-11T01:15:02.986Z,-5.92
2024-01-11T01:20:06.493Z,-5.84
2024-01-11T01:25:09.011Z,-5.76
2024-01-11T01:30:11.258Z,-5.63
2024-01-11T01:35:13.340Z,-5.48
2024-01-11T01:40:15.499Z,-5.34
2024-01-11T01:45:17.770Z,-5.23
2024-01-11T01:50:19.937Z,-5.14
2024-01-11T01:55:22.077Z,-5.16
2024-01-11T02:00:24.206Z,-5.02
2024-01-11T02:05:26.406Z,-4.86
2024-01-11T02:10:28.598Z,-4.70
2024-01-11T02:15:30.665Z,-4.62
2024-01-11T02:20:33.215Z,-4.43
2024-01-11T02:25:35.444Z,-4.34
2024-01-11T02:30:37.593Z,-4.22
2024-01-11T02:35:40.887Z,-3.98
2024-01-11T02:40:44.066Z,-4.01
2024-01-11T02:45:46.128Z,-3.89
2024-01-11T02:50:50.001Z,-3.80
2024-01-11T02:55:52.317Z,-3.67
2024-01-11T03:00:54.538Z,-3.52
2024-01-11T03:05:56.793Z,-3.36
2024-01-11T03:10:58.903Z,-3.28
2024-01-11T03:16:01.035Z,-3.21
2024-01-11T03:21:03.342Z,-3.06
2024-01-11T03:26:05.530Z,-3.00
2024-01-11T03:31:09.074Z,-2.83
2024-01-11T03:36:11.532Z,-2.74
2024-01-11T03:41:13.591Z,-2.65
2024-01-11T03:46:15.710Z,-2.47
2024-01-11T03:51:17.791Z,-2.38
2024-01-11T03:56:19.917Z,-2.32
2024-01-11T04:01:22.081Z,-2.20
2024-01-11T04:06:24.589Z,-2.11
2024-01-11T04:11:29.662Z,-2.13
2024-01-11T04:16:31.757Z,-2.09
2024-01-11T04:21:33.964Z,-1.96
2024-01-11T04:26:36.162Z,-1.91
2024-01-11T04:31:38.349Z,-1.89
2024-01-11T04:36:40.613Z,-1.78
2024-01-11T04:41:42.794Z,-1.72
2024-01-11T04:46:45.006Z,-1.66
2024-01-11T04:51:47.044Z,-1.59
2024-01-11T04:56:49.227Z,-1.57
2024-01-11T05:01:51.401Z,-1.57
2024-01-11T05:06:53.591Z,-1.52
2024-01-11T05:11:55.785Z,-1.55
2024-01-11T05:16:57.859Z,-1.45
2024-01-11T05:21:59.995Z,-1.39
2024-01-11T05:27:02.129Z,-1.34
2024-01-11T05:32:04.675Z,-1.25
2024-01-11T05:37:06.877Z,-1.19
2024-01-11T05:42:08.979Z,-1.08
2024-01-11T05:47:11.169Z,-1.03
2024-01-11T05:52:13.209Z,-0.93
2024-01-11T05:57:15.191Z,-0.96
2024-01-11T06:02:17.403Z,-0.86
2024-01-11T06:07:19.589Z,-0.81
2024-01-11T06:12:21.698Z,-0.78
2024-01-11T06:17:24.010Z,-0.79
2024-01-11T06:22:26.077Z,-0.70
2024-01-11T06:27:28.174Z,-0.60
2024-01-11T06:32:30.321Z,-0.55
2024-01-11T06:37:32.532Z,-0.46
2024-01-11T06:42:34.863Z,-0.31
2024-01-11T06:47:37.149Z,-0.18
2024-01-11T06:52:39.392Z,-0.06
2024-01-11T06:57:41.543Z,-0.16
2024-01-11T07:02:43.621Z,-0.15
2024-01-11T07:07:45.701Z,-0.17
2024-01-11T07:12:47.761Z,-0.18
2024-01-11T07:17:50.038Z,-0.16
2024-01-11T07:22:52.208Z,-0.03
2024-01-11T07:27:54.306Z,0.17
2024-01-11T07:32:56.433Z,0.47
2024-01-11T07:37:59.609Z,0.50
2024-01-11T07:43:01.771Z,0.46
2024-01-11T07:48:04.282Z,0.31
2024-01-11T07:53:06.209Z,0.22
2024-01-11T07:58:08.680Z,0.22
2024-01-11T08:03:10.565Z,0.25
2024-01-11T08:08:12.715Z,0.24
2024-01-11T08:13:14.827Z,0.30
2024-01-11T08:18:19.249Z,0.21
2024-01-11T08:23:21.309Z,0.24
2024-01-11T08:28:23.412Z,0.16
2024-01-11T08:33:25.637Z,0.28
2024-01-11T08:38:27.768Z,0.38
2024-01-11T08:43:29.948Z,-0.32
2024-01-11T08:48:32.076Z,-1.71
2024-01-11T08:53:34.489Z,-1.88
2024-01-11T08:58:36.664Z,-2.23
2024-01-11T09:03:38.993Z,-2.17
2024-01-11T09:08:41.181Z,-2.33
2024-01-11T09:13:43.401Z,-2.29
2024-01-11T09:18:46.120Z,-2.36
2024-01-11T09:23:48.324Z,-2.72
2024-01-11T09:28:50.567Z,-3.14
2024-01-11T09:33:54.300Z,-3.05
2024-01-11T09:38:56.321Z,-3.41
2024-01-11T09:43:58.329Z,-3.19
2024-01-11T09:49:00.437Z,-3.36
2024-01-11T09:54:02.600Z,-3.35
2024-01-11T09:59:04.704Z,-3.25
2024-01-11T10:04:06.913Z,-3.35
2024-01-11T10:09:09.011Z,-3.58
2024-01-11T10:14:15.141Z,-3.76
2024-01-11T10:19:17.428Z,-3.83
2024-01-11T10:24:19.916Z,-4.06
2024-01-11T10:29:22.004Z,-4.17
2024-01-11T10:34:27.157Z,-4.42
2024-01-11T10:39:29.294Z,-4.71
2024-01-11T10:44:31.406Z,-5.41
2024-01-11T10:49:33.993Z,-5.97
2024-01-11T10:54:36.122Z,-6.11
2024-01-11T10:59:38.680Z,-6.21
2024-01-11T11:04:41.832Z,-6.30
2024-01-11T11:09:44.009Z,-6.53
2024-01-11T11:14:46.448Z,-6.57
2024-01-11T11:19:48.538Z,-6.48
2024-01-11T11:25:03.604Z,-6.86
2024-01-11T11:30:06.559Z,-7.13
2024-01-11T11:35:08.885Z,-6.97
2024-01-11T11:40:10.775Z,-7.17
2024-01-11T11:45:12.909Z,-7.27
2024-01-11T11:50:14.897Z,-7.57
2024-01-11T11:55:16.957Z,-7.86
2024-01-11T12:00:19.113Z,-7.81
2024-01-11T12:05:21.405Z,-7.80
2024-01-11T12:10:23.311Z,-7.80
2024-01-11T12:15:25.366Z,-7.76
2024-01-11T12:20:27.402Z,-7.76
2024-01-11T12:25:29.775Z,-7.88
2024-01-11T12:30:31.721Z,-8.18
2024-01-11T12:35:34.074Z,-8.45
2024-01-11T12:40:36.783Z,-8.65
2024-01-11T12:45:38.943Z,-8.95
2024-01-11T12:50:41.507Z,-9.19
2024-01-11T12:55:51.757Z,-9.19
2024-01-11T13:00:59.671Z,-9.13
2024-01-11T13:06:01.637Z,-9.21
2024-01-11T13:11:03.971Z,-9.06
2024-01-11T13:16:06.176Z,-9.09
2024-01-11T13:21:08.462Z,-9.17
2024-01-11T13:26:10.683Z,-9.12
2024-01-11T13:31:12.647Z,-9.23
2024-01-11T13:36:14.671Z,-9.22
2024-01-11T13:41:16.840Z,-9.25
2024-01-11T13:46:18.723Z,-9.26
2024-01-11T13:51:20.851Z,-9.27
2024-01-11T13:56:24.227Z,-9.22
2024-01-11T14:01:26.534Z,-9.25
2024-01-11T14:06:28.507Z,-9.22
2024-01-11T14:11:30.858Z,-9.45
2024-01-11T14:16:32.870Z,-9.31
2024-01-11T14:21:35.242Z,-9.36
2024-01-11T14:26:37.106Z,-9.31
2024-01-11T14:31:39.333Z,-9.24
2024-01-11T14:36:41.493Z,-9.17
2024-01-11T14:41:43.395Z,-9.37
2024-01-11T14:46:45.578Z,-9.38
2024-01-11T14:51:47.463Z,-9.43
2024-01-11T14:56:49.506Z,-9.43
2024-01-11T15:01:51.831Z,-9.50
2024-01-11T15:06:53.707Z,-9.50
2024-01-11T15:11:55.904Z,-9.45
2024-01-11T15:16:59.521Z,-9.47
2024-01-11T15:22:01.949Z,-9.53
2024-01-11T15:27:04.283Z,-9.64
2024-01-11T15:32:07.012Z,-9.58
2024-01-11T15:37:09.187Z,-9.55
2024-01-11T15:42:11.056Z,-9.62
2024-01-11T15:47:13.204Z,-9.68
2024-01-11T15:52:15.463Z,-9.88
2024-01-11T15:57:19.358Z,-9.91
2024-01-11T16:02:22.053Z,-9.93
2024-01-11T16:07:24.109Z,-9.89
2024-01-11T16:12:25.985Z,-9.95
2024-01-11T16:17:30.444Z,-10.03
2024-01-11T16:22:33.605Z,-10.05
2024-01-11T16:27:35.785Z,-10.10
2024-01-11T16:32:37.648Z,-10.14
2024-01-11T16:37:39.816Z,-10.17
2024-01-11T16:42:42.180Z,-10.19
2024-01-11T16:47:44.726Z,-10.22
2024-01-11T16:52:46.930Z,-10.18
2024-01-11T16:57:48.930Z,-10.13
2024-01-11T17:02:51.018Z,-10.13
2024-01-11T17:07:54.138Z,-10.13
2024-01-11T17:12:56.487Z,-10.15
2024-01-11T17:17:58.940Z,-10.19
2024-01-11T17:23:01.142Z,-10.27
2024-01-11T17:28:03.326Z,-10.37
2024-01-11T17:33:05.679Z,-10.39
2024-01-11T17:38:07.992Z,-10.47
2024-01-11T17:43:10.158Z,-10.61
2024-01-11T17:48:12.170Z,-10.62
2024-01-11T17:53:17.569Z,-10.65
2024-01-11T17:58:21.345Z,-10.76
2024-01-11T18:03:23.770Z,-10.76
2024-01-11T18:08:25.900Z,-10.92
2024-01-11T18:13:27.745Z,-10.99
2024-01-11T18:18:29.914Z,-11.02
2024-01-11T18:23:32.223Z,-11.32
2024-01-11T18:28:34.335Z,-11.44
2024-01-11T18:33:36.618Z,-11.69
2024-01-11T18:38:38.818Z,-11.51
2024-01-11T18:43:40.909Z,-11.54
2024-01-11T18:48:43.196Z,-11.66
2024-01-11T18:53:45.412Z,-11.79
2024-01-11T18:58:47.646Z,-11.87
2024-01-11T19:03:49.910Z,-11.87
2024-01-11T19:08:52.002Z,-11.81
2024-01-11T19:13:54.199Z,-11.93
2024-01-11T19:18:56.431Z,-11.85
2024-01-11T19:23:58.690Z,-11.84
2024-01-11T19:29:00.929Z,-11.79
2024-01-11T19:34:03.031Z,-11.81
2024-01-11T19:39:05.081Z,-11.81
2024-01-11T19:44:07.287Z,-11.83
2024-01-11T19:49:10.291Z,-11.68
2024-01-11T19:54:12.619Z,-11.61
2024-01-11T19:59:14.797Z,-11.50
2024-01-11T20:04:17.074Z,-11.48
2024-01-11T20:09:19.331Z,-11.46
2024-01-11T20:14:21.583Z,-11.41
2024-01-11T20:19:23.668Z,-11.34
2024-01-11T20:24:25.712Z,-11.34
2024-01-11T20:29:27.589Z,-11.48
2024-01-11T20:34:29.706Z,-11.39
2024-01-11T20:39:32.151Z,-11.33
2024-01-11T20:44:37.269Z,-11.28
2024-01-11T20:49:39.611Z,-11.31
2024-01-11T20:54:41.794Z,-11.36
2024-01-11T20:59:44.475Z,-11.64
2024-01-11T21:04:46.506Z,-11.71
2024-01-11T21:09:48.277Z,-11.78
2024-01-11T21:14:50.318Z,-12.06
2024-01-11T21:19:52.527Z,-12.18
2024-01-11T21:24:57.111Z,-12.43
2024-01-11T21:29:59.420Z,-12.51
2024-01-11T21:35:01.589Z,-12.56
2024-01-11T21:40:05.678Z,-12.87
2024-01-11T21:45:08.055Z,-13.30
2024-01-11T21:50:10.743Z,-13.48
2024-01-11T21:55:12.939Z,-13.68
2024-01-11T22:00:15.488Z,-13.68
2024-01-11T22:05:17.756Z,-13.78
2024-01-11T22:10:19.866Z,-13.73
2024-01-11T22:15:21.974Z,-13.88
2024-01-11T22:20:24.216Z,-14.09
2024-01-11T22:25:26.694Z,-14.41
2024-01-11T22:30:28.867Z,-14.41
2024-01-11T22:35:31.046Z,-14.40
2024-01-11T22:40:33.126Z,-14.52
2024-01-11T22:45:35.474Z,-14.40
2024-01-11T22:50:37.754Z,-14.35
2024-01-11T22:55:39.862Z,-14.41
2024-01-11T23:00:42.049Z,-14.53
2024-01-11T23:05:44.227Z,-14.54
2024-01-11T23:10:46.335Z,-14.72
2024-01-11T23:15:48.508Z,-14.84
2024-01-11T23:20:50.602Z,-14.97
2024-01-11T23:25:52.730Z,-15.04
2024-01-11T23:30:54.832Z,-14.98
2024-01-11T23:35:57.143Z,-14.99
2024-01-11T23:40:59.284Z,-15.03
2024-01-11T23:46:01.386Z,-15.09
2024-01-11T23:51:04.255Z,-15.28
2024-01-11T23:56:06.728Z,-15.26
