createdAt,value
2024-05-09T00:00:36.339Z,0.77
2024-05-09T00:03:07.526Z,0.77
2024-05-09T00:05:34.944Z,0.79
2024-05-09T00:08:02.265Z,1.46
2024-05-09T00:10:35.820Z,0.84
2024-05-09T00:13:06.055Z,0.66
2024-05-09T00:15:33.595Z,0.73
2024-05-09T00:18:01.244Z,0.70
2024-05-09T00:20:36.689Z,0.72
2024-05-09T00:23:07.656Z,0.56
2024-05-09T00:25:35.419Z,0.46
2024-05-09T00:28:03.281Z,0.59
2024-05-09T00:30:35.066Z,0.38
2024-05-09T00:33:08.984Z,0.47
2024-05-09T00:35:37.874Z,0.37
2024-05-09T00:38:05.316Z,0.56
2024-05-09T00:40:40.630Z,0.38
2024-05-09T00:43:11.237Z,0.02
2024-05-09T00:45:38.766Z,0.25
2024-05-09T00:48:08.657Z,0.36
2024-05-09T00:50:41.003Z,0.38
2024-05-09T00:53:11.794Z,0.68
2024-05-09T00:55:40.228Z,0.23
2024-05-09T00:58:09.786Z,0.07
2024-05-09T01:00:40.052Z,0.11
2024-05-09T01:03:11.612Z,0.23
2024-05-09T01:05:41.122Z,0.23
2024-05-09T01:08:09.581Z,0.09
2024-05-09T01:10:37.577Z,0.25
2024-05-09T01:13:05.684Z,-0.09
2024-05-09T01:15:34.403Z,-0.04
2024-05-09T01:18:13.790Z,0.04
2024-05-09T01:20:44.025Z,0.63
2024-05-09T01:23:14.778Z,0.04
2024-05-09T01:25:44.335Z,-0.13
2024-05-09T01:28:11.661Z,-0.23
2024-05-09T01:30:38.941Z,-0.06
2024-05-09T01:33:08.838Z,-0.01
2024-05-09T01:35:38.124Z,-0.13
2024-05-09T01:38:05.482Z,-0.03
2024-05-09T01:40:37.544Z,-0.23
2024-05-09T01:43:11.667Z,-0.35
2024-05-09T01:45:41.008Z,-0.17
2024-05-09T01:48:09.472Z,-0.18
2024-05-09T01:50:40.766Z,-0.18
2024-05-09T01:53:10.702Z,0.11
2024-05-09T01:55:37.984Z,-0.00
2024-05-09T01:58:05.270Z,0.15
2024-05-09T02:00:38.909Z,0.22
2024-05-09T02:03:16.071Z,0.22
2024-05-09T02:05:46.868Z,0.39
2024-05-09T02:08:16.755Z,0.35
2024-05-09T02:10:44.993Z,0.31
2024-05-09T02:13:13.363Z,0.35
2024-05-09T02:15:40.409Z,0.54
2024-05-09T02:18:08.142Z,1.17
2024-05-09T02:20:38.057Z,0.44
2024-05-09T02:23:05.654Z,0.53
2024-05-09T02:25:33.046Z,0.31
2024-05-09T02:28:00.488Z,0.26
2024-05-09T02:30:37.922Z,0.19
2024-05-09T02:33:13.101Z,0.32
2024-05-09T02:35:43.316Z,0.26
2024-05-09T02:38:11.381Z,-0.42
2024-05-09T02:40:39.770Z,0.54
2024-05-09T02:43:10.272Z,0.68
2024-05-09T02:45:39.336Z,0.71
2024-05-09T02:48:07.467Z,0.87
2024-05-09T02:50:38.991Z,0.75
2024-05-09T02:53:08.610Z,0.84
2024-05-09T02:55:36.768Z,0.82
2024-05-09T02:58:04.322Z,0.85
2024-05-09T03:00:38.272Z,0.56
2024-05-09T03:03:10.023Z,0.74
2024-05-09T03:05:39.218Z,0.56
2024-05-09T03:08:06.803Z,0.56
2024-05-09T03:10:36.645Z,0.36
2024-05-09T03:13:09.670Z,0.25
2024-05-09T03:15:37.126Z,0.35
2024-05-09T03:18:06.392Z,0.51
2024-05-09T03:20:35.836Z,0.35
2024-05-09T03:23:09.327Z,0.37
2024-05-09T03:25:37.786Z,0.26
2024-05-09T03:28:05.151Z,0.07
2024-05-09T03:30:39.983Z,0.24
2024-05-09T03:33:14.415Z,0.06
2024-05-09T03:35:43.640Z,0.11
2024-05-09T03:38:10.837Z,-0.09
2024-05-09T03:40:45.563Z,-0.16
2024-05-09T03:43:13.916Z,-0.11
2024-05-09T03:45:42.296Z,-0.27
2024-05-09T03:48:09.664Z,-0.31
2024-05-09T03:50:37.506Z,-0.31
2024-05-09T03:53:05.680Z,-0.40
2024-05-09T03:55:32.777Z,0.61
2024-05-09T03:58:00.081Z,1.11
2024-05-09T04:00:35.421Z,0.97
2024-05-09T04:03:11.283Z,1.99
2024-05-09T04:05:41.934Z,2.28
2024-05-09T04:08:10.697Z,2.82
2024-05-09T04:10:38.110Z,2.94
2024-05-09T04:13:05.498Z,3.83
2024-05-09T04:15:33.010Z,4.01
2024-05-09T04:18:00.764Z,4.05
2024-05-09T04:20:36.296Z,4.62
2024-05-09T04:23:08.248Z,4.26
2024-05-09T04:25:37.501Z,4.24
2024-05-09T04:28:05.283Z,4.16
2024-05-09T04:30:38.094Z,4.13
2024-05-09T04:33:10.629Z,4.19
2024-05-09T04:35:39.960Z,4.48
2024-05-09T04:38:08.044Z,4.58
2024-05-09T04:40:37.092Z,5.28
2024-05-09T04:43:14.887Z,5.83
2024-05-09T04:45:42.068Z,5.94
2024-05-09T04:48:09.668Z,6.34
2024-05-09T04:50:39.092Z,6.91
2024-05-09T04:53:10.034Z,6.16
2024-05-09T04:55:38.561Z,6.12
2024-05-09T04:58:08.903Z,5.39
2024-05-09T05:00:38.291Z,4.99
2024-05-09T05:03:12.419Z,5.03
2024-05-09T05:05:42.080Z,4.59
2024-05-09T05:08:17.858Z,4.41
2024-05-09T05:10:47.199Z,4.15
2024-05-09T05:13:15.335Z,4.77
2024-05-09T05:15:53.417Z,4.33
2024-05-09T05:18:21.870Z,4.04
2024-05-09T05:20:49.675Z,4.16
2024-05-09T05:23:19.666Z,3.67
2024-05-09T05:25:48.664Z,3.80
2024-05-09T05:28:16.660Z,4.48
2024-05-09T05:30:44.137Z,3.45
2024-05-09T05:33:15.705Z,3.62
2024-05-09T05:35:43.095Z,3.72
2024-05-09T05:38:11.246Z,3.60
2024-05-09T05:40:39.911Z,3.50
2024-05-09T05:43:09.766Z,3.80
2024-05-09T05:45:37.500Z,4.47
2024-05-09T05:48:06.341Z,4.31
2024-05-09T05:50:37.192Z,4.90
2024-05-09T05:53:07.526Z,4.38
2024-05-09T05:55:36.447Z,4.26
2024-05-09T05:58:04.640Z,3.69
2024-05-09T06:00:38.367Z,4.16
2024-05-09T06:03:09.905Z,4.50
2024-05-09T06:05:37.900Z,4.55
2024-05-09T06:08:05.452Z,4.68
2024-05-09T06:10:38.167Z,4.41
2024-05-09T06:13:10.462Z,4.76
2024-05-09T06:15:37.894Z,4.85
2024-05-09T06:18:09.276Z,4.72
2024-05-09T06:20:38.454Z,4.67
2024-05-09T06:23:08.134Z,4.51
2024-05-09T06:25:36.226Z,6.01
2024-05-09T06:28:03.768Z,4.49
2024-05-09T06:30:38.216Z,4.30
2024-05-09T06:33:10.184Z,4.72
2024-05-09T06:35:38.880Z,4.34
2024-05-09T06:38:06.693Z,4.62
2024-05-09T06:40:37.914Z,4.81
2024-05-09T06:43:18.996Z,5.02
2024-05-09T06:45:49.089Z,4.96
2024-05-09T06:48:19.453Z,5.08
2024-05-09T06:50:47.237Z,5.08
2024-05-09T06:53:18.585Z,5.26
2024-05-09T06:55:45.927Z,5.08
2024-05-09T06:58:13.072Z,5.50
2024-05-09T07:00:41.734Z,5.56
2024-05-09T07:03:17.774Z,5.07
2024-05-09T07:05:48.147Z,5.83
2024-05-09T07:08:16.782Z,5.40
2024-05-09T07:10:47.368Z,5.99
2024-05-09T07:13:16.228Z,5.81
2024-05-09T07:15:43.800Z,6.13
2024-05-09T07:18:12.877Z,6.00
2024-05-09T07:20:43.133Z,5.94
2024-05-09T07:23:12.793Z,5.75
2024-05-09T07:25:41.615Z,5.76
2024-05-09T07:28:16.033Z,5.69
2024-05-09T07:30:44.849Z,5.77
2024-05-09T07:33:20.550Z,5.58
2024-05-09T07:35:49.498Z,5.78
2024-05-09T07:38:16.887Z,5.56
2024-05-09T07:40:44.286Z,6.01
2024-05-09T07:43:11.382Z,6.39
2024-05-09T07:45:48.621Z,5.87
2024-05-09T07:52:38.910Z,6.21
2024-05-09T07:53:47.353Z,6.19
2024-05-09T07:56:22.733Z,6.42
2024-05-09T07:58:53.263Z,6.44
2024-05-09T08:01:21.161Z,6.52
2024-05-09T08:03:49.725Z,5.89
2024-05-09T08:06:18.230Z,6.97
2024-05-09T08:08:49.044Z,7.18
2024-05-09T08:11:26.636Z,7.06
2024-05-09T08:13:53.720Z,6.77
2024-05-09T08:16:21.001Z,6.51
2024-05-09T08:18:48.901Z,6.61
2024-05-09T08:21:16.382Z,7.29
2024-05-09T08:23:43.440Z,7.28
2024-05-09T08:26:10.970Z,6.65
2024-05-09T08:28:38.156Z,6.72
2024-05-09T08:31:06.915Z,6.70
2024-05-09T08:33:37.052Z,6.92
2024-05-09T08:36:04.490Z,6.75
2024-05-09T08:38:31.513Z,6.94
2024-05-09T08:40:58.599Z,7.17
2024-05-09T08:43:26.836Z,6.69
2024-05-09T08:45:54.945Z,6.51
2024-05-09T08:48:23.937Z,7.07
2024-05-09T08:50:55.680Z,7.92
2024-05-09T08:53:22.827Z,7.82
2024-05-09T08:55:51.971Z,7.82
2024-05-09T08:58:20.053Z,7.79
2024-05-09T09:00:48.960Z,7.56
2024-05-09T09:03:21.980Z,7.19
2024-05-09T09:06:08.554Z,7.55
2024-05-09T09:08:39.773Z,8.16
2024-05-09T09:11:07.174Z,8.27
2024-05-09T09:13:34.177Z,8.72
2024-05-09T09:16:01.516Z,8.95
2024-05-09T09:18:29.545Z,8.74
2024-05-09T09:20:56.882Z,8.45
2024-05-09T09:23:24.013Z,9.02
2024-05-09T09:25:51.134Z,8.94
2024-05-09T09:28:18.346Z,8.47
2024-05-09T09:30:46.191Z,8.23
2024-05-09T09:33:13.598Z,7.96
2024-05-09T09:35:42.398Z,7.54
2024-05-09T09:38:10.621Z,7.06
2024-05-09T09:40:46.803Z,7.17
2024-05-09T09:43:21.592Z,7.67
2024-05-09T09:45:55.790Z,7.78
2024-05-09T09:48:23.924Z,8.05
2024-05-09T09:50:52.581Z,8.01
2024-05-09T09:53:20.814Z,8.42
2024-05-09T09:55:48.655Z,9.06
2024-05-09T09:58:17.847Z,7.72
2024-05-09T10:00:45.609Z,7.66
2024-05-09T10:03:13.263Z,7.29
2024-05-09T10:05:44.011Z,7.06
2024-05-09T10:08:15.178Z,7.35
2024-05-09T10:10:46.864Z,7.46
2024-05-09T10:13:14.319Z,7.90
2024-05-09T10:15:54.668Z,7.24
2024-05-09T10:18:24.056Z,7.65
2024-05-09T10:20:51.680Z,7.67
2024-05-09T10:23:29.764Z,7.58
2024-05-09T10:26:05.682Z,7.69
2024-05-09T10:28:36.195Z,8.25
2024-05-09T10:31:15.036Z,8.34
2024-05-09T10:33:51.358Z,8.31
2024-05-09T10:36:23.938Z,8.56
2024-05-09T10:38:53.222Z,8.10
2024-05-09T10:41:21.748Z,7.61
2024-05-09T10:43:50.330Z,7.46
2024-05-09T10:46:17.669Z,7.46
2024-05-09T10:48:47.131Z,6.84
2024-05-09T10:51:14.548Z,6.79
2024-05-09T10:53:42.356Z,7.23
2024-05-09T10:56:34.432Z,7.23
2024-05-09T10:59:05.712Z,7.22
2024-05-09T11:01:36.603Z,6.94
2024-05-09T11:04:06.404Z,6.88
2024-05-09T11:06:34.656Z,6.02
2024-05-09T11:09:01.900Z,6.13
2024-05-09T11:11:29.354Z,5.78
2024-05-09T11:13:56.992Z,5.29
2024-05-09T11:16:24.234Z,5.09
2024-05-09T11:18:55.981Z,5.12
2024-05-09T11:21:26.267Z,5.37
2024-05-09T11:23:55.222Z,5.60
2024-05-09T11:26:22.479Z,6.08
2024-05-09T11:28:52.233Z,6.52
2024-05-09T11:31:20.715Z,6.44
2024-05-09T11:33:48.148Z,6.34
2024-05-09T11:36:18.049Z,6.45
2024-05-09T11:38:45.215Z,6.83
2024-05-09T11:41:19.262Z,7.08
2024-05-09T11:43:46.704Z,7.19
2024-05-09T11:46:14.022Z,6.83
2024-05-09T11:48:41.555Z,6.76
2024-05-09T11:51:09.172Z,6.52
2024-05-09T11:53:37.699Z,6.19
2024-05-09T11:56:06.194Z,5.06
2024-05-09T11:58:34.499Z,4.93
2024-05-09T12:01:01.907Z,4.51
2024-05-09T12:03:29.234Z,4.48
2024-05-09T12:05:57.658Z,5.47
2024-05-09T12:08:27.693Z,5.18
2024-05-09T12:10:56.591Z,5.86
2024-05-09T12:13:24.204Z,6.02
2024-05-09T12:15:52.542Z,6.09
2024-05-09T12:18:19.854Z,5.80
2024-05-09T12:20:46.922Z,5.75
2024-05-09T12:23:15.158Z,5.79
2024-05-09T12:25:42.572Z,5.90
2024-05-09T12:28:09.987Z,6.18
2024-05-09T12:30:39.795Z,5.84
2024-05-09T12:33:13.030Z,6.33
2024-05-09T12:35:44.347Z,5.17
2024-05-09T12:38:14.355Z,5.55
2024-05-09T12:40:42.742Z,5.66
2024-05-09T12:43:11.566Z,6.20
2024-05-09T12:45:39.861Z,6.12
2024-05-09T12:48:08.851Z,6.50
2024-05-09T12:50:36.941Z,5.18
2024-05-09T12:53:05.327Z,5.11
2024-05-09T12:55:41.148Z,4.93
2024-05-09T12:58:17.913Z,5.47
2024-05-09T13:00:45.894Z,5.71
2024-05-09T13:03:13.549Z,5.96
2024-05-09T13:05:41.117Z,5.18
2024-05-09T13:08:08.869Z,5.14
2024-05-09T13:10:36.255Z,4.64
2024-05-09T13:13:03.613Z,5.22
2024-05-09T13:15:31.439Z,5.03
2024-05-09T13:18:02.241Z,5.93
2024-05-09T13:20:34.144Z,6.24
2024-05-09T13:23:07.756Z,5.68
2024-05-09T13:25:36.919Z,5.61
2024-05-09T13:28:08.832Z,5.55
2024-05-09T13:30:40.708Z,5.68
2024-05-09T13:33:12.597Z,5.43
2024-05-09T13:35:48.734Z,5.54
2024-05-09T13:38:21.551Z,5.08
2024-05-09T13:40:49.817Z,4.77
2024-05-09T13:43:19.425Z,4.97
2024-05-09T13:45:47.136Z,5.22
2024-05-09T13:48:16.654Z,5.23
2024-05-09T13:50:43.986Z,4.96
2024-05-09T13:53:12.480Z,4.32
2024-05-09T13:55:40.792Z,5.25
2024-05-09T13:58:08.993Z,5.49
2024-05-09T14:00:45.945Z,5.15
2024-05-09T14:03:18.272Z,5.28
2024-05-09T14:05:52.537Z,5.44
2024-05-09T14:08:20.455Z,5.79
2024-05-09T14:10:49.617Z,6.36
2024-05-09T14:13:18.521Z,5.61
2024-05-09T14:15:47.212Z,5.34
2024-05-09T14:18:17.421Z,5.67
2024-05-09T14:20:45.785Z,5.63
2024-05-09T14:23:12.907Z,5.61
2024-05-09T14:25:42.456Z,5.56
2024-05-09T14:28:11.203Z,5.33
2024-05-09T14:30:39.315Z,5.45
2024-05-09T14:33:08.216Z,5.53
2024-05-09T14:35:38.876Z,5.08
2024-05-09T14:38:08.918Z,4.95
2024-05-09T14:40:41.965Z,5.36
2024-05-09T14:43:13.549Z,5.25
2024-05-09T14:45:43.690Z,5.26
2024-05-09T14:48:14.784Z,5.14
2024-05-09T14:50:43.293Z,5.18
2024-05-09T14:53:11.957Z,5.23
2024-05-09T14:55:42.160Z,5.21
2024-05-09T14:58:11.405Z,5.03
2024-05-09T15:00:45.873Z,5.18
2024-05-09T15:03:21.111Z,5.17
2024-05-09T15:05:50.177Z,5.26
2024-05-09T15:08:19.136Z,5.31
2024-05-09T15:10:46.834Z,5.05
2024-05-09T15:13:16.475Z,4.88
2024-05-09T15:15:44.467Z,5.03
2024-05-09T15:18:14.309Z,4.79
2024-05-09T15:20:43.574Z,4.96
2024-05-09T15:23:10.912Z,5.17
2024-05-09T15:25:38.111Z,5.08
2024-05-09T15:28:07.935Z,5.89
2024-05-09T15:30:37.246Z,5.14
2024-05-09T15:33:06.440Z,5.06
2024-05-09T15:35:35.036Z,5.43
2024-05-09T15:38:02.782Z,5.37
2024-05-09T15:40:37.612Z,5.22
2024-05-09T15:43:10.930Z,5.32
2024-05-09T15:45:40.431Z,5.24
2024-05-09T15:48:11.570Z,5.20
2024-05-09T15:50:41.472Z,5.23
2024-05-09T15:53:12.995Z,5.61
2024-05-09T15:55:42.261Z,5.64
2024-05-09T15:58:09.790Z,5.69
2024-05-09T16:04:42.742Z,5.61
2024-05-09T16:07:11.498Z,5.52
2024-05-09T16:09:38.660Z,6.13
2024-05-09T16:12:07.432Z,5.68
2024-05-09T16:14:34.466Z,5.64
2024-05-09T16:17:01.885Z,5.54
2024-05-09T16:19:29.103Z,4.14
2024-05-09T16:21:58.794Z,5.81
2024-05-09T16:24:27.404Z,5.76
2024-05-09T16:26:54.900Z,5.76
2024-05-09T16:29:23.478Z,5.84
2024-05-09T16:31:51.991Z,5.67
2024-05-09T16:34:19.116Z,5.09
2024-05-09T16:36:46.577Z,5.28
2024-05-09T16:39:13.682Z,5.11
2024-05-09T16:41:40.705Z,5.39
2024-05-09T16:44:08.940Z,5.03
2024-05-09T16:46:37.974Z,5.19
2024-05-09T16:49:05.151Z,5.03
2024-05-09T16:51:32.358Z,4.92
2024-05-09T16:54:00.198Z,4.79
2024-05-09T16:56:27.916Z,4.09
2024-05-09T16:58:55.743Z,4.12
2024-05-09T17:01:22.926Z,4.81
2024-05-09T17:03:50.383Z,4.71
2024-05-09T17:06:19.254Z,4.84
2024-05-09T17:08:46.412Z,4.72
2024-05-09T17:11:13.612Z,4.93
2024-05-09T17:13:40.944Z,4.97
2024-05-09T17:16:11.195Z,4.99
2024-05-09T17:18:38.434Z,4.95
2024-05-09T17:21:06.023Z,4.88
2024-05-09T17:23:34.913Z,4.95
2024-05-09T17:26:03.516Z,5.06
2024-05-09T17:28:30.797Z,5.06
2024-05-09T17:30:58.702Z,5.01
2024-05-09T17:33:27.064Z,4.95
2024-05-09T17:35:54.214Z,5.00
2024-05-09T17:38:23.506Z,5.67
2024-05-09T17:40:52.394Z,5.04
2024-05-09T17:43:19.704Z,5.02
2024-05-09T17:45:47.733Z,5.12
2024-05-09T17:48:17.318Z,4.98
2024-05-09T17:50:44.648Z,5.00
2024-05-09T17:53:13.094Z,5.06
2024-05-09T17:55:40.633Z,5.08
2024-05-09T17:58:08.073Z,5.18
2024-05-09T18:00:39.568Z,4.98
2024-05-09T18:03:09.488Z,5.02
2024-05-09T18:05:38.628Z,4.96
2024-05-09T18:08:07.367Z,4.97
2024-05-09T18:10:38.139Z,4.95
2024-05-09T18:13:11.794Z,5.09
2024-05-09T18:15:41.553Z,4.98
2024-05-09T18:18:09.647Z,4.93
2024-05-09T18:20:43.117Z,4.84
2024-05-09T18:23:16.793Z,4.87
2024-05-09T18:25:45.887Z,4.85
2024-05-09T18:28:13.527Z,4.83
2024-05-09T18:30:40.940Z,4.69
2024-05-09T18:33:11.581Z,4.64
2024-05-09T18:35:39.217Z,4.55
2024-05-09T18:38:06.433Z,4.37
2024-05-09T18:40:59.334Z,4.41
2024-05-09T18:43:31.602Z,4.35
2024-05-09T18:46:07.259Z,4.25
2024-05-09T18:48:44.898Z,4.11
2024-05-09T18:51:12.152Z,4.07
2024-05-09T18:53:40.876Z,4.01
2024-05-09T18:56:10.845Z,3.89
2024-05-09T18:58:38.325Z,3.97
2024-05-09T19:01:07.287Z,3.90
2024-05-09T19:03:35.965Z,3.80
2024-05-09T19:06:05.225Z,3.71
2024-05-09T19:08:32.415Z,3.66
2024-05-09T19:11:00.925Z,3.61
2024-05-09T19:13:28.470Z,3.70
2024-05-09T19:15:56.469Z,3.65
2024-05-09T19:18:25.969Z,3.47
2024-05-09T19:20:53.324Z,3.56
2024-05-09T19:23:21.672Z,3.42
2024-05-09T19:25:51.326Z,3.43
2024-05-09T19:28:19.713Z,3.42
2024-05-09T19:30:47.582Z,3.31
2024-05-09T19:33:15.116Z,3.36
2024-05-09T19:35:45.169Z,3.21
2024-05-09T19:38:14.040Z,3.26
2024-05-09T19:40:41.339Z,3.19
2024-05-09T19:43:10.265Z,3.15
2024-05-09T19:45:37.460Z,3.05
2024-05-09T19:48:05.932Z,3.05
2024-05-09T19:50:41.205Z,2.92
2024-05-09T19:53:12.409Z,2.92
2024-05-09T19:55:40.404Z,3.54
2024-05-09T19:58:10.642Z,2.90
2024-05-09T20:00:41.483Z,2.77
2024-05-09T20:03:12.459Z,2.79
2024-05-09T20:05:42.887Z,2.76
2024-05-09T20:08:10.259Z,2.76
2024-05-09T20:10:43.314Z,2.65
2024-05-09T20:13:12.097Z,2.58
2024-05-09T20:15:39.254Z,2.51
2024-05-09T20:18:07.836Z,2.51
2024-05-09T20:20:39.603Z,2.50
2024-05-09T20:23:10.687Z,3.66
2024-05-09T20:25:38.377Z,2.40
2024-05-09T20:28:06.604Z,2.42
2024-05-09T20:30:35.327Z,2.41
2024-05-09T20:33:05.218Z,1.69
2024-05-09T20:35:34.226Z,2.17
2024-05-09T20:38:02.654Z,2.21
2024-05-09T20:40:35.152Z,2.34
2024-05-09T20:43:06.231Z,2.30
2024-05-09T20:45:34.163Z,2.30
2024-05-09T20:48:01.705Z,2.27
2024-05-09T20:50:37.235Z,2.22
2024-05-09T20:53:14.014Z,2.24
2024-05-09T20:55:43.105Z,2.09
2024-05-09T20:58:14.207Z,2.12
2024-05-09T21:00:44.552Z,0.83
2024-05-09T21:03:15.198Z,2.13
2024-05-09T21:05:43.738Z,2.14
2024-05-09T21:08:10.881Z,2.22
2024-05-09T21:10:38.175Z,2.08
2024-05-09T21:13:06.760Z,2.10
2024-05-09T21:15:34.679Z,2.71
2024-05-09T21:18:02.162Z,2.16
2024-05-09T21:20:31.863Z,2.07
2024-05-09T21:23:01.063Z,1.97
2024-05-09T21:25:29.698Z,1.98
2024-05-09T21:27:57.302Z,1.99
2024-05-09T21:32:54.705Z,2.04
2024-05-09T21:35:21.903Z,1.92
2024-05-09T21:37:49.292Z,2.05
2024-05-09T21:40:26.647Z,1.98
2024-05-09T21:43:00.481Z,1.93
2024-05-09T21:45:28.219Z,3.26
2024-05-09T21:47:56.899Z,2.59
2024-05-09T21:50:32.403Z,1.84
2024-05-09T21:53:06.881Z,1.88
2024-05-09T21:55:34.274Z,1.19
2024-05-09T21:58:01.601Z,1.76
2024-05-09T22:00:35.396Z,1.86
2024-05-09T22:03:06.412Z,2.43
2024-05-09T22:05:34.032Z,1.71
2024-05-09T22:08:01.559Z,1.64
2024-05-09T22:10:33.921Z,2.26
2024-05-09T22:13:04.709Z,1.75
2024-05-09T22:15:37.444Z,1.76
2024-05-09T22:18:06.648Z,1.66
2024-05-09T22:20:38.446Z,1.76
2024-05-09T22:23:08.595Z,1.54
2024-05-09T22:25:36.652Z,1.59
2024-05-09T22:28:04.659Z,1.66
2024-05-09T22:30:36.966Z,1.66
2024-05-09T22:33:11.841Z,1.59
2024-05-09T22:35:40.762Z,1.69
2024-05-09T22:38:08.765Z,1.67
2024-05-09T22:40:46.793Z,1.69
2024-05-09T22:43:21.754Z,1.89
2024-05-09T22:45:51.006Z,1.62
2024-05-09T22:48:18.806Z,1.57
2024-05-09T22:50:46.207Z,1.59
2024-05-09T22:53:13.241Z,1.65
2024-05-09T22:55:40.369Z,1.61
2024-05-09T22:58:07.793Z,1.60
2024-05-09T23:00:35.331Z,1.63
2024-05-09T23:03:03.111Z,1.41
2024-05-09T23:05:31.335Z,1.46
2024-05-09T23:07:58.437Z,1.49
2024-05-09T23:10:32.330Z,1.38
2024-05-09T23:13:04.198Z,1.41
2024-05-09T23:15:31.658Z,1.32
2024-05-09T23:17:59.272Z,1.48
2024-05-09T23:20:33.953Z,1.26
2024-05-09T23:23:06.524Z,1.33
2024-05-09T23:25:33.913Z,1.26
2024-05-09T23:28:01.345Z,1.21
2024-05-09T23:30:36.195Z,1.30
2024-05-09T23:33:06.965Z,1.18
2024-05-09T23:35:34.281Z,1.23
2024-05-09T23:38:01.434Z,1.24
2024-05-09T23:40:37.685Z,1.31
2024-05-09T23:43:08.603Z,1.23
2024-05-09T23:45:36.196Z,1.32
2024-05-09T23:48:03.947Z,1.29
2024-05-09T23:50:35.699Z,1.26
2024-05-09T23:53:06.724Z,1.22
2024-05-09T23:55:34.971Z,1.09
2024-05-09T23:58:02.093Z,1.29
