createdAt,value
2023-04-18T00:01:40.102Z,2.30
2023-04-18T00:04:08.758Z,2.10
2023-04-18T00:06:36.223Z,2.58
2023-04-18T00:09:04.025Z,2.40
2023-04-18T00:11:31.262Z,1.90
2023-04-18T00:13:59.421Z,2.30
2023-04-18T00:16:28.221Z,2.20
2023-04-18T00:18:57.114Z,2.10
2023-04-18T00:21:25.563Z,2.20
2023-04-18T00:23:53.293Z,2.30
2023-04-18T00:26:20.583Z,2.00
2023-04-18T00:28:47.778Z,2.30
2023-04-18T00:31:15.057Z,2.03
2023-04-18T00:33:42.346Z,2.22
2023-04-18T00:36:10.075Z,1.85
2023-04-18T00:38:37.243Z,1.90
2023-04-18T00:41:04.468Z,2.17
2023-04-18T00:43:34.958Z,2.40
2023-04-18T00:46:02.249Z,2.47
2023-04-18T00:48:30.672Z,2.00
2023-04-18T00:50:58.272Z,2.35
2023-04-18T00:53:25.567Z,2.30
2023-04-18T00:55:53.429Z,2.15
2023-04-18T00:58:21.025Z,2.33
2023-04-18T01:00:48.653Z,2.35
2023-04-18T01:03:18.249Z,2.13
2023-04-18T01:05:46.547Z,2.00
2023-04-18T01:08:13.982Z,1.80
2023-04-18T01:10:41.429Z,2.03
2023-04-18T01:13:16.716Z,2.25
2023-04-18T01:15:45.752Z,2.08
2023-04-18T01:20:42.902Z,2.03
2023-04-18T01:23:12.840Z,1.92
2023-04-18T01:25:40.030Z,2.08
2023-04-18T01:28:07.905Z,2.10
2023-04-18T01:30:35.368Z,1.92
2023-04-18T01:33:03.649Z,2.10
2023-04-18T01:35:31.363Z,1.90
2023-04-18T01:37:59.421Z,1.90
2023-04-18T01:40:27.107Z,2.15
2023-04-18T01:42:54.380Z,1.98
2023-04-18T01:45:22.345Z,2.15
2023-04-18T01:47:49.816Z,2.10
2023-04-18T01:50:17.122Z,1.83
2023-04-18T01:52:44.745Z,2.00
2023-04-18T01:55:11.934Z,1.70
2023-04-18T01:57:39.123Z,1.75
2023-04-18T02:00:07.833Z,2.35
2023-04-18T02:02:35.258Z,1.92
2023-04-18T02:05:02.634Z,1.70
2023-04-18T02:07:29.824Z,1.85
2023-04-18T02:09:57.017Z,2.20
2023-04-18T02:12:24.295Z,1.67
2023-04-18T02:14:53.109Z,2.28
2023-04-18T02:17:21.496Z,2.08
2023-04-18T02:19:49.169Z,1.73
2023-04-18T02:22:16.339Z,1.77
2023-04-18T02:24:43.650Z,1.50
2023-04-18T02:27:11.222Z,1.95
2023-04-18T02:29:38.450Z,1.58
2023-04-18T02:32:05.821Z,1.88
2023-04-18T02:34:33.752Z,1.92
2023-04-18T02:37:01.080Z,1.90
2023-04-18T02:39:28.404Z,2.05
2023-04-18T02:41:55.576Z,1.90
2023-04-18T02:44:22.778Z,1.65
2023-04-18T02:46:50.300Z,1.88
2023-04-18T02:49:17.615Z,1.90
2023-04-18T02:51:44.792Z,1.55
2023-04-18T02:54:12.315Z,1.90
2023-04-18T02:56:40.184Z,1.70
2023-04-18T02:59:07.903Z,1.92
2023-04-18T03:01:35.274Z,1.73
2023-04-18T03:04:02.572Z,1.50
2023-04-18T03:06:29.770Z,1.88
2023-04-18T03:08:57.073Z,1.67
2023-04-18T03:11:24.269Z,2.08
2023-04-18T03:13:51.510Z,1.90
2023-04-18T03:16:18.761Z,1.65
2023-04-18T03:18:46.049Z,1.70
2023-04-18T03:21:13.786Z,1.77
2023-04-18T03:23:41.211Z,1.63
2023-04-18T03:26:08.990Z,1.55
2023-04-18T03:28:36.228Z,1.70
2023-04-18T03:31:03.614Z,1.77
2023-04-18T03:33:30.808Z,1.85
2023-04-18T03:35:57.981Z,1.60
2023-04-18T03:38:25.171Z,1.60
2023-04-18T03:40:52.457Z,1.60
2023-04-18T03:43:21.015Z,1.35
2023-04-18T03:45:48.507Z,1.60
2023-04-18T03:48:15.722Z,1.45
2023-04-18T03:50:43.006Z,1.45
2023-04-18T03:53:10.347Z,1.80
2023-04-18T03:55:37.536Z,1.60
2023-04-18T03:58:04.700Z,1.60
2023-04-18T04:00:31.890Z,1.65
2023-04-18T04:02:59.662Z,1.60
2023-04-18T04:05:27.090Z,1.67
2023-04-18T04:07:54.277Z,1.70
2023-04-18T04:10:21.492Z,1.63
2023-04-18T04:12:48.642Z,1.63
2023-04-18T04:15:15.891Z,1.55
2023-04-18T04:17:43.538Z,1.58
2023-04-18T04:20:11.324Z,1.50
2023-04-18T04:22:38.817Z,1.60
2023-04-18T04:25:07.580Z,1.75
2023-04-18T04:27:36.751Z,1.65
2023-04-18T04:30:05.117Z,1.30
2023-04-18T04:32:33.008Z,1.58
2023-04-18T04:35:00.641Z,1.60
2023-04-18T04:37:28.353Z,1.30
2023-04-18T04:39:56.921Z,1.48
2023-04-18T04:42:25.160Z,1.35
2023-04-18T04:44:53.667Z,1.67
2023-04-18T04:47:21.076Z,1.20
2023-04-18T04:49:48.321Z,1.45
2023-04-18T04:52:15.568Z,1.67
2023-04-18T04:54:44.879Z,1.30
2023-04-18T04:57:12.156Z,1.50
2023-04-18T04:59:39.530Z,1.27
2023-04-18T05:02:06.840Z,1.60
2023-04-18T05:04:34.210Z,1.48
2023-04-18T05:07:01.471Z,1.73
2023-04-18T05:09:28.647Z,1.30
2023-04-18T05:11:55.837Z,1.65
2023-04-18T05:14:26.330Z,1.70
2023-04-18T05:16:53.623Z,1.70
2023-04-18T05:19:20.875Z,1.60
2023-04-18T05:21:48.154Z,1.80
2023-04-18T05:24:15.725Z,1.85
2023-04-18T05:26:43.540Z,1.73
2023-04-18T05:29:10.761Z,2.42
2023-04-18T05:31:37.906Z,2.35
2023-04-18T05:34:05.360Z,2.75
2023-04-18T05:36:32.747Z,2.67
2023-04-18T05:38:59.933Z,3.05
2023-04-18T05:41:27.199Z,3.03
2023-04-18T05:44:04.762Z,3.35
2023-04-18T05:46:33.015Z,3.13
2023-04-18T05:49:00.660Z,3.35
2023-04-18T05:51:28.602Z,4.05
2023-04-18T05:53:55.905Z,3.70
2023-04-18T05:56:23.086Z,4.00
2023-04-18T05:58:51.325Z,3.60
2023-04-18T06:01:18.708Z,3.37
2023-04-18T06:03:46.139Z,3.50
2023-04-18T06:06:13.821Z,3.20
2023-04-18T06:08:41.066Z,3.08
2023-04-18T06:11:09.037Z,2.97
2023-04-18T06:13:37.344Z,2.88
2023-04-18T06:16:05.042Z,2.63
2023-04-18T06:18:32.328Z,2.60
2023-04-18T06:21:01.402Z,3.17
2023-04-18T06:25:58.208Z,2.28
2023-04-18T06:28:26.184Z,2.40
2023-04-18T06:30:53.380Z,2.50
2023-04-18T06:33:21.204Z,2.30
2023-04-18T06:35:48.387Z,2.40
2023-04-18T06:38:15.586Z,2.10
2023-04-18T06:40:42.853Z,2.20
2023-04-18T06:43:10.127Z,2.10
2023-04-18T06:45:37.383Z,2.25
2023-04-18T06:48:06.758Z,2.30
2023-04-18T06:50:34.334Z,2.00
2023-04-18T06:53:02.206Z,3.45
2023-04-18T06:55:29.412Z,3.22
2023-04-18T06:57:56.638Z,3.38
2023-04-18T07:00:23.837Z,4.18
2023-04-18T07:02:51.107Z,3.72
2023-04-18T07:05:18.523Z,3.47
2023-04-18T07:07:45.742Z,3.67
2023-04-18T07:10:13.393Z,3.67
2023-04-18T07:12:40.700Z,4.22
2023-04-18T07:15:08.370Z,4.78
2023-04-18T07:17:35.744Z,4.05
2023-04-18T07:20:03.195Z,4.20
2023-04-18T07:22:31.017Z,4.13
2023-04-18T07:24:58.372Z,4.35
2023-04-18T07:27:26.737Z,4.25
2023-04-18T07:29:53.909Z,4.50
2023-04-18T07:32:21.398Z,4.65
2023-04-18T07:34:48.568Z,4.47
2023-04-18T07:37:17.514Z,3.95
2023-04-18T07:39:44.686Z,3.92
2023-04-18T07:42:12.427Z,3.67
2023-04-18T07:44:39.939Z,4.65
2023-04-18T07:47:11.176Z,4.30
2023-04-18T07:49:38.793Z,4.10
2023-04-18T07:52:05.973Z,4.13
2023-04-18T07:54:33.250Z,4.35
2023-04-18T07:57:00.973Z,4.43
2023-04-18T07:59:29.003Z,4.50
2023-04-18T08:01:56.454Z,3.75
2023-04-18T08:04:23.945Z,3.83
2023-04-18T08:06:51.418Z,3.67
2023-04-18T08:09:20.471Z,3.70
2023-04-18T08:14:14.850Z,3.40
2023-04-18T08:16:42.222Z,3.38
2023-04-18T08:19:09.417Z,3.03
2023-04-18T08:21:36.706Z,3.85
2023-04-18T08:24:03.935Z,5.28
2023-04-18T08:26:31.130Z,5.80
2023-04-18T08:28:58.345Z,4.60
2023-04-18T08:31:25.845Z,4.25
2023-04-18T08:33:53.011Z,4.32
2023-04-18T08:36:21.266Z,4.40
2023-04-18T08:38:48.449Z,4.20
2023-04-18T08:41:17.513Z,3.97
2023-04-18T08:46:15.032Z,4.50
2023-04-18T08:48:42.402Z,4.10
2023-04-18T08:51:09.597Z,3.83
2023-04-18T08:53:37.071Z,4.10
2023-04-18T08:56:05.420Z,3.78
2023-04-18T08:58:33.895Z,3.42
2023-04-18T09:01:01.440Z,3.60
2023-04-18T09:03:42.297Z,3.83
2023-04-18T09:06:16.285Z,3.22
2023-04-18T09:08:44.448Z,3.17
2023-04-18T09:11:29.267Z,3.70
2023-04-18T09:13:58.651Z,3.78
2023-04-18T09:16:31.413Z,3.55
2023-04-18T09:19:11.165Z,3.45
2023-04-18T09:24:28.391Z,3.13
2023-04-18T09:26:57.106Z,3.33
2023-04-18T09:29:49.230Z,2.97
2023-04-18T09:32:29.241Z,3.50
2023-04-18T09:35:04.099Z,2.88
2023-04-18T09:37:31.729Z,3.38
2023-04-18T09:39:59.014Z,3.17
2023-04-18T09:42:28.696Z,3.72
2023-04-18T09:45:00.262Z,4.22
2023-04-18T09:47:28.302Z,4.43
2023-04-18T09:49:55.904Z,3.72
2023-04-18T09:52:25.928Z,3.55
2023-04-18T09:54:59.837Z,3.95
2023-04-18T09:57:28.961Z,3.65
2023-04-18T10:00:08.717Z,4.22
2023-04-18T10:02:58.060Z,3.45
2023-04-18T10:05:27.534Z,2.90
2023-04-18T10:07:55.522Z,3.40
2023-04-18T10:10:23.993Z,3.17
2023-04-18T10:12:55.141Z,3.30
2023-04-18T10:15:24.440Z,2.80
2023-04-18T10:18:03.629Z,5.32
2023-04-18T10:20:35.137Z,5.20
2023-04-18T10:23:31.947Z,4.72
2023-04-18T10:25:59.692Z,4.82
2023-04-18T10:28:28.318Z,5.78
2023-04-18T10:31:05.709Z,4.88
2023-04-18T10:33:42.363Z,5.70
2023-04-18T10:36:09.909Z,4.88
2023-04-18T10:38:44.907Z,5.50
2023-04-18T10:41:31.795Z,5.30
2023-04-18T10:44:08.675Z,5.55
2023-04-18T10:46:40.644Z,6.32
2023-04-18T10:49:13.999Z,6.00
2023-04-18T10:51:41.448Z,4.95
2023-04-18T10:54:10.945Z,6.55
2023-04-18T10:56:39.336Z,5.63
2023-04-18T10:59:07.263Z,5.32
2023-04-18T11:01:37.713Z,5.63
2023-04-18T11:04:13.103Z,5.32
2023-04-18T11:06:58.342Z,5.25
2023-04-18T11:09:25.955Z,5.28
2023-04-18T11:12:09.054Z,5.68
2023-04-18T11:14:48.049Z,5.05
2023-04-18T11:19:43.466Z,5.50
2023-04-18T11:22:11.230Z,5.43
2023-04-18T11:24:38.761Z,5.72
2023-04-18T11:27:08.250Z,5.43
2023-04-18T11:29:35.690Z,5.90
2023-04-18T11:32:05.857Z,5.80
2023-04-18T11:34:33.119Z,5.47
2023-04-18T11:37:00.726Z,5.10
2023-04-18T11:39:28.030Z,5.68
2023-04-18T11:41:57.150Z,5.15
2023-04-18T11:44:26.154Z,6.13
2023-04-18T11:46:56.618Z,5.90
2023-04-18T11:49:26.789Z,5.30
2023-04-18T11:51:54.194Z,5.00
2023-04-18T11:54:41.158Z,5.38
2023-04-18T11:57:27.357Z,5.20
2023-04-18T11:59:56.760Z,5.32
2023-04-18T12:02:28.312Z,6.00
2023-04-18T12:04:58.304Z,4.88
2023-04-18T12:07:32.857Z,4.72
2023-04-18T12:10:00.022Z,5.00
2023-04-18T12:12:27.582Z,4.00
2023-04-18T12:15:08.553Z,3.60
2023-04-18T12:17:38.303Z,3.65
2023-04-18T12:20:07.461Z,4.28
2023-04-18T12:25:20.056Z,4.40
2023-04-18T12:27:48.482Z,4.55
2023-04-18T12:30:15.938Z,4.45
2023-04-18T12:32:44.857Z,4.40
2023-04-18T12:37:39.271Z,3.70
2023-04-18T12:40:13.512Z,3.60
2023-04-18T12:42:42.180Z,3.35
2023-04-18T12:45:11.063Z,3.58
2023-04-18T12:47:42.252Z,3.67
2023-04-18T12:50:11.656Z,4.63
2023-04-18T12:52:40.649Z,4.22
2023-04-18T12:55:08.866Z,4.50
2023-04-18T12:57:36.484Z,3.13
2023-04-18T13:00:10.922Z,3.78
2023-04-18T13:02:42.955Z,3.15
2023-04-18T13:05:14.888Z,3.20
2023-04-18T13:07:42.694Z,4.07
2023-04-18T13:10:20.631Z,4.47
2023-04-18T13:12:48.828Z,4.72
2023-04-18T13:15:16.786Z,4.33
2023-04-18T13:17:44.449Z,3.88
2023-04-18T13:20:12.540Z,4.25
2023-04-18T13:22:41.062Z,4.05
2023-04-18T13:25:10.412Z,3.83
2023-04-18T13:27:41.309Z,3.63
2023-04-18T13:30:10.356Z,3.38
2023-04-18T13:32:39.075Z,3.20
2023-04-18T13:35:09.102Z,3.47
2023-04-18T13:37:36.679Z,3.20
2023-04-18T13:40:05.542Z,3.10
2023-04-18T13:42:33.466Z,3.08
2023-04-18T13:45:00.676Z,3.88
2023-04-18T13:47:27.959Z,3.20
2023-04-18T13:49:55.141Z,3.20
2023-04-18T13:52:22.346Z,3.80
2023-04-18T13:54:49.512Z,3.17
2023-04-18T13:57:16.692Z,2.95
2023-04-18T13:59:43.869Z,2.95
2023-04-18T14:02:11.508Z,3.25
2023-04-18T14:04:39.162Z,3.10
2023-04-18T14:07:08.076Z,2.90
2023-04-18T14:09:35.560Z,3.00
2023-04-18T14:12:02.916Z,2.80
2023-04-18T14:14:30.743Z,2.72
2023-04-18T14:16:58.238Z,2.70
2023-04-18T14:19:26.439Z,3.15
2023-04-18T14:21:53.735Z,2.80
2023-04-18T14:24:21.276Z,2.72
2023-04-18T14:26:48.777Z,2.72
2023-04-18T14:29:16.472Z,2.65
2023-04-18T14:31:44.283Z,2.25
2023-04-18T14:34:11.497Z,2.20
2023-04-18T14:36:38.753Z,2.60
2023-04-18T14:39:06.234Z,2.45
2023-04-18T14:41:33.494Z,2.80
2023-04-18T14:44:00.908Z,2.38
2023-04-18T14:46:29.183Z,2.45
2023-04-18T14:48:57.944Z,2.60
2023-04-18T14:51:26.137Z,2.22
2023-04-18T14:53:53.485Z,2.30
2023-04-18T14:56:21.560Z,2.47
2023-04-18T14:58:48.802Z,2.03
2023-04-18T15:01:17.552Z,5.00
2023-04-18T15:03:45.181Z,4.38
2023-04-18T15:06:12.597Z,3.95
2023-04-18T15:08:39.808Z,3.85
2023-04-18T15:11:08.146Z,4.15
2023-04-18T15:13:35.527Z,3.33
2023-04-18T15:16:02.772Z,3.83
2023-04-18T15:18:30.295Z,3.20
2023-04-18T15:21:01.124Z,3.72
2023-04-18T15:23:28.481Z,4.35
2023-04-18T15:25:55.956Z,3.67
2023-04-18T15:28:23.423Z,3.92
2023-04-18T15:30:50.853Z,4.03
2023-04-18T15:33:20.313Z,3.97
2023-04-18T15:35:50.620Z,3.85
2023-04-18T15:38:17.807Z,4.05
2023-04-18T15:40:46.376Z,3.63
2023-04-18T15:43:13.825Z,3.60
2023-04-18T15:45:45.431Z,3.85
2023-04-18T15:48:13.202Z,4.28
2023-04-18T15:50:42.333Z,3.97
2023-04-18T15:55:36.937Z,3.55
2023-04-18T15:58:04.392Z,3.10
2023-04-18T16:00:31.775Z,3.30
2023-04-18T16:02:59.041Z,3.63
2023-04-18T16:05:26.399Z,3.67
2023-04-18T16:07:56.024Z,4.03
2023-04-18T16:10:23.656Z,3.22
2023-04-18T16:12:50.918Z,3.47
2023-04-18T16:15:18.104Z,3.95
2023-04-18T16:17:45.562Z,3.40
2023-04-18T16:20:12.884Z,3.53
2023-04-18T16:22:40.041Z,3.28
2023-04-18T16:25:08.093Z,2.95
2023-04-18T16:27:35.325Z,2.95
2023-04-18T16:30:03.741Z,3.05
2023-04-18T16:32:30.960Z,3.30
2023-04-18T16:35:02.799Z,3.38
2023-04-18T16:37:30.185Z,3.08
2023-04-18T16:39:57.363Z,2.97
2023-04-18T16:42:24.534Z,3.60
2023-04-18T16:44:53.099Z,3.20
2023-04-18T16:47:20.357Z,3.17
2023-04-18T16:49:47.730Z,3.40
2023-04-18T16:52:16.560Z,3.53
2023-04-18T16:54:44.390Z,2.88
2023-04-18T16:57:12.127Z,2.88
2023-04-18T16:59:39.423Z,3.08
2023-04-18T17:02:06.827Z,2.80
2023-04-18T17:04:34.134Z,2.75
2023-04-18T17:07:01.419Z,3.10
2023-04-18T17:09:28.608Z,2.70
2023-04-18T17:11:55.762Z,3.20
2023-04-18T17:14:22.923Z,2.92
2023-04-18T17:16:52.846Z,2.50
2023-04-18T17:19:21.289Z,2.75
2023-04-18T17:21:49.423Z,2.30
2023-04-18T17:24:18.702Z,2.87
2023-04-18T17:26:48.518Z,2.70
2023-04-18T17:29:16.669Z,2.50
2023-04-18T17:31:44.325Z,2.43
2023-04-18T17:34:11.548Z,3.03
2023-04-18T17:36:38.821Z,2.67
2023-04-18T17:39:06.592Z,2.30
2023-04-18T17:41:38.537Z,2.30
2023-04-18T17:44:07.693Z,2.80
2023-04-18T17:46:34.985Z,2.60
2023-04-18T17:49:02.542Z,2.70
2023-04-18T17:51:29.795Z,2.63
2023-04-18T17:53:57.259Z,2.30
2023-04-18T17:56:24.580Z,2.72
2023-04-18T17:58:51.785Z,2.40
2023-04-18T18:01:21.045Z,2.95
2023-04-18T18:03:51.001Z,2.50
2023-04-18T18:06:18.320Z,2.30
2023-04-18T18:08:45.506Z,2.58
2023-04-18T18:11:12.717Z,2.25
2023-04-18T18:13:40.003Z,2.35
2023-04-18T18:16:07.815Z,2.10
2023-04-18T18:18:35.223Z,2.50
2023-04-18T18:21:02.403Z,3.00
2023-04-18T18:23:29.905Z,2.50
2023-04-18T18:25:57.095Z,2.80
2023-04-18T18:28:24.322Z,2.60
2023-04-18T18:30:51.551Z,2.40
2023-04-18T18:33:18.919Z,2.60
2023-04-18T18:35:46.099Z,2.28
2023-04-18T18:38:13.904Z,2.50
2023-04-18T18:40:41.219Z,2.33
2023-04-18T18:43:08.392Z,2.45
2023-04-18T18:45:35.941Z,2.38
2023-04-18T18:48:03.978Z,2.05
2023-04-18T18:50:31.219Z,2.50
2023-04-18T18:52:58.411Z,2.38
2023-04-18T18:55:25.574Z,2.50
2023-04-18T18:57:53.222Z,2.38
2023-04-18T19:00:20.488Z,2.20
2023-04-18T19:02:47.787Z,2.80
2023-04-18T19:05:15.258Z,2.20
2023-04-18T19:07:42.632Z,2.40
2023-04-18T19:10:12.926Z,2.40
2023-04-18T19:12:40.375Z,2.33
2023-04-18T19:15:08.206Z,2.25
2023-04-18T19:17:35.726Z,2.20
2023-04-18T19:20:03.337Z,2.33
2023-04-18T19:22:30.978Z,2.20
2023-04-18T19:25:00.374Z,2.25
2023-04-18T19:27:27.579Z,2.00
2023-04-18T19:29:55.049Z,2.20
2023-04-18T19:32:22.238Z,2.10
2023-04-18T19:34:51.100Z,2.22
2023-04-18T19:37:18.342Z,2.30
2023-04-18T19:39:45.807Z,2.08
2023-04-18T19:42:13.268Z,2.38
2023-04-18T19:44:40.519Z,4.95
2023-04-18T19:47:07.709Z,6.70
2023-04-18T19:49:35.067Z,8.15
2023-04-18T19:52:02.234Z,8.93
2023-04-18T19:54:31.353Z,9.85
2023-04-18T19:56:58.703Z,10.73
2023-04-18T19:59:26.080Z,11.25
2023-04-18T20:01:53.533Z,11.07
2023-04-18T20:04:22.255Z,10.50
2023-04-18T20:06:49.851Z,8.93
2023-04-18T20:09:17.518Z,9.90
2023-04-18T20:11:46.420Z,9.38
2023-04-18T20:14:13.609Z,9.65
2023-04-18T20:16:42.730Z,10.45
2023-04-18T20:19:12.697Z,11.23
2023-04-18T20:21:40.148Z,11.57
2023-04-18T20:24:09.590Z,11.60
2023-04-18T20:26:37.097Z,11.23
2023-04-18T20:29:04.377Z,11.15
2023-04-18T20:31:31.672Z,9.68
2023-04-18T20:33:58.868Z,9.50
2023-04-18T20:36:26.245Z,10.02
2023-04-18T20:38:53.425Z,9.90
2023-04-18T20:41:24.109Z,10.23
2023-04-18T20:43:53.658Z,9.93
2023-04-18T20:46:21.057Z,9.32
2023-04-18T20:48:48.473Z,8.98
2023-04-18T20:51:16.176Z,9.40
2023-04-18T20:53:43.474Z,12.45
2023-04-18T20:56:10.957Z,20.92
2023-04-18T20:58:38.378Z,27.48
2023-04-18T21:01:06.977Z,37.33
2023-04-18T21:03:34.741Z,42.42
2023-04-18T21:06:02.453Z,42.60
2023-04-18T21:08:30.022Z,43.80
2023-04-18T21:10:57.636Z,39.05
2023-04-18T21:13:24.842Z,34.45
2023-04-18T21:15:52.182Z,33.00
2023-04-18T21:18:19.968Z,30.77
2023-04-18T21:20:47.164Z,28.30
2023-04-18T21:23:14.354Z,28.38
2023-04-18T21:25:42.690Z,26.37
2023-04-18T21:28:10.027Z,26.90
2023-04-18T21:30:37.202Z,26.27
2023-04-18T21:33:04.496Z,25.42
2023-04-18T21:35:31.699Z,25.33
2023-04-18T21:37:58.959Z,24.85
2023-04-18T21:40:26.861Z,24.58
2023-04-18T21:42:54.190Z,22.70
2023-04-18T21:45:21.654Z,22.88
2023-04-18T21:47:49.686Z,22.02
2023-04-18T21:50:16.923Z,23.42
2023-04-18T21:52:44.288Z,22.00
2023-04-18T21:55:11.453Z,22.40
2023-04-18T21:57:38.910Z,18.67
2023-04-18T22:00:09.232Z,19.55
2023-04-18T22:02:37.656Z,19.73
2023-04-18T22:05:06.451Z,18.13
2023-04-18T22:07:43.271Z,17.85
2023-04-18T22:10:18.332Z,17.30
2023-04-18T22:12:45.779Z,17.50
2023-04-18T22:15:13.244Z,15.93
2023-04-18T22:17:41.681Z,15.77
2023-04-18T22:20:10.693Z,15.88
2023-04-18T22:22:38.072Z,15.40
2023-04-18T22:25:07.328Z,15.90
2023-04-18T22:27:34.501Z,15.05
2023-04-18T22:30:01.715Z,14.55
2023-04-18T22:32:29.234Z,14.27
2023-04-18T22:34:56.605Z,14.15
2023-04-18T22:37:24.127Z,15.70
2023-04-18T22:39:51.300Z,14.93
2023-04-18T22:42:18.486Z,13.88
2023-04-18T22:44:45.695Z,13.60
2023-04-18T22:47:12.854Z,13.63
2023-04-18T22:49:40.383Z,13.50
2023-04-18T22:52:08.355Z,13.10
2023-04-18T22:54:39.790Z,13.02
2023-04-18T22:57:06.981Z,12.82
2023-04-18T22:59:34.266Z,13.35
2023-04-18T23:02:01.886Z,12.13
2023-04-18T23:04:32.317Z,12.10
2023-04-18T23:06:59.600Z,12.43
2023-04-18T23:09:27.509Z,11.88
2023-04-18T23:11:54.734Z,11.98
2023-04-18T23:14:22.495Z,12.07
2023-04-18T23:16:49.692Z,11.45
2023-04-18T23:19:16.857Z,11.93
2023-04-18T23:21:44.210Z,11.20
2023-04-18T23:24:12.249Z,11.20
2023-04-18T23:26:39.883Z,11.30
2023-04-18T23:29:07.076Z,10.75
2023-04-18T23:31:34.363Z,11.05
2023-04-18T23:34:01.855Z,10.93
2023-04-18T23:36:29.464Z,9.98
2023-04-18T23:38:56.710Z,10.25
2023-04-18T23:41:24.162Z,9.73
2023-04-18T23:43:51.346Z,10.13
2023-04-18T23:46:18.833Z,9.63
2023-04-18T23:48:49.639Z,9.50
2023-04-18T23:51:16.838Z,9.15
2023-04-18T23:53:44.132Z,9.25
2023-04-18T23:56:11.734Z,9.18
2023-04-18T23:58:38.998Z,9.02
