createdAt,value
2019-02-11T00:00:54.222Z,0.00
2019-02-11T00:01:54.128Z,0.00
2019-02-11T00:02:54.059Z,0.00
2019-02-11T00:03:59.463Z,0.00
2019-02-11T00:04:53.886Z,0.00
2019-02-11T00:05:53.796Z,0.00
2019-02-11T00:06:53.718Z,0.00
2019-02-11T00:07:53.634Z,0.00
2019-02-11T00:08:53.554Z,0.00
2019-02-11T00:09:53.474Z,0.00
2019-02-11T00:10:53.386Z,0.00
2019-02-11T00:11:53.307Z,0.00
2019-02-11T00:12:53.225Z,0.00
2019-02-11T00:13:53.151Z,0.00
2019-02-11T00:14:53.060Z,0.00
2019-02-11T00:15:52.979Z,0.00
2019-02-11T00:16:52.901Z,0.00
2019-02-11T00:17:52.817Z,0.00
2019-02-11T00:18:52.746Z,0.00
2019-02-11T00:19:52.650Z,0.00
2019-02-11T00:20:52.566Z,0.00
2019-02-11T00:21:52.482Z,0.00
2019-02-11T00:22:52.401Z,0.00
2019-02-11T00:23:52.318Z,0.00
2019-02-11T00:24:52.241Z,0.00
2019-02-11T00:25:52.158Z,0.00
2019-02-11T00:26:52.077Z,0.00
2019-02-11T00:27:51.993Z,0.00
2019-02-11T00:28:51.914Z,0.00
2019-02-11T00:29:51.831Z,0.00
2019-02-11T00:30:51.748Z,0.00
2019-02-11T00:31:51.665Z,0.00
2019-02-11T00:32:51.605Z,0.00
2019-02-11T00:33:51.503Z,0.00
2019-02-11T00:34:51.420Z,0.00
2019-02-11T00:35:51.337Z,0.00
2019-02-11T00:36:51.256Z,0.00
2019-02-11T00:37:51.172Z,0.00
2019-02-11T00:38:51.091Z,0.00
2019-02-11T00:39:51.008Z,0.00
2019-02-11T00:40:50.924Z,0.00
2019-02-11T00:41:50.842Z,0.00
2019-02-11T00:42:50.761Z,0.00
2019-02-11T00:43:50.683Z,0.00
2019-02-11T00:44:50.594Z,0.00
2019-02-11T00:45:50.511Z,0.00
2019-02-11T00:46:50.432Z,0.00
2019-02-11T00:47:50.357Z,0.00
2019-02-11T00:48:50.271Z,0.00
2019-02-11T00:49:50.185Z,0.00
2019-02-11T00:50:50.108Z,0.00
2019-02-11T00:51:50.027Z,0.00
2019-02-11T00:52:49.940Z,0.00
2019-02-11T00:53:49.857Z,0.00
2019-02-11T00:54:49.777Z,0.00
2019-02-11T00:55:49.693Z,0.00
2019-02-11T00:56:49.616Z,0.00
2019-02-11T00:57:49.532Z,0.00
2019-02-11T00:58:49.443Z,0.00
2019-02-11T00:59:49.371Z,0.00
2019-02-11T01:00:49.282Z,0.00
2019-02-11T01:01:49.198Z,0.00
2019-02-11T01:02:49.123Z,0.00
2019-02-11T01:03:49.033Z,0.00
2019-02-11T01:04:48.956Z,0.00
2019-02-11T01:05:48.872Z,0.00
2019-02-11T01:06:48.811Z,0.00
2019-02-11T01:07:48.707Z,0.00
2019-02-11T01:08:48.625Z,0.00
2019-02-11T01:09:48.543Z,0.00
2019-02-11T01:10:48.460Z,0.00
2019-02-11T01:11:48.378Z,0.00
2019-02-11T01:12:48.301Z,0.00
2019-02-11T01:13:48.213Z,0.00
2019-02-11T01:14:48.156Z,0.00
2019-02-11T01:15:48.049Z,0.00
2019-02-11T01:16:47.969Z,0.00
2019-02-11T01:17:47.895Z,0.00
2019-02-11T01:18:47.805Z,0.00
2019-02-11T01:19:47.721Z,0.00
2019-02-11T01:20:47.643Z,0.00
2019-02-11T01:21:47.556Z,0.00
2019-02-11T01:22:47.482Z,0.00
2019-02-11T01:23:47.393Z,0.00
2019-02-11T01:24:47.311Z,0.00
2019-02-11T01:25:47.227Z,0.00
2019-02-11T01:26:47.143Z,0.00
2019-02-11T01:27:47.063Z,0.00
2019-02-11T01:28:46.984Z,0.00
2019-02-11T01:29:46.904Z,0.00
2019-02-11T01:30:46.824Z,0.00
2019-02-11T01:31:46.737Z,0.00
2019-02-11T01:32:46.660Z,0.00
2019-02-11T01:33:46.570Z,0.00
2019-02-11T01:34:46.485Z,0.00
2019-02-11T01:35:46.408Z,0.00
2019-02-11T01:36:46.328Z,0.00
2019-02-11T01:37:46.238Z,0.00
2019-02-11T01:38:46.182Z,0.00
2019-02-11T01:39:46.077Z,0.00
2019-02-11T01:40:45.994Z,0.00
2019-02-11T01:41:45.912Z,0.00
2019-02-11T01:42:45.824Z,0.00
2019-02-11T01:43:45.750Z,0.00
2019-02-11T01:44:45.669Z,0.00
2019-02-11T01:45:45.586Z,0.00
2019-02-11T01:46:45.514Z,0.00
2019-02-11T01:47:45.421Z,0.00
2019-02-11T01:48:45.333Z,0.00
2019-02-11T01:49:45.257Z,0.00
2019-02-11T01:50:45.174Z,0.00
2019-02-11T01:51:45.091Z,0.00
2019-02-11T01:52:45.025Z,0.00
2019-02-11T01:53:44.924Z,0.00
2019-02-11T01:54:44.846Z,0.00
2019-02-11T01:55:44.773Z,0.00
2019-02-11T01:56:44.682Z,0.00
2019-02-11T01:57:44.596Z,0.00
2019-02-11T01:58:44.509Z,0.00
2019-02-11T01:59:44.428Z,0.00
2019-02-11T02:00:44.346Z,0.00
2019-02-11T02:01:44.273Z,0.00
2019-02-11T02:02:44.195Z,0.00
2019-02-11T02:03:44.107Z,0.00
2019-02-11T02:04:44.025Z,0.00
2019-02-11T02:05:43.941Z,0.00
2019-02-11T02:06:43.853Z,0.00
2019-02-11T02:07:43.775Z,0.00
2019-02-11T02:08:43.697Z,0.00
2019-02-11T02:09:43.612Z,0.00
2019-02-11T02:10:43.527Z,0.00
2019-02-11T02:11:43.447Z,0.00
2019-02-11T02:12:43.369Z,0.00
2019-02-11T02:13:44.881Z,0.00
2019-02-11T02:14:43.200Z,0.00
2019-02-11T02:15:43.117Z,0.00
2019-02-11T02:16:43.037Z,0.00
2019-02-11T02:17:42.955Z,0.00
2019-02-11T02:18:42.874Z,0.00
2019-02-11T02:19:42.789Z,0.00
2019-02-11T02:20:42.709Z,0.00
2019-02-11T02:21:42.626Z,0.00
2019-02-11T02:22:42.548Z,0.00
2019-02-11T02:23:42.462Z,0.00
2019-02-11T02:24:42.378Z,0.00
2019-02-11T02:25:42.298Z,0.00
2019-02-11T02:26:42.210Z,0.00
2019-02-11T02:27:42.130Z,0.00
2019-02-11T02:28:42.052Z,0.00
2019-02-11T02:29:41.966Z,0.00
2019-02-11T02:30:41.886Z,0.00
2019-02-11T02:31:41.797Z,0.00
2019-02-11T02:32:41.724Z,0.00
2019-02-11T02:33:41.635Z,0.00
2019-02-11T02:34:41.558Z,0.00
2019-02-11T02:35:41.473Z,0.00
2019-02-11T02:36:41.393Z,0.00
2019-02-11T02:37:41.310Z,0.00
2019-02-11T02:38:41.224Z,0.00
2019-02-11T02:39:41.151Z,0.00
2019-02-11T02:40:41.062Z,0.00
2019-02-11T02:41:40.980Z,0.00
2019-02-11T02:42:40.899Z,0.00
2019-02-11T02:43:40.815Z,0.00
2019-02-11T02:44:40.733Z,0.00
2019-02-11T02:45:40.647Z,0.00
2019-02-11T02:46:40.569Z,0.00
2019-02-11T02:47:40.479Z,0.00
2019-02-11T02:48:40.404Z,0.00
2019-02-11T02:49:40.322Z,0.00
2019-02-11T02:50:40.239Z,0.00
2019-02-11T02:51:40.154Z,0.00
2019-02-11T02:52:40.083Z,0.00
2019-02-11T02:53:39.993Z,0.00
2019-02-11T02:54:39.910Z,0.00
2019-02-11T02:55:39.827Z,0.00
2019-02-11T02:56:39.747Z,0.00
2019-02-11T02:57:39.665Z,0.00
2019-02-11T02:58:39.580Z,0.00
2019-02-11T02:59:39.496Z,0.00
2019-02-11T03:00:39.412Z,0.00
2019-02-11T03:01:39.333Z,0.00
2019-02-11T03:02:39.251Z,0.00
2019-02-11T03:03:39.173Z,0.00
2019-02-11T03:04:39.083Z,0.00
2019-02-11T03:05:39.004Z,0.00
2019-02-11T03:06:38.921Z,0.00
2019-02-11T03:07:38.841Z,0.00
2019-02-11T03:08:38.756Z,0.00
2019-02-11T03:09:38.674Z,0.00
2019-02-11T03:10:38.595Z,0.00
2019-02-11T03:11:38.508Z,0.00
2019-02-11T03:12:38.437Z,0.00
2019-02-11T03:13:38.344Z,0.00
2019-02-11T03:14:38.266Z,0.00
2019-02-11T03:15:38.178Z,0.00
2019-02-11T03:16:38.099Z,0.00
2019-02-11T03:17:38.011Z,0.00
2019-02-11T03:18:37.943Z,0.00
2019-02-11T03:19:37.861Z,0.00
2019-02-11T03:20:37.766Z,0.00
2019-02-11T03:21:37.690Z,0.00
2019-02-11T03:22:37.631Z,0.00
2019-02-11T03:23:37.522Z,0.00
2019-02-11T03:24:37.434Z,0.00
2019-02-11T03:25:37.367Z,0.00
2019-02-11T03:26:37.273Z,0.00
2019-02-11T03:27:37.186Z,0.00
2019-02-11T03:28:37.112Z,0.00
2019-02-11T03:29:37.025Z,0.00
2019-02-11T03:30:36.945Z,0.00
2019-02-11T03:31:36.866Z,0.00
2019-02-11T03:32:36.779Z,0.00
2019-02-11T03:33:36.696Z,0.00
2019-02-11T03:34:36.620Z,0.00
2019-02-11T03:35:36.537Z,0.00
2019-02-11T03:36:36.450Z,0.00
2019-02-11T03:37:36.365Z,0.00
2019-02-11T03:38:36.290Z,0.00
2019-02-11T03:39:36.201Z,0.00
2019-02-11T03:40:36.119Z,0.00
2019-02-11T03:41:36.041Z,0.00
2019-02-11T03:42:35.955Z,0.00
2019-02-11T03:43:35.868Z,0.00
2019-02-11T03:44:35.786Z,0.00
2019-02-11T03:45:35.705Z,0.00
2019-02-11T03:46:35.634Z,0.00
2019-02-11T03:47:35.543Z,0.00
2019-02-11T03:48:35.459Z,0.00
2019-02-11T03:49:35.378Z,0.00
2019-02-11T03:50:35.294Z,0.00
2019-02-11T03:51:35.212Z,0.00
2019-02-11T03:52:35.131Z,0.00
2019-02-11T03:53:35.048Z,0.00
2019-02-11T03:54:34.964Z,0.00
2019-02-11T03:55:34.884Z,0.00
2019-02-11T03:56:34.794Z,0.00
2019-02-11T03:57:34.715Z,0.00
2019-02-11T03:58:34.636Z,0.00
2019-02-11T03:59:34.549Z,0.00
2019-02-11T04:00:34.462Z,0.00
2019-02-11T04:01:34.387Z,0.00
2019-02-11T04:02:34.300Z,0.00
2019-02-11T04:03:34.224Z,0.00
2019-02-11T04:04:34.141Z,0.00
2019-02-11T04:05:34.071Z,0.00
2019-02-11T04:06:33.969Z,0.00
2019-02-11T04:07:33.902Z,0.00
2019-02-11T04:08:33.809Z,0.00
2019-02-11T04:09:33.725Z,0.00
2019-02-11T04:10:33.652Z,0.00
2019-02-11T04:11:33.558Z,0.00
2019-02-11T04:12:33.478Z,0.00
2019-02-11T04:13:33.395Z,0.00
2019-02-11T04:14:33.314Z,0.00
2019-02-11T04:15:33.230Z,0.00
2019-02-11T04:16:33.147Z,0.00
2019-02-11T04:17:33.064Z,0.00
2019-02-11T04:18:32.974Z,0.00
2019-02-11T04:19:32.903Z,0.00
2019-02-11T04:20:32.817Z,0.00
2019-02-11T04:21:32.734Z,0.00
2019-02-11T04:22:32.652Z,0.00
2019-02-11T04:23:32.570Z,0.00
2019-02-11T04:24:32.497Z,0.00
2019-02-11T04:25:32.401Z,0.00
2019-02-11T04:26:32.323Z,0.00
2019-02-11T04:27:32.326Z,0.00
2019-02-11T04:28:32.152Z,0.00
2019-02-11T04:29:32.078Z,0.00
2019-02-11T04:30:31.987Z,0.00
2019-02-11T04:31:31.909Z,0.00
2019-02-11T04:32:31.830Z,0.00
2019-02-11T04:33:31.740Z,0.00
2019-02-11T04:34:31.663Z,0.00
2019-02-11T04:35:31.575Z,0.00
2019-02-11T04:36:31.495Z,0.00
2019-02-11T04:37:31.423Z,0.00
2019-02-11T04:38:31.328Z,0.00
2019-02-11T04:39:31.244Z,0.00
2019-02-11T04:40:31.159Z,0.00
2019-02-11T04:41:31.086Z,0.00
2019-02-11T04:42:30.997Z,0.00
2019-02-11T04:43:30.915Z,0.00
2019-02-11T04:44:34.009Z,0.00
2019-02-11T04:45:30.752Z,0.00
2019-02-11T04:46:30.666Z,0.00
2019-02-11T04:47:30.584Z,0.00
2019-02-11T04:48:30.498Z,0.00
2019-02-11T04:49:30.418Z,0.00
2019-02-11T04:50:30.334Z,0.00
2019-02-11T04:51:30.250Z,0.00
2019-02-11T04:52:30.190Z,0.00
2019-02-11T04:53:30.087Z,0.00
2019-02-11T04:54:30.007Z,0.00
2019-02-11T04:55:29.925Z,0.00
2019-02-11T04:56:29.835Z,0.00
2019-02-11T04:57:29.759Z,0.00
2019-02-11T04:58:29.673Z,0.00
2019-02-11T04:59:29.591Z,0.00
2019-02-11T05:00:29.514Z,0.00
2019-02-11T05:01:29.427Z,0.00
2019-02-11T05:02:29.340Z,0.00
2019-02-11T05:03:29.263Z,0.00
2019-02-11T05:04:29.179Z,0.00
2019-02-11T05:05:29.091Z,0.00
2019-02-11T05:06:29.007Z,0.00
2019-02-11T05:07:28.945Z,0.00
2019-02-11T05:08:28.844Z,0.00
2019-02-11T05:09:28.762Z,0.00
2019-02-11T05:10:28.686Z,0.00
2019-02-11T05:11:28.613Z,0.00
2019-02-11T05:12:28.510Z,0.00
2019-02-11T05:13:28.426Z,0.00
2019-02-11T05:14:28.349Z,0.00
2019-02-11T05:15:28.262Z,0.00
2019-02-11T05:16:28.179Z,0.00
2019-02-11T05:17:28.096Z,0.00
2019-02-11T05:18:28.012Z,0.00
2019-02-11T05:19:27.928Z,0.00
2019-02-11T05:20:27.858Z,0.00
2019-02-11T05:21:27.767Z,0.00
2019-02-11T05:22:27.681Z,0.00
2019-02-11T05:23:27.607Z,0.00
2019-02-11T05:24:27.515Z,0.00
2019-02-11T05:25:27.428Z,0.00
2019-02-11T05:26:27.353Z,0.00
2019-02-11T05:27:27.267Z,0.00
2019-02-11T05:28:27.180Z,0.00
2019-02-11T05:29:27.102Z,0.00
2019-02-11T05:30:27.018Z,0.00
2019-02-11T05:31:26.937Z,0.00
2019-02-11T05:32:26.854Z,0.00
2019-02-11T05:33:26.768Z,0.00
2019-02-11T05:34:26.688Z,0.00
2019-02-11T05:35:26.599Z,0.00
2019-02-11T05:36:26.521Z,0.00
2019-02-11T05:37:26.435Z,0.00
2019-02-11T05:38:26.358Z,0.00
2019-02-11T05:39:26.273Z,0.00
2019-02-11T05:40:26.185Z,0.00
2019-02-11T05:41:26.103Z,0.00
2019-02-11T05:42:26.022Z,0.00
2019-02-11T05:43:25.939Z,0.00
2019-02-11T05:44:25.863Z,0.00
2019-02-11T05:45:25.778Z,0.00
2019-02-11T05:46:25.688Z,0.00
2019-02-11T05:47:25.606Z,0.00
2019-02-11T05:48:25.526Z,0.00
2019-02-11T05:49:25.436Z,0.00
2019-02-11T05:50:25.355Z,0.00
2019-02-11T05:51:25.274Z,0.00
2019-02-11T05:52:25.199Z,0.00
2019-02-11T05:53:25.108Z,0.00
2019-02-11T05:54:25.035Z,0.00
2019-02-11T05:55:24.941Z,0.00
2019-02-11T05:56:24.861Z,0.00
2019-02-11T05:57:24.774Z,0.00
2019-02-11T05:58:24.691Z,0.00
2019-02-11T05:59:24.611Z,0.00
2019-02-11T06:00:24.520Z,0.00
2019-02-11T06:01:24.442Z,0.00
2019-02-11T06:02:24.367Z,0.00
2019-02-11T06:03:24.276Z,0.00
2019-02-11T06:04:24.203Z,0.00
2019-02-11T06:05:24.120Z,0.00
2019-02-11T06:06:24.028Z,0.00
2019-02-11T06:07:23.945Z,0.00
2019-02-11T06:08:23.858Z,0.00
2019-02-11T06:09:23.778Z,0.00
2019-02-11T06:10:23.697Z,0.00
2019-02-11T06:11:23.611Z,0.00
2019-02-11T06:12:23.526Z,0.00
2019-02-11T06:13:23.442Z,0.00
2019-02-11T06:14:23.362Z,0.00
2019-02-11T06:15:23.278Z,0.00
2019-02-11T06:16:23.193Z,0.00
2019-02-11T06:17:23.111Z,0.00
2019-02-11T06:18:23.030Z,0.00
2019-02-11T06:19:22.948Z,0.00
2019-02-11T06:20:22.865Z,4.00
2019-02-11T06:21:22.779Z,0.00
2019-02-11T06:22:22.695Z,0.00
2019-02-11T06:23:22.609Z,0.00
2019-02-11T06:24:22.537Z,0.00
2019-02-11T06:25:22.451Z,4.00
2019-02-11T06:26:22.376Z,0.00
2019-02-11T06:27:22.283Z,4.00
2019-02-11T06:28:22.198Z,4.00
2019-02-11T06:29:22.114Z,4.00
2019-02-11T06:30:22.036Z,4.00
2019-02-11T06:31:21.946Z,4.00
2019-02-11T06:32:21.862Z,4.00
2019-02-11T06:33:21.777Z,4.00
2019-02-11T06:34:21.695Z,4.00
2019-02-11T06:35:21.615Z,4.00
2019-02-11T06:36:21.534Z,8.00
2019-02-11T06:37:21.447Z,4.00
2019-02-11T06:38:21.369Z,4.00
2019-02-11T06:39:21.335Z,12.00
2019-02-11T06:40:21.210Z,12.00
2019-02-11T06:41:21.117Z,12.00
2019-02-11T06:42:21.037Z,12.00
2019-02-11T06:43:20.948Z,12.00
2019-02-11T06:44:20.869Z,12.00
2019-02-11T06:45:20.787Z,12.00
2019-02-11T06:46:20.704Z,12.00
2019-02-11T06:47:20.619Z,12.00
2019-02-11T06:48:20.534Z,12.00
2019-02-11T06:49:20.452Z,12.00
2019-02-11T06:50:20.372Z,8.00
2019-02-11T06:51:20.282Z,12.00
2019-02-11T06:52:20.202Z,12.00
2019-02-11T06:53:20.116Z,12.00
2019-02-11T06:54:20.034Z,12.00
2019-02-11T06:55:19.952Z,16.00
2019-02-11T06:56:19.870Z,16.00
2019-02-11T06:57:19.782Z,20.00
2019-02-11T06:58:19.705Z,20.00
2019-02-11T06:59:19.619Z,24.00
2019-02-11T07:00:19.540Z,24.00
2019-02-11T07:01:19.459Z,28.00
2019-02-11T07:02:19.371Z,28.00
2019-02-11T07:03:19.286Z,28.00
2019-02-11T07:04:19.200Z,28.00
2019-02-11T07:05:19.116Z,28.00
2019-02-11T07:06:19.036Z,28.00
2019-02-11T07:07:18.955Z,28.00
2019-02-11T07:08:18.876Z,28.00
2019-02-11T07:09:18.789Z,32.00
2019-02-11T07:10:18.703Z,32.00
2019-02-11T07:11:18.615Z,36.00
2019-02-11T07:12:18.537Z,36.00
2019-02-11T07:13:18.449Z,40.00
2019-02-11T07:14:18.374Z,52.00
2019-02-11T07:15:22.156Z,52.00
2019-02-11T07:16:18.212Z,52.00
2019-02-11T07:17:18.128Z,52.00
2019-02-11T07:18:18.041Z,56.00
2019-02-11T07:19:17.956Z,60.00
2019-02-11T07:20:17.873Z,56.00
2019-02-11T07:21:17.788Z,56.00
2019-02-11T07:22:17.706Z,52.00
2019-02-11T07:23:17.624Z,56.00
2019-02-11T07:24:17.535Z,60.00
2019-02-11T07:25:17.457Z,64.00
2019-02-11T07:26:17.377Z,68.00
2019-02-11T07:27:17.286Z,76.00
2019-02-11T07:28:17.207Z,84.00
2019-02-11T07:29:17.129Z,88.00
2019-02-11T07:30:17.042Z,96.00
2019-02-11T07:31:16.966Z,104.00
2019-02-11T07:32:16.880Z,112.00
2019-02-11T07:33:16.793Z,120.00
2019-02-11T07:34:16.705Z,112.00
2019-02-11T07:35:16.628Z,124.00
2019-02-11T07:36:17.981Z,116.00
2019-02-11T07:37:16.458Z,132.00
2019-02-11T07:38:16.377Z,128.00
2019-02-11T07:39:16.313Z,108.00
2019-02-11T07:40:16.214Z,120.00
2019-02-11T07:41:16.133Z,136.00
2019-02-11T07:42:16.050Z,148.00
2019-02-11T07:43:15.962Z,156.00
2019-02-11T07:44:15.880Z,136.00
2019-02-11T07:45:15.806Z,136.00
2019-02-11T07:46:15.713Z,140.00
2019-02-11T07:47:15.634Z,120.00
2019-02-11T07:48:15.550Z,124.00
2019-02-11T07:49:15.473Z,124.00
2019-02-11T07:50:15.379Z,128.00
2019-02-11T07:51:15.298Z,124.00
2019-02-11T07:52:15.222Z,108.00
2019-02-11T07:53:15.129Z,108.00
2019-02-11T07:54:15.047Z,104.00
2019-02-11T07:55:14.964Z,124.00
2019-02-11T07:56:14.887Z,136.00
2019-02-11T07:57:14.811Z,132.00
2019-02-11T07:58:14.718Z,140.00
2019-02-11T07:59:14.635Z,156.00
2019-02-11T08:00:14.560Z,168.00
2019-02-11T08:01:14.464Z,152.00
2019-02-11T08:02:14.387Z,140.00
2019-02-11T08:03:14.302Z,124.00
2019-02-11T08:04:14.224Z,132.00
2019-02-11T08:05:14.131Z,132.00
2019-02-11T08:06:14.053Z,128.00
2019-02-11T08:07:13.971Z,128.00
2019-02-11T08:08:13.894Z,116.00
2019-02-11T08:09:13.805Z,124.00
2019-02-11T08:10:13.769Z,140.00
2019-02-11T08:11:13.649Z,136.00
2019-02-11T08:12:13.559Z,120.00
2019-02-11T08:13:13.473Z,124.00
2019-02-11T08:14:13.390Z,140.00
2019-02-11T08:15:13.308Z,152.00
2019-02-11T08:16:13.225Z,148.00
2019-02-11T08:17:13.143Z,140.00
2019-02-11T08:18:13.061Z,144.00
2019-02-11T08:19:12.979Z,152.00
2019-02-11T08:20:12.895Z,148.00
2019-02-11T08:21:12.811Z,136.00
2019-02-11T08:22:12.729Z,136.00
2019-02-11T08:23:13.823Z,148.00
2019-02-11T08:24:12.559Z,144.00
2019-02-11T08:25:12.482Z,136.00
2019-02-11T08:26:12.396Z,160.00
2019-02-11T08:27:12.314Z,176.00
2019-02-11T08:28:19.406Z,188.00
2019-02-11T08:29:12.142Z,184.00
2019-02-11T08:30:12.065Z,176.00
2019-02-11T08:31:11.989Z,148.00
2019-02-11T08:32:11.908Z,156.00
2019-02-11T08:33:11.817Z,156.00
2019-02-11T08:34:11.735Z,168.00
2019-02-11T08:35:11.649Z,160.00
2019-02-11T08:36:11.573Z,148.00
2019-02-11T08:37:11.488Z,140.00
2019-02-11T08:38:11.402Z,156.00
2019-02-11T08:39:11.316Z,152.00
2019-02-11T08:40:11.238Z,128.00
2019-02-11T08:41:11.153Z,132.00
2019-02-11T08:42:11.069Z,136.00
2019-02-11T08:43:11.012Z,156.00
2019-02-11T08:44:10.906Z,168.00
2019-02-11T08:45:10.819Z,196.00
2019-02-11T08:46:10.744Z,216.00
2019-02-11T08:47:10.663Z,220.00
2019-02-11T08:48:10.578Z,204.00
2019-02-11T08:49:10.488Z,192.00
2019-02-11T08:50:10.416Z,184.00
2019-02-11T08:51:10.337Z,156.00
2019-02-11T08:52:10.243Z,140.00
2019-02-11T08:53:10.163Z,148.00
2019-02-11T08:54:10.078Z,160.00
2019-02-11T08:55:09.994Z,160.00
2019-02-11T08:56:09.914Z,148.00
2019-02-11T08:57:09.830Z,156.00
2019-02-11T08:58:09.749Z,180.00
2019-02-11T08:59:09.670Z,200.00
2019-02-11T09:00:09.579Z,224.00
2019-02-11T09:01:09.498Z,228.00
2019-02-11T09:02:09.413Z,216.00
2019-02-11T09:03:09.332Z,256.00
2019-02-11T09:04:09.258Z,276.00
2019-02-11T09:05:09.168Z,260.00
2019-02-11T09:06:09.085Z,260.00
2019-02-11T09:07:09.004Z,268.00
2019-02-11T09:08:08.921Z,284.00
2019-02-11T09:09:08.836Z,308.00
2019-02-11T09:10:08.757Z,392.00
2019-02-11T09:11:08.670Z,536.00
2019-02-11T09:12:08.594Z,476.00
2019-02-11T09:13:08.507Z,312.00
2019-02-11T09:14:08.428Z,268.00
2019-02-11T09:15:08.339Z,320.00
2019-02-11T09:16:08.261Z,380.00
2019-02-11T09:17:10.246Z,460.00
2019-02-11T09:18:08.095Z,456.00
2019-02-11T09:19:08.012Z,432.00
2019-02-11T09:20:07.926Z,404.00
2019-02-11T09:21:07.845Z,380.00
2019-02-11T09:22:07.960Z,372.00
2019-02-11T09:23:07.685Z,372.00
2019-02-11T09:24:07.605Z,412.00
2019-02-11T09:25:07.514Z,420.00
2019-02-11T09:26:07.425Z,424.00
2019-02-11T09:27:07.349Z,448.00
2019-02-11T09:28:07.267Z,460.00
2019-02-11T09:29:07.180Z,508.00
2019-02-11T09:30:07.102Z,508.00
2019-02-11T09:31:07.021Z,508.00
2019-02-11T09:32:06.938Z,516.00
2019-02-11T09:33:06.846Z,528.00
2019-02-11T09:34:06.771Z,516.00
2019-02-11T09:35:06.688Z,492.00
2019-02-11T09:36:06.607Z,516.00
2019-02-11T09:37:06.517Z,492.00
2019-02-11T09:38:06.439Z,456.00
2019-02-11T09:39:06.358Z,468.00
2019-02-11T09:40:06.276Z,496.00
2019-02-11T09:41:06.192Z,516.00
2019-02-11T09:42:06.113Z,496.00
2019-02-11T09:43:06.025Z,328.00
2019-02-11T09:44:05.938Z,280.00
2019-02-11T09:45:05.869Z,248.00
2019-02-11T09:46:05.782Z,244.00
2019-02-11T09:47:05.713Z,280.00
2019-02-11T09:48:05.614Z,252.00
2019-02-11T09:49:05.533Z,276.00
2019-02-11T09:50:05.447Z,292.00
2019-02-11T09:51:05.367Z,344.00
2019-02-11T09:52:05.284Z,376.00
2019-02-11T09:53:05.213Z,284.00
2019-02-11T09:54:05.120Z,288.00
2019-02-11T09:55:05.038Z,292.00
2019-02-11T09:56:04.956Z,300.00
2019-02-11T09:57:04.873Z,332.00
2019-02-11T09:58:04.793Z,356.00
2019-02-11T09:59:04.710Z,340.00
2019-02-11T10:00:04.628Z,276.00
2019-02-11T10:01:04.544Z,212.00
2019-02-11T10:02:04.465Z,208.00
2019-02-11T10:03:04.380Z,236.00
2019-02-11T10:04:04.293Z,232.00
2019-02-11T10:05:04.212Z,212.00
2019-02-11T10:06:04.126Z,164.00
2019-02-11T10:07:04.100Z,132.00
2019-02-11T10:08:03.977Z,128.00
2019-02-11T10:09:03.884Z,136.00
2019-02-11T10:10:03.810Z,160.00
2019-02-11T10:11:03.719Z,192.00
2019-02-11T10:12:03.641Z,184.00
2019-02-11T10:13:03.560Z,172.00
2019-02-11T10:14:03.471Z,224.00
2019-02-11T10:15:03.389Z,252.00
2019-02-11T10:16:03.308Z,300.00
2019-02-11T10:17:03.230Z,412.00
2019-02-11T10:18:03.141Z,420.00
2019-02-11T10:19:03.058Z,388.00
2019-02-11T10:20:02.978Z,372.00
2019-02-11T10:21:02.890Z,336.00
2019-02-11T10:22:02.810Z,304.00
2019-02-11T10:23:02.731Z,316.00
2019-02-11T10:24:02.649Z,348.00
2019-02-11T10:25:02.567Z,420.00
2019-02-11T10:26:02.481Z,564.00
2019-02-11T10:27:02.401Z,532.00
2019-02-11T10:28:02.317Z,504.00
2019-02-11T10:29:02.254Z,500.00
2019-02-11T10:30:02.159Z,308.00
2019-02-11T10:31:02.072Z,276.00
2019-02-11T10:32:01.987Z,240.00
2019-02-11T10:33:01.907Z,208.00
2019-02-11T10:34:01.821Z,144.00
2019-02-11T10:35:01.745Z,136.00
2019-02-11T10:36:01.654Z,160.00
2019-02-11T10:37:01.575Z,172.00
2019-02-11T10:38:01.498Z,148.00
2019-02-11T10:39:01.414Z,128.00
2019-02-11T10:40:01.332Z,132.00
2019-02-11T10:41:01.244Z,164.00
2019-02-11T10:42:01.167Z,220.00
2019-02-11T10:43:01.099Z,252.00
2019-02-11T10:44:01.001Z,300.00
2019-02-11T10:45:00.912Z,320.00
2019-02-11T10:46:00.841Z,316.00
2019-02-11T10:47:00.753Z,276.00
2019-02-11T10:48:00.670Z,228.00
2019-02-11T10:49:00.592Z,204.00
2019-02-11T10:50:00.506Z,188.00
2019-02-11T10:51:00.424Z,228.00
2019-02-11T10:52:00.344Z,252.00
2019-02-11T10:53:00.259Z,220.00
2019-02-11T10:54:00.178Z,172.00
2019-02-11T10:55:00.102Z,140.00
2019-02-11T10:56:00.016Z,144.00
2019-02-11T10:56:59.927Z,156.00
2019-02-11T10:57:59.859Z,180.00
2019-02-11T10:58:59.766Z,212.00
2019-02-11T10:59:59.681Z,216.00
2019-02-11T11:00:59.600Z,232.00
2019-02-11T11:01:59.517Z,244.00
2019-02-11T11:02:59.440Z,216.00
2019-02-11T11:03:59.354Z,248.00
2019-02-11T11:04:59.279Z,216.00
2019-02-11T11:05:59.191Z,168.00
2019-02-11T11:06:59.104Z,160.00
2019-02-11T11:07:59.024Z,200.00
2019-02-11T11:08:58.940Z,236.00
2019-02-11T11:09:58.861Z,188.00
2019-02-11T11:10:58.836Z,168.00
2019-02-11T11:11:58.697Z,152.00
2019-02-11T11:12:58.614Z,152.00
2019-02-11T11:13:58.545Z,176.00
2019-02-11T11:14:58.450Z,212.00
2019-02-11T11:15:58.368Z,284.00
2019-02-11T11:16:58.284Z,328.00
2019-02-11T11:17:58.201Z,320.00
2019-02-11T11:18:58.115Z,272.00
2019-02-11T11:19:58.037Z,236.00
2019-02-11T11:20:57.954Z,216.00
2019-02-11T11:21:57.872Z,200.00
2019-02-11T11:22:57.791Z,176.00
2019-02-11T11:23:57.708Z,156.00
2019-02-11T11:24:57.623Z,160.00
2019-02-11T11:25:57.537Z,172.00
2019-02-11T11:26:57.459Z,176.00
2019-02-11T11:27:57.394Z,168.00
2019-02-11T11:28:57.294Z,156.00
2019-02-11T11:29:57.215Z,148.00
2019-02-11T11:30:57.130Z,136.00
2019-02-11T11:31:57.051Z,128.00
2019-02-11T11:32:56.999Z,128.00
2019-02-11T11:33:56.885Z,136.00
2019-02-11T11:34:56.883Z,152.00
2019-02-11T11:35:56.719Z,168.00
2019-02-11T11:36:56.635Z,184.00
2019-02-11T11:37:56.554Z,196.00
2019-02-11T11:38:56.474Z,200.00
2019-02-11T11:39:56.391Z,208.00
2019-02-11T11:40:56.305Z,264.00
2019-02-11T11:41:56.224Z,316.00
2019-02-11T11:42:56.145Z,312.00
2019-02-11T11:43:56.064Z,296.00
2019-02-11T11:44:55.976Z,244.00
2019-02-11T11:45:55.899Z,232.00
2019-02-11T11:46:55.816Z,240.00
2019-02-11T11:47:55.728Z,252.00
2019-02-11T11:48:55.652Z,264.00
2019-02-11T11:49:55.567Z,228.00
2019-02-11T11:50:55.493Z,204.00
2019-02-11T11:51:55.401Z,216.00
2019-02-11T11:52:55.318Z,228.00
2019-02-11T11:53:55.233Z,208.00
2019-02-11T11:54:55.153Z,200.00
2019-02-11T11:55:55.099Z,204.00
2019-02-11T11:56:54.991Z,220.00
2019-02-11T11:57:54.948Z,228.00
2019-02-11T11:58:54.842Z,252.00
2019-02-11T11:59:54.751Z,256.00
2019-02-11T12:00:54.725Z,260.00
2019-02-11T12:01:54.592Z,284.00
2019-02-11T12:03:02.851Z,284.00
2019-02-11T12:03:54.421Z,268.00
2019-02-11T12:04:54.340Z,240.00
2019-02-11T12:05:54.259Z,236.00
2019-02-11T12:06:54.173Z,232.00
2019-02-11T12:07:54.093Z,248.00
2019-02-11T12:08:54.028Z,312.00
2019-02-11T12:09:53.925Z,348.00
2019-02-11T12:10:53.837Z,328.00
2019-02-11T12:11:53.767Z,292.00
2019-02-11T12:12:53.719Z,284.00
2019-02-11T12:13:53.593Z,276.00
2019-02-11T12:14:53.522Z,252.00
2019-02-11T12:15:53.425Z,236.00
2019-02-11T12:16:59.699Z,232.00
2019-02-11T12:17:53.273Z,256.00
2019-02-11T12:18:53.187Z,284.00
2019-02-11T12:19:53.105Z,324.00
2019-02-11T12:20:53.024Z,420.00
2019-02-11T12:21:52.933Z,288.00
2019-02-11T12:22:52.858Z,344.00
2019-02-11T12:23:52.771Z,448.00
2019-02-11T12:24:52.696Z,1348.00
2019-02-11T12:25:52.612Z,608.00
2019-02-11T12:26:52.525Z,468.00
2019-02-11T12:27:52.461Z,332.00
2019-02-11T12:28:52.370Z,304.00
2019-02-11T12:29:52.281Z,316.00
2019-02-11T12:30:53.770Z,360.00
2019-02-11T12:31:52.116Z,416.00
2019-02-11T12:32:54.914Z,460.00
2019-02-11T12:33:51.952Z,328.00
2019-02-11T12:34:51.865Z,460.00
2019-02-11T12:35:51.803Z,556.00
2019-02-11T12:36:51.697Z,500.00
2019-02-11T12:37:51.636Z,488.00
2019-02-11T12:38:51.548Z,468.00
2019-02-11T12:39:51.481Z,572.00
2019-02-11T12:40:51.382Z,1016.00
2019-02-11T12:41:51.295Z,2472.00
2019-02-11T12:42:53.088Z,896.00
2019-02-11T12:43:51.130Z,864.00
2019-02-11T12:44:51.053Z,992.00
2019-02-11T12:45:50.966Z,1016.00
2019-02-11T12:46:50.885Z,2120.00
2019-02-11T12:47:50.919Z,2116.00
2019-02-11T12:48:50.725Z,1108.00
2019-02-11T12:49:50.650Z,1108.00
2019-02-11T12:50:50.562Z,872.00
2019-02-11T12:51:50.474Z,764.00
2019-02-11T12:52:50.412Z,660.00
2019-02-11T12:53:50.320Z,596.00