createdAt,value
2019-05-09T00:02:39.348Z,8.60
2019-05-09T00:05:13.767Z,8.60
2019-05-09T00:07:44.082Z,8.60
2019-05-09T00:10:15.029Z,8.60
2019-05-09T00:12:45.476Z,8.50
2019-05-09T00:15:16.254Z,8.50
2019-05-09T00:17:46.786Z,8.50
2019-05-09T00:20:28.829Z,8.60
2019-05-09T00:22:59.320Z,8.50
2019-05-09T00:25:29.841Z,8.50
2019-05-09T00:28:01.058Z,8.50
2019-05-09T00:30:49.377Z,8.50
2019-05-09T00:33:24.050Z,8.50
2019-05-09T00:35:54.546Z,8.50
2019-05-09T00:38:26.236Z,8.50
2019-05-09T00:40:59.022Z,8.50
2019-05-09T00:43:28.932Z,8.50
2019-05-09T00:46:18.333Z,8.50
2019-05-09T00:49:05.531Z,8.50
2019-05-09T00:51:36.091Z,8.50
2019-05-09T00:54:07.115Z,8.50
2019-05-09T00:56:37.738Z,8.50
2019-05-09T00:59:09.439Z,8.50
2019-05-09T01:01:39.944Z,8.50
2019-05-09T01:04:10.438Z,8.50
2019-05-09T01:06:43.250Z,8.50
2019-05-09T01:09:13.712Z,8.50
2019-05-09T01:11:44.534Z,8.50
2019-05-09T01:14:15.004Z,8.40
2019-05-09T01:16:45.573Z,8.50
2019-05-09T01:19:16.093Z,8.40
2019-05-09T01:21:46.722Z,8.40
2019-05-09T01:24:17.278Z,8.50
2019-05-09T01:26:47.911Z,8.40
2019-05-09T01:29:18.456Z,8.40
2019-05-09T01:32:03.532Z,8.40
2019-05-09T01:34:34.274Z,8.40
2019-05-09T01:37:08.289Z,8.40
2019-05-09T01:39:38.949Z,8.50
2019-05-09T01:42:09.602Z,8.40
2019-05-09T01:44:40.098Z,8.40
2019-05-09T01:47:10.978Z,8.40
2019-05-09T01:49:43.178Z,8.40
2019-05-09T01:52:13.889Z,8.40
2019-05-09T01:54:53.936Z,8.30
2019-05-09T01:57:24.260Z,8.30
2019-05-09T01:59:54.811Z,8.30
2019-05-09T02:02:25.311Z,8.30
2019-05-09T02:04:55.870Z,8.30
2019-05-09T02:07:26.446Z,8.30
2019-05-09T02:09:56.994Z,8.30
2019-05-09T02:12:27.614Z,8.30
2019-05-09T02:15:07.956Z,8.30
2019-05-09T02:17:58.302Z,8.30
2019-05-09T02:20:17.359Z,8.30
2019-05-09T02:22:47.885Z,8.30
2019-05-09T02:25:18.637Z,8.30
2019-05-09T02:27:49.273Z,8.30
2019-05-09T02:30:20.037Z,8.30
2019-05-09T02:32:50.581Z,8.30
2019-05-09T02:35:21.076Z,8.30
2019-05-09T02:37:51.949Z,8.30
2019-05-09T02:40:22.498Z,8.30
2019-05-09T02:42:53.124Z,8.30
2019-05-09T02:45:28.426Z,8.30
2019-05-09T02:47:59.071Z,8.30
2019-05-09T02:50:29.788Z,8.30
2019-05-09T02:53:00.295Z,8.30
2019-05-09T02:55:30.848Z,8.20
2019-05-09T02:58:01.972Z,8.30
2019-05-09T03:01:01.235Z,8.20
2019-05-09T03:03:34.766Z,8.20
2019-05-09T03:06:05.365Z,8.20
2019-05-09T03:08:38.319Z,8.20
2019-05-09T03:11:09.907Z,8.20
2019-05-09T03:13:40.614Z,8.20
2019-05-09T03:16:14.264Z,8.20
2019-05-09T03:18:44.798Z,8.20
2019-05-09T03:21:24.182Z,8.20
2019-05-09T03:23:54.764Z,8.20
2019-05-09T03:26:29.450Z,8.20
2019-05-09T03:29:12.222Z,8.20
2019-05-09T03:31:43.194Z,8.20
2019-05-09T03:34:14.201Z,8.20
2019-05-09T03:36:44.745Z,8.20
2019-05-09T03:39:18.362Z,8.20
2019-05-09T03:41:48.881Z,8.20
2019-05-09T03:44:19.512Z,8.10
2019-05-09T03:47:12.089Z,8.20
2019-05-09T03:49:42.878Z,8.10
2019-05-09T03:52:13.363Z,8.20
2019-05-09T03:54:43.850Z,8.10
2019-05-09T03:57:29.819Z,8.20
2019-05-09T04:00:00.381Z,8.10
2019-05-09T04:02:30.917Z,8.20
2019-05-09T04:05:01.413Z,8.10
2019-05-09T04:07:32.001Z,8.10
2019-05-09T04:10:02.471Z,8.10
2019-05-09T04:12:33.190Z,8.10
2019-05-09T04:15:03.678Z,8.10
2019-05-09T04:17:44.349Z,8.10
2019-05-09T04:20:17.532Z,8.10
2019-05-09T04:22:49.058Z,8.10
2019-05-09T04:25:27.221Z,8.10
2019-05-09T04:27:58.344Z,8.10
2019-05-09T04:30:30.120Z,8.10
2019-05-09T04:33:00.697Z,8.10
2019-05-09T04:35:31.265Z,8.10
2019-05-09T04:38:01.757Z,8.10
2019-05-09T04:40:37.784Z,8.20
2019-05-09T04:43:12.507Z,8.20
2019-05-09T04:45:48.447Z,8.10
2019-05-09T04:48:32.203Z,8.10
2019-05-09T04:51:03.678Z,8.10
2019-05-09T04:53:34.448Z,8.10
2019-05-09T04:56:32.929Z,8.20
2019-05-09T04:59:03.373Z,8.20
2019-05-09T05:01:47.754Z,8.20
2019-05-09T05:04:19.198Z,8.10
2019-05-09T05:06:49.720Z,8.20
2019-05-09T05:09:21.294Z,8.10
2019-05-09T05:11:52.164Z,8.10
2019-05-09T05:14:22.748Z,8.20
2019-05-09T05:16:55.561Z,8.20
2019-05-09T05:19:30.966Z,8.20
2019-05-09T05:22:07.490Z,8.20
2019-05-09T05:24:42.841Z,8.20
2019-05-09T05:27:13.417Z,8.30
2019-05-09T05:29:43.937Z,8.20
2019-05-09T05:32:21.652Z,8.20
2019-05-09T05:35:12.255Z,8.30
2019-05-09T05:37:42.769Z,8.30
2019-05-09T05:40:13.772Z,8.30
2019-05-09T05:42:44.393Z,8.30
2019-05-09T05:45:14.927Z,8.20
2019-05-09T05:48:01.423Z,8.30
2019-05-09T05:50:33.059Z,8.20
2019-05-09T05:53:03.586Z,8.30
2019-05-09T05:55:34.269Z,8.30
2019-05-09T05:58:04.932Z,8.30
2019-05-09T06:00:37.726Z,8.30
2019-05-09T06:03:08.868Z,8.20
2019-05-09T06:05:39.511Z,8.20
2019-05-09T06:08:10.249Z,8.10
2019-05-09T06:10:40.749Z,8.20
2019-05-09T06:13:11.388Z,8.20
2019-05-09T06:15:42.003Z,8.20
2019-05-09T06:18:12.679Z,8.30
2019-05-09T06:20:45.602Z,8.30
2019-05-09T06:23:17.626Z,8.50
2019-05-09T06:25:48.597Z,8.60
2019-05-09T06:28:19.205Z,8.70
2019-05-09T06:33:19.557Z,8.90
2019-05-09T06:35:51.411Z,9.10
2019-05-09T06:38:22.038Z,9.10
2019-05-09T06:40:52.603Z,9.20
2019-05-09T06:43:25.354Z,9.20
2019-05-09T06:46:27.778Z,9.20
2019-05-09T06:49:20.443Z,9.20
2019-05-09T06:51:31.387Z,9.10
2019-05-09T06:54:01.983Z,9.00
2019-05-09T06:56:32.539Z,8.90
2019-05-09T06:59:10.420Z,9.00
2019-05-09T07:01:52.787Z,9.10
2019-05-09T07:04:30.572Z,9.10
2019-05-09T07:07:04.236Z,9.10
2019-05-09T07:09:42.677Z,9.20
2019-05-09T07:12:13.471Z,9.40
2019-05-09T07:14:44.380Z,9.40
2019-05-09T07:17:15.121Z,9.40
2019-05-09T07:19:48.568Z,9.30
2019-05-09T07:22:28.087Z,9.30
2019-05-09T07:25:09.390Z,9.30
2019-05-09T07:27:39.089Z,9.20
2019-05-09T07:30:29.056Z,9.10
2019-05-09T07:33:12.036Z,9.00
2019-05-09T07:35:43.614Z,8.90
2019-05-09T07:38:14.166Z,8.80
2019-05-09T07:40:44.690Z,8.80
2019-05-09T07:43:15.227Z,8.70
2019-05-09T07:46:04.333Z,8.70
2019-05-09T07:48:49.092Z,8.70
2019-05-09T07:51:19.603Z,8.70
2019-05-09T07:53:51.062Z,8.70
2019-05-09T07:56:21.777Z,8.70
2019-05-09T07:58:52.720Z,8.70
2019-05-09T08:01:23.672Z,8.80
2019-05-09T08:03:54.130Z,8.70
2019-05-09T08:06:28.476Z,8.80
2019-05-09T08:08:58.296Z,8.80
2019-05-09T08:11:32.189Z,8.90
2019-05-09T08:14:01.138Z,8.90
2019-05-09T08:16:31.698Z,8.90
2019-05-09T08:19:02.442Z,9.10
2019-05-09T08:21:34.006Z,9.10
2019-05-09T08:24:04.597Z,9.30
2019-05-09T08:26:35.153Z,9.40
2019-05-09T08:29:09.094Z,9.50
2019-05-09T08:31:40.066Z,9.50
2019-05-09T08:34:10.224Z,9.60
2019-05-09T08:36:40.699Z,9.50
2019-05-09T08:39:11.192Z,9.60
2019-05-09T08:41:41.658Z,9.60
2019-05-09T08:44:12.102Z,9.60
2019-05-09T08:46:42.569Z,9.50
2019-05-09T08:49:13.087Z,9.50
2019-05-09T08:52:10.375Z,9.50
2019-05-09T08:54:49.211Z,9.60
2019-05-09T08:57:19.699Z,9.70
2019-05-09T08:59:50.781Z,9.70
2019-05-09T09:02:22.531Z,9.90
2019-05-09T09:04:53.245Z,10.10
2019-05-09T09:07:23.966Z,10.20
2019-05-09T09:09:54.535Z,10.30
2019-05-09T09:12:31.285Z,10.40
2019-05-09T09:14:58.583Z,10.60
2019-05-09T09:17:29.409Z,10.70
2019-05-09T09:20:00.050Z,11.00
2019-05-09T09:22:30.611Z,11.30
2019-05-09T09:25:01.495Z,11.70
2019-05-09T09:27:32.552Z,12.30
2019-05-09T09:30:16.513Z,12.70
2019-05-09T09:32:38.544Z,12.90
2019-05-09T09:35:08.737Z,12.90
2019-05-09T09:37:48.565Z,12.70
2019-05-09T09:40:11.548Z,12.70
2019-05-09T09:42:42.182Z,13.40
2019-05-09T09:45:14.517Z,14.50
2019-05-09T09:47:45.042Z,15.60
2019-05-09T09:50:17.754Z,15.70
2019-05-09T09:52:49.105Z,15.40
2019-05-09T09:55:19.779Z,14.90
2019-05-09T09:57:50.633Z,14.30
2019-05-09T10:00:58.417Z,13.70
2019-05-09T10:03:27.605Z,13.40
2019-05-09T10:06:03.749Z,13.00
2019-05-09T10:08:34.448Z,13.10
2019-05-09T10:11:07.874Z,13.50
2019-05-09T10:13:37.517Z,14.10
2019-05-09T10:16:30.013Z,14.70
2019-05-09T10:19:18.394Z,15.80
2019-05-09T10:21:51.246Z,17.20
2019-05-09T10:24:21.707Z,18.20
2019-05-09T10:27:09.218Z,18.10
2019-05-09T10:29:39.106Z,17.90
2019-05-09T10:32:13.212Z,18.80
2019-05-09T10:34:44.085Z,18.30
2019-05-09T10:37:15.544Z,17.50
2019-05-09T10:39:48.763Z,16.30
2019-05-09T10:42:32.959Z,15.00
2019-05-09T10:47:58.407Z,13.30
2019-05-09T10:50:33.788Z,13.10
2019-05-09T10:53:00.976Z,12.90
2019-05-09T10:55:31.435Z,12.80
2019-05-09T10:58:02.670Z,12.60
2019-05-09T11:00:33.486Z,12.20
2019-05-09T11:03:04.106Z,11.70
2019-05-09T11:05:34.649Z,11.10
2019-05-09T11:08:07.911Z,10.50
2019-05-09T11:10:39.556Z,10.20
2019-05-09T11:13:09.591Z,10.10
2019-05-09T11:15:40.301Z,10.00
2019-05-09T11:18:10.860Z,10.00
2019-05-09T11:20:41.329Z,9.90
2019-05-09T11:23:11.857Z,9.70
2019-05-09T11:25:42.311Z,9.60
2019-05-09T11:28:15.155Z,9.60
2019-05-09T11:30:45.027Z,9.50
2019-05-09T11:33:18.179Z,9.50
2019-05-09T11:35:48.044Z,9.40
2019-05-09T11:38:33.329Z,9.50
2019-05-09T11:40:50.785Z,9.30
2019-05-09T11:43:21.288Z,9.10
2019-05-09T11:45:51.883Z,9.00
2019-05-09T11:48:22.357Z,8.90
2019-05-09T11:50:53.633Z,8.90
2019-05-09T11:53:24.269Z,9.00
2019-05-09T11:55:54.841Z,9.10
2019-05-09T11:58:25.398Z,9.10
2019-05-09T12:00:55.890Z,9.20
2019-05-09T12:03:26.453Z,9.20
2019-05-09T12:05:58.308Z,9.20
2019-05-09T12:08:29.017Z,9.30
2019-05-09T12:10:59.560Z,9.20
2019-05-09T12:13:30.018Z,9.30
2019-05-09T12:16:00.703Z,9.40
2019-05-09T12:18:31.166Z,9.40
2019-05-09T12:21:01.715Z,9.40
2019-05-09T12:23:32.207Z,9.50
2019-05-09T12:26:02.976Z,9.30
2019-05-09T12:28:44.576Z,9.20
2019-05-09T12:31:28.775Z,9.30
2019-05-09T12:33:59.689Z,9.30
2019-05-09T12:36:31.156Z,9.30
2019-05-09T12:39:01.692Z,9.30
2019-05-09T12:41:33.615Z,9.20
2019-05-09T12:44:04.231Z,9.20
2019-05-09T12:46:34.767Z,9.30
2019-05-09T12:49:05.268Z,9.40
2019-05-09T12:51:37.660Z,9.50
2019-05-09T12:54:08.426Z,9.70
2019-05-09T12:56:39.590Z,9.90
2019-05-09T12:59:10.068Z,9.90
2019-05-09T13:01:41.763Z,10.10
2019-05-09T13:04:12.258Z,10.10
2019-05-09T13:06:42.758Z,10.10
2019-05-09T13:09:14.302Z,10.30
2019-05-09T13:11:45.132Z,10.50
2019-05-09T13:14:15.719Z,11.00
2019-05-09T13:17:05.124Z,11.40
2019-05-09T13:19:44.324Z,11.40
2019-05-09T13:22:28.394Z,11.20
2019-05-09T13:25:02.463Z,11.20
2019-05-09T13:27:32.245Z,10.80
2019-05-09T13:30:02.831Z,10.60
2019-05-09T13:32:33.468Z,10.20
2019-05-09T13:35:05.074Z,10.10
2019-05-09T13:37:38.227Z,10.00
2019-05-09T13:40:08.590Z,9.90
2019-05-09T13:42:39.785Z,9.80
2019-05-09T13:45:10.729Z,9.80
2019-05-09T13:47:41.229Z,9.70
2019-05-09T13:50:11.933Z,9.70
2019-05-09T13:52:42.488Z,9.60
2019-05-09T13:55:12.933Z,9.50
2019-05-09T13:57:43.465Z,9.50
2019-05-09T14:00:14.067Z,9.50
2019-05-09T14:02:45.369Z,9.50
2019-05-09T14:05:18.609Z,9.40
2019-05-09T14:07:49.261Z,9.40
2019-05-09T14:10:20.624Z,9.50
2019-05-09T14:13:05.769Z,9.40
2019-05-09T14:15:23.345Z,9.40
2019-05-09T14:17:54.213Z,9.40
2019-05-09T14:20:24.852Z,9.40
2019-05-09T14:22:57.467Z,9.40
2019-05-09T14:25:29.079Z,9.30
2019-05-09T14:27:59.879Z,9.20
2019-05-09T14:30:30.426Z,9.10
2019-05-09T14:33:00.938Z,9.00
2019-05-09T14:35:31.444Z,8.90
2019-05-09T14:38:02.455Z,8.90
2019-05-09T14:40:33.066Z,8.90
2019-05-09T14:45:33.476Z,8.80
2019-05-09T14:48:03.988Z,8.80
2019-05-09T14:50:34.912Z,8.60
2019-05-09T14:53:08.312Z,8.50
2019-05-09T14:55:39.130Z,8.50
2019-05-09T14:58:09.652Z,8.50
2019-05-09T15:00:40.259Z,8.50
2019-05-09T15:03:11.671Z,8.60
2019-05-09T15:05:42.168Z,8.70
2019-05-09T15:08:12.621Z,8.80
2019-05-09T15:10:43.092Z,8.80
2019-05-09T15:13:13.570Z,8.80
2019-05-09T15:15:44.250Z,8.70
2019-05-09T15:18:14.670Z,8.70
2019-05-09T15:20:45.268Z,8.80
2019-05-09T15:23:15.779Z,8.80
2019-05-09T15:25:48.007Z,8.80
2019-05-09T15:28:18.514Z,8.90
2019-05-09T15:30:49.077Z,8.90
2019-05-09T15:33:19.832Z,9.00
2019-05-09T15:35:50.304Z,8.90
2019-05-09T15:38:22.511Z,8.90
2019-05-09T15:40:52.941Z,8.90
2019-05-09T15:43:23.456Z,8.90
2019-05-09T15:46:10.147Z,9.00
2019-05-09T15:48:40.610Z,9.10
2019-05-09T15:51:11.120Z,9.30
2019-05-09T15:53:41.709Z,9.50
2019-05-09T15:56:12.191Z,9.50
2019-05-09T15:58:42.740Z,9.60
2019-05-09T16:01:14.338Z,9.80
2019-05-09T16:03:44.912Z,9.90
2019-05-09T16:06:18.275Z,9.90
2019-05-09T16:08:47.685Z,10.00
2019-05-09T16:11:18.286Z,9.80
2019-05-09T16:13:48.792Z,9.90
2019-05-09T16:16:19.485Z,10.00
2019-05-09T16:18:50.072Z,10.10
2019-05-09T16:21:20.536Z,10.20
2019-05-09T16:23:51.091Z,10.40
2019-05-09T16:26:21.544Z,10.40
2019-05-09T16:28:52.036Z,10.30
2019-05-09T16:31:22.712Z,10.30
2019-05-09T16:33:53.273Z,10.30
2019-05-09T16:36:24.832Z,10.30
2019-05-09T16:38:55.418Z,10.30
2019-05-09T16:41:27.881Z,10.20
2019-05-09T16:43:58.448Z,10.00
2019-05-09T16:46:28.896Z,9.90
2019-05-09T16:49:00.733Z,9.80
2019-05-09T16:51:32.300Z,9.80
2019-05-09T16:54:02.800Z,9.60
2019-05-09T16:56:33.318Z,9.50
2019-05-09T16:59:03.885Z,9.60
2019-05-09T17:01:39.092Z,9.60
2019-05-09T17:04:08.274Z,9.70
2019-05-09T17:06:38.952Z,9.60
2019-05-09T17:09:12.787Z,9.50
2019-05-09T17:11:43.324Z,9.40
2019-05-09T17:14:13.833Z,9.30
2019-05-09T17:16:44.674Z,9.20
2019-05-09T17:19:19.177Z,9.20
2019-05-09T17:21:53.008Z,9.10
2019-05-09T17:24:23.600Z,9.10
2019-05-09T17:26:54.481Z,9.00
2019-05-09T17:29:27.855Z,9.00
2019-05-09T17:31:58.385Z,9.00
2019-05-09T17:34:29.082Z,9.00
2019-05-09T17:36:59.603Z,9.00
2019-05-09T17:39:30.170Z,8.90
2019-05-09T17:42:00.713Z,8.90
2019-05-09T17:44:31.268Z,8.90
2019-05-09T17:47:01.903Z,8.90
2019-05-09T17:49:32.486Z,8.90
2019-05-09T17:52:03.122Z,8.80
2019-05-09T17:54:33.615Z,8.90
2019-05-09T17:57:04.453Z,9.00
2019-05-09T17:59:34.998Z,8.90
2019-05-09T18:02:05.577Z,8.90
2019-05-09T18:04:37.883Z,8.90
2019-05-09T18:07:08.917Z,8.80
2019-05-09T18:09:39.528Z,8.80
2019-05-09T18:12:10.023Z,8.80
2019-05-09T18:14:40.458Z,8.80
2019-05-09T18:17:11.175Z,8.80
2019-05-09T18:19:41.697Z,8.80
2019-05-09T18:22:12.549Z,8.70
2019-05-09T18:24:43.024Z,8.70
2019-05-09T18:27:13.544Z,8.70
2019-05-09T18:29:43.991Z,8.70
2019-05-09T18:32:38.310Z,8.80
2019-05-09T18:35:14.474Z,8.80
2019-05-09T18:37:44.987Z,8.80
2019-05-09T18:40:17.996Z,8.80
2019-05-09T18:42:49.434Z,8.80
2019-05-09T18:45:23.201Z,8.80
2019-05-09T18:47:53.660Z,8.70
2019-05-09T18:50:24.310Z,8.60
2019-05-09T18:52:55.231Z,8.70
2019-05-09T18:55:25.736Z,8.70
2019-05-09T18:57:56.243Z,8.70
2019-05-09T19:00:28.154Z,8.70
2019-05-09T19:02:58.800Z,8.70
2019-05-09T19:05:29.316Z,8.60
2019-05-09T19:07:59.895Z,8.60
2019-05-09T19:10:30.370Z,8.60
2019-05-09T19:13:01.382Z,8.60
2019-05-09T19:15:49.942Z,8.60
2019-05-09T19:18:35.321Z,8.60
2019-05-09T19:21:13.883Z,8.60
2019-05-09T19:23:44.421Z,8.60
2019-05-09T19:26:33.532Z,8.50
2019-05-09T19:29:04.564Z,8.50
2019-05-09T19:31:35.024Z,8.40
2019-05-09T19:34:06.151Z,8.40
2019-05-09T19:36:37.420Z,8.40
2019-05-09T19:39:10.023Z,8.30
2019-05-09T19:41:40.839Z,8.30
2019-05-09T19:44:11.403Z,8.40
2019-05-09T19:46:41.927Z,8.30
2019-05-09T19:49:12.481Z,8.30
2019-05-09T19:51:43.002Z,8.30
2019-05-09T19:54:13.512Z,8.30
2019-05-09T19:59:13.853Z,8.30
2019-05-09T20:01:44.328Z,8.20
2019-05-09T20:04:14.852Z,8.20
2019-05-09T20:06:45.429Z,8.20
2019-05-09T20:09:30.706Z,8.20
2019-05-09T20:12:36.539Z,8.10
2019-05-09T20:15:08.527Z,8.20
2019-05-09T20:17:39.439Z,8.20
2019-05-09T20:20:10.315Z,8.20
2019-05-09T20:22:51.960Z,8.10
2019-05-09T20:25:13.409Z,8.10
2019-05-09T20:27:44.083Z,8.10
2019-05-09T20:30:14.990Z,8.10
2019-05-09T20:32:45.496Z,8.20
2019-05-09T20:35:16.088Z,8.20
2019-05-09T20:37:46.735Z,8.10
2019-05-09T20:40:17.461Z,8.10
2019-05-09T20:42:48.196Z,8.10
2019-05-09T20:45:19.044Z,8.10
2019-05-09T20:47:49.775Z,8.10
2019-05-09T20:50:20.756Z,8.00
2019-05-09T20:52:51.424Z,8.00
2019-05-09T20:55:22.048Z,8.00
2019-05-09T20:57:52.794Z,8.00
2019-05-09T21:00:24.521Z,8.10
2019-05-09T21:02:55.278Z,8.10
2019-05-09T21:05:26.095Z,8.10
2019-05-09T21:07:56.801Z,8.10
2019-05-09T21:10:27.522Z,8.10
2019-05-09T21:12:58.217Z,8.10
2019-05-09T21:15:28.894Z,8.10
2019-05-09T21:17:59.683Z,8.10
2019-05-09T21:20:30.370Z,8.10
2019-05-09T21:23:01.096Z,8.10
2019-05-09T21:25:33.482Z,8.10
2019-05-09T21:28:04.136Z,8.10
2019-05-09T21:30:34.800Z,8.10
2019-05-09T21:33:05.506Z,8.10
2019-05-09T21:35:36.049Z,8.10
2019-05-09T21:38:06.620Z,8.10
2019-05-09T21:40:37.134Z,8.10
2019-05-09T21:43:07.653Z,8.00
2019-05-09T21:45:38.168Z,8.00
2019-05-09T21:48:08.622Z,8.00
2019-05-09T21:50:40.199Z,8.00
2019-05-09T21:53:10.696Z,7.90
2019-05-09T21:55:41.247Z,8.00
2019-05-09T21:58:11.790Z,8.00
2019-05-09T22:00:44.406Z,7.90
2019-05-09T22:03:16.827Z,7.90
2019-05-09T22:05:47.360Z,7.90
2019-05-09T22:08:17.923Z,7.90
2019-05-09T22:10:48.470Z,7.90
2019-05-09T22:13:18.960Z,7.90
2019-05-09T22:15:49.679Z,7.90
2019-05-09T22:18:20.216Z,7.90
2019-05-09T22:20:50.812Z,7.90
2019-05-09T22:23:21.319Z,7.90
2019-05-09T22:25:51.802Z,7.90
2019-05-09T22:28:22.419Z,7.90
2019-05-09T22:30:52.939Z,7.90
2019-05-09T22:33:23.513Z,7.90
2019-05-09T22:35:54.045Z,7.90
2019-05-09T22:38:24.576Z,7.90
2019-05-09T22:40:55.026Z,7.90
2019-05-09T22:43:25.523Z,8.00
2019-05-09T22:45:55.986Z,8.00
2019-05-09T22:48:26.613Z,8.00
2019-05-09T22:50:57.118Z,8.00
2019-05-09T22:53:27.625Z,8.00
2019-05-09T22:55:58.089Z,8.00
2019-05-09T22:58:28.590Z,8.00
2019-05-09T23:00:59.024Z,8.00
2019-05-09T23:03:29.655Z,8.00
2019-05-09T23:06:01.156Z,7.90
2019-05-09T23:08:31.772Z,8.00
2019-05-09T23:11:02.227Z,7.90
2019-05-09T23:13:36.103Z,7.90
2019-05-09T23:16:06.695Z,7.90
2019-05-09T23:18:37.213Z,7.90
2019-05-09T23:21:20.851Z,7.90
2019-05-09T23:23:58.246Z,7.90
2019-05-09T23:26:28.770Z,7.90
2019-05-09T23:28:59.409Z,7.80
2019-05-09T23:31:43.898Z,7.80
2019-05-09T23:34:14.490Z,7.80
2019-05-09T23:36:45.016Z,7.80
2019-05-09T23:39:23.045Z,7.90
2019-05-09T23:41:53.637Z,7.90
2019-05-09T23:44:24.086Z,7.80
2019-05-09T23:46:54.653Z,7.80
2019-05-09T23:49:25.226Z,7.80
2019-05-09T23:51:55.925Z,7.80
2019-05-09T23:54:46.772Z,7.80
2019-05-09T23:57:34.073Z,7.80
