createdAt,value
2018-09-22T00:00:46.977Z,0.00
2018-09-22T00:01:46.958Z,0.00
2018-09-22T00:02:46.962Z,0.00
2018-09-22T00:03:46.962Z,0.00
2018-09-22T00:04:46.919Z,0.00
2018-09-22T00:05:46.922Z,0.00
2018-09-22T00:06:46.923Z,0.00
2018-09-22T00:07:46.888Z,0.00
2018-09-22T00:08:46.907Z,0.00
2018-09-22T00:09:46.864Z,0.00
2018-09-22T00:10:46.855Z,0.00
2018-09-22T00:11:46.857Z,0.00
2018-09-22T00:12:46.833Z,0.00
2018-09-22T00:13:46.829Z,0.00
2018-09-22T00:14:46.840Z,0.00
2018-09-22T00:15:46.799Z,0.00
2018-09-22T00:16:46.814Z,0.00
2018-09-22T00:17:46.785Z,0.00
2018-09-22T00:18:46.963Z,0.00
2018-09-22T00:19:46.753Z,0.00
2018-09-22T00:20:46.745Z,0.00
2018-09-22T00:21:46.784Z,0.00
2018-09-22T00:22:46.718Z,0.00
2018-09-22T00:23:46.745Z,0.00
2018-09-22T00:24:46.709Z,0.00
2018-09-22T00:25:46.686Z,0.00
2018-09-22T00:26:46.676Z,0.00
2018-09-22T00:27:46.662Z,0.00
2018-09-22T00:28:46.668Z,0.00
2018-09-22T00:29:46.663Z,0.00
2018-09-22T00:30:46.630Z,0.00
2018-09-22T00:31:46.623Z,0.00
2018-09-22T00:32:46.604Z,0.00
2018-09-22T00:33:46.598Z,0.00
2018-09-22T00:34:46.607Z,0.00
2018-09-22T00:35:46.584Z,0.00
2018-09-22T00:36:46.573Z,0.00
2018-09-22T00:37:46.553Z,0.00
2018-09-22T00:38:46.544Z,0.00
2018-09-22T00:39:46.529Z,0.00
2018-09-22T00:40:46.539Z,0.00
2018-09-22T00:41:46.508Z,0.00
2018-09-22T00:42:46.495Z,0.00
2018-09-22T00:43:46.614Z,0.00
2018-09-22T00:44:46.499Z,0.00
2018-09-22T00:45:46.457Z,0.00
2018-09-22T00:46:46.451Z,0.00
2018-09-22T00:47:46.508Z,0.00
2018-09-22T00:48:46.430Z,0.00
2018-09-22T00:49:46.437Z,0.00
2018-09-22T00:50:46.405Z,0.00
2018-09-22T00:51:46.398Z,0.00
2018-09-22T00:52:46.403Z,0.00
2018-09-22T00:53:46.412Z,0.00
2018-09-22T00:54:46.414Z,0.00
2018-09-22T00:55:46.351Z,0.00
2018-09-22T00:56:46.353Z,0.00
2018-09-22T00:57:46.344Z,0.00
2018-09-22T00:58:46.314Z,0.00
2018-09-22T00:59:46.326Z,0.00
2018-09-22T01:00:46.291Z,0.00
2018-09-22T01:01:46.281Z,0.00
2018-09-22T01:02:46.271Z,0.00
2018-09-22T01:03:46.284Z,0.00
2018-09-22T01:04:46.269Z,0.00
2018-09-22T01:05:46.268Z,0.00
2018-09-22T01:06:46.224Z,0.00
2018-09-22T01:07:46.231Z,0.00
2018-09-22T01:08:46.209Z,0.00
2018-09-22T01:09:46.238Z,0.00
2018-09-22T01:10:46.241Z,0.00
2018-09-22T01:11:46.172Z,0.00
2018-09-22T01:12:46.165Z,0.00
2018-09-22T01:13:46.194Z,0.00
2018-09-22T01:14:46.145Z,0.00
2018-09-22T01:15:46.157Z,0.00
2018-09-22T01:16:46.158Z,0.00
2018-09-22T01:17:46.107Z,0.00
2018-09-22T01:18:46.121Z,0.00
2018-09-22T01:19:46.148Z,0.00
2018-09-22T01:20:46.116Z,0.00
2018-09-22T01:21:46.080Z,0.00
2018-09-22T01:22:46.094Z,0.00
2018-09-22T01:23:46.118Z,0.00
2018-09-22T01:24:46.056Z,0.00
2018-09-22T01:25:46.047Z,0.00
2018-09-22T01:26:46.029Z,0.00
2018-09-22T01:27:46.018Z,0.00
2018-09-22T01:28:46.046Z,0.00
2018-09-22T01:29:46.016Z,0.00
2018-09-22T01:30:45.961Z,0.00
2018-09-22T01:31:45.975Z,0.00
2018-09-22T01:32:45.940Z,0.00
2018-09-22T01:33:45.960Z,0.00
2018-09-22T01:34:45.922Z,0.00
2018-09-22T01:35:45.914Z,0.00
2018-09-22T01:36:45.895Z,0.00
2018-09-22T01:37:45.896Z,0.00
2018-09-22T01:38:45.896Z,0.00
2018-09-22T01:39:45.867Z,0.00
2018-09-22T01:40:45.849Z,0.00
2018-09-22T01:41:45.863Z,0.00
2018-09-22T01:42:45.834Z,0.00
2018-09-22T01:43:45.835Z,0.00
2018-09-22T01:44:45.808Z,0.00
2018-09-22T01:45:45.798Z,0.00
2018-09-22T01:46:45.833Z,0.00
2018-09-22T01:47:45.777Z,0.00
2018-09-22T01:48:45.789Z,0.00
2018-09-22T01:49:45.762Z,0.00
2018-09-22T01:50:45.743Z,0.00
2018-09-22T01:51:45.743Z,0.00
2018-09-22T01:52:45.736Z,0.00
2018-09-22T01:53:45.734Z,0.00
2018-09-22T01:54:45.700Z,0.00
2018-09-22T01:55:45.687Z,0.00
2018-09-22T01:56:45.718Z,0.00
2018-09-22T01:57:45.807Z,0.00
2018-09-22T01:58:45.657Z,0.00
2018-09-22T01:59:45.643Z,0.00
2018-09-22T02:00:45.635Z,0.00
2018-09-22T02:01:45.619Z,0.00
2018-09-22T02:02:45.614Z,0.00
2018-09-22T02:03:45.633Z,0.00
2018-09-22T02:04:45.589Z,0.00
2018-09-22T02:05:45.579Z,0.00
2018-09-22T02:06:45.605Z,0.00
2018-09-22T02:07:45.576Z,0.00
2018-09-22T02:08:45.577Z,0.00
2018-09-22T02:09:45.537Z,0.00
2018-09-22T02:10:45.730Z,0.00
2018-09-22T02:11:45.558Z,0.00
2018-09-22T02:12:45.538Z,0.00
2018-09-22T02:13:45.491Z,0.00
2018-09-22T02:14:45.502Z,0.00
2018-09-22T02:15:45.466Z,0.00
2018-09-22T02:16:45.479Z,0.00
2018-09-22T02:17:45.452Z,0.00
2018-09-22T02:18:45.456Z,0.00
2018-09-22T02:19:45.423Z,0.00
2018-09-22T02:20:45.448Z,0.00
2018-09-22T02:21:45.401Z,0.00
2018-09-22T02:22:45.393Z,0.00
2018-09-22T02:23:45.397Z,0.00
2018-09-22T02:24:45.416Z,0.00
2018-09-22T02:25:45.360Z,0.00
2018-09-22T02:26:45.354Z,0.00
2018-09-22T02:27:45.337Z,0.00
2018-09-22T02:28:45.418Z,0.00
2018-09-22T02:29:45.361Z,0.00
2018-09-22T02:30:45.315Z,0.00
2018-09-22T02:31:45.298Z,0.00
2018-09-22T02:32:45.302Z,0.00
2018-09-22T02:33:45.314Z,0.00
2018-09-22T02:34:45.423Z,0.00
2018-09-22T02:35:45.254Z,0.00
2018-09-22T02:36:45.241Z,0.00
2018-09-22T02:37:45.257Z,0.00
2018-09-22T02:38:45.266Z,0.00
2018-09-22T02:39:45.231Z,0.00
2018-09-22T02:40:45.222Z,0.00
2018-09-22T02:41:45.187Z,0.00
2018-09-22T02:42:45.175Z,0.00
2018-09-22T02:43:45.163Z,0.00
2018-09-22T02:44:45.180Z,0.00
2018-09-22T02:45:45.150Z,0.00
2018-09-22T02:46:45.130Z,0.00
2018-09-22T02:47:45.126Z,0.00
2018-09-22T02:48:45.110Z,0.00
2018-09-22T02:49:45.167Z,0.00
2018-09-22T02:50:45.097Z,0.00
2018-09-22T02:51:45.079Z,0.00
2018-09-22T02:52:45.071Z,0.00
2018-09-22T02:53:45.084Z,0.00
2018-09-22T02:54:45.070Z,0.00
2018-09-22T02:55:45.037Z,0.00
2018-09-22T02:56:45.030Z,0.00
2018-09-22T02:57:45.015Z,0.00
2018-09-22T02:58:45.003Z,0.00
2018-09-22T02:59:45.010Z,0.00
2018-09-22T03:00:44.983Z,0.00
2018-09-22T03:01:44.970Z,0.00
2018-09-22T03:02:44.971Z,0.00
2018-09-22T03:03:44.954Z,0.00
2018-09-22T03:04:44.991Z,0.00
2018-09-22T03:05:44.949Z,0.00
2018-09-22T03:06:45.059Z,0.00
2018-09-22T03:07:44.930Z,0.00
2018-09-22T03:08:44.935Z,0.00
2018-09-22T03:09:44.889Z,0.00
2018-09-22T03:10:44.888Z,0.00
2018-09-22T03:11:44.912Z,0.00
2018-09-22T03:12:44.894Z,0.00
2018-09-22T03:13:44.865Z,0.00
2018-09-22T03:14:44.858Z,0.00
2018-09-22T03:15:44.865Z,0.00
2018-09-22T03:16:44.813Z,0.00
2018-09-22T03:17:44.800Z,0.00
2018-09-22T03:18:44.791Z,0.00
2018-09-22T03:19:44.778Z,0.00
2018-09-22T03:20:44.817Z,0.00
2018-09-22T03:21:44.762Z,0.00
2018-09-22T03:22:44.747Z,0.00
2018-09-22T03:23:44.751Z,0.00
2018-09-22T03:24:44.750Z,0.00
2018-09-22T03:25:44.735Z,0.00
2018-09-22T03:26:44.705Z,0.00
2018-09-22T03:27:44.690Z,0.00
2018-09-22T03:28:44.687Z,0.00
2018-09-22T03:29:44.672Z,0.00
2018-09-22T03:30:44.675Z,0.00
2018-09-22T03:31:44.796Z,0.00
2018-09-22T03:32:44.646Z,0.00
2018-09-22T03:33:44.627Z,0.00
2018-09-22T03:34:44.612Z,0.00
2018-09-22T03:35:44.783Z,0.00
2018-09-22T03:36:44.595Z,0.00
2018-09-22T03:37:44.590Z,0.00
2018-09-22T03:38:44.577Z,0.00
2018-09-22T03:39:44.560Z,0.00
2018-09-22T03:40:44.548Z,0.00
2018-09-22T03:41:44.559Z,0.00
2018-09-22T03:42:44.524Z,0.00
2018-09-22T03:43:44.571Z,0.00
2018-09-22T03:44:44.509Z,0.00
2018-09-22T03:45:44.498Z,0.00
2018-09-22T03:46:44.542Z,0.00
2018-09-22T03:47:44.480Z,0.00
2018-09-22T03:48:44.467Z,0.00
2018-09-22T03:49:44.462Z,0.00
2018-09-22T03:50:44.441Z,0.00
2018-09-22T03:51:44.511Z,0.00
2018-09-22T03:52:44.435Z,0.00
2018-09-22T03:53:44.411Z,0.00
2018-09-22T03:54:44.444Z,0.00
2018-09-22T03:55:44.438Z,0.00
2018-09-22T03:56:44.381Z,0.00
2018-09-22T03:57:44.369Z,0.00
2018-09-22T03:58:44.357Z,0.00
2018-09-22T03:59:44.349Z,0.00
2018-09-22T04:00:44.360Z,0.00
2018-09-22T04:01:44.352Z,0.00
2018-09-22T04:02:44.340Z,0.00
2018-09-22T04:03:44.331Z,0.00
2018-09-22T04:04:44.288Z,0.00
2018-09-22T04:05:44.281Z,0.00
2018-09-22T04:06:44.307Z,0.00
2018-09-22T04:07:44.274Z,0.00
2018-09-22T04:08:44.248Z,0.00
2018-09-22T04:09:44.276Z,0.00
2018-09-22T04:10:44.232Z,0.00
2018-09-22T04:11:44.231Z,0.00
2018-09-22T04:12:44.394Z,0.00
2018-09-22T04:13:44.203Z,0.00
2018-09-22T04:14:44.191Z,0.00
2018-09-22T04:15:44.176Z,0.00
2018-09-22T04:16:44.167Z,0.00
2018-09-22T04:17:44.155Z,0.00
2018-09-22T04:18:44.165Z,0.00
2018-09-22T04:19:44.152Z,0.00
2018-09-22T04:20:44.153Z,0.00
2018-09-22T04:21:44.113Z,0.00
2018-09-22T04:22:44.110Z,0.00
2018-09-22T04:23:44.114Z,0.00
2018-09-22T04:24:44.075Z,0.00
2018-09-22T04:25:44.074Z,0.00
2018-09-22T04:26:44.082Z,0.00
2018-09-22T04:27:44.043Z,0.00
2018-09-22T04:28:44.050Z,0.00
2018-09-22T04:29:44.024Z,0.00
2018-09-22T04:30:44.014Z,0.00
2018-09-22T04:31:44.015Z,0.00
2018-09-22T04:32:43.990Z,0.00
2018-09-22T04:33:44.002Z,0.00
2018-09-22T04:34:43.971Z,0.00
2018-09-22T04:35:43.961Z,0.00
2018-09-22T04:36:43.969Z,0.00
2018-09-22T04:37:43.934Z,0.00
2018-09-22T04:38:43.922Z,0.00
2018-09-22T04:39:43.937Z,0.00
2018-09-22T04:40:43.904Z,0.00
2018-09-22T04:41:43.900Z,0.00
2018-09-22T04:42:43.895Z,0.00
2018-09-22T04:43:43.920Z,0.00
2018-09-22T04:44:43.867Z,0.00
2018-09-22T04:45:43.854Z,0.00
2018-09-22T04:46:43.868Z,0.00
2018-09-22T04:47:43.864Z,0.00
2018-09-22T04:48:43.846Z,0.00
2018-09-22T04:49:43.855Z,0.00
2018-09-22T04:50:43.815Z,0.00
2018-09-22T04:51:43.814Z,0.00
2018-09-22T04:52:43.795Z,0.00
2018-09-22T04:53:43.788Z,0.00
2018-09-22T04:54:43.784Z,0.00
2018-09-22T04:55:43.811Z,0.00
2018-09-22T04:56:43.758Z,0.00
2018-09-22T04:57:43.721Z,0.00
2018-09-22T04:58:43.731Z,0.00
2018-09-22T04:59:43.723Z,0.00
2018-09-22T05:00:43.695Z,0.00
2018-09-22T05:01:43.700Z,0.00
2018-09-22T05:02:43.717Z,0.00
2018-09-22T05:03:43.660Z,0.00
2018-09-22T05:04:43.665Z,0.00
2018-09-22T05:05:43.634Z,0.00
2018-09-22T05:06:43.641Z,0.00
2018-09-22T05:07:43.617Z,0.00
2018-09-22T05:08:43.604Z,0.00
2018-09-22T05:09:43.634Z,0.00
2018-09-22T05:10:43.597Z,0.00
2018-09-22T05:11:43.570Z,0.00
2018-09-22T05:12:43.563Z,0.00
2018-09-22T05:13:43.548Z,0.00
2018-09-22T05:14:43.546Z,0.00
2018-09-22T05:15:43.545Z,0.00
2018-09-22T05:16:43.544Z,0.00
2018-09-22T05:17:43.527Z,0.00
2018-09-22T05:18:43.495Z,0.00
2018-09-22T05:19:43.491Z,0.00
2018-09-22T05:20:43.473Z,0.00
2018-09-22T05:21:43.471Z,0.00
2018-09-22T05:22:43.514Z,0.00
2018-09-22T05:23:43.439Z,0.00
2018-09-22T05:24:43.438Z,0.00
2018-09-22T05:25:43.436Z,4.00
2018-09-22T05:26:43.402Z,4.00
2018-09-22T05:27:43.393Z,4.00
2018-09-22T05:28:43.386Z,0.00
2018-09-22T05:29:43.384Z,0.00
2018-09-22T05:30:43.409Z,0.00
2018-09-22T05:31:43.350Z,0.00
2018-09-22T05:32:43.339Z,4.00
2018-09-22T05:33:43.326Z,4.00
2018-09-22T05:34:43.317Z,4.00
2018-09-22T05:35:43.343Z,4.00
2018-09-22T05:36:43.316Z,0.00
2018-09-22T05:37:43.330Z,4.00
2018-09-22T05:38:43.299Z,4.00
2018-09-22T05:39:43.269Z,4.00
2018-09-22T05:40:43.265Z,0.00
2018-09-22T05:41:43.320Z,0.00
2018-09-22T05:42:43.252Z,0.00
2018-09-22T05:43:43.217Z,4.00
2018-09-22T05:44:43.231Z,4.00
2018-09-22T05:45:43.195Z,4.00
2018-09-22T05:46:43.210Z,4.00
2018-09-22T05:47:43.180Z,4.00
2018-09-22T05:48:43.215Z,4.00
2018-09-22T05:49:43.154Z,4.00
2018-09-22T05:50:43.144Z,0.00
2018-09-22T05:51:43.150Z,0.00
2018-09-22T05:52:43.120Z,4.00
2018-09-22T05:53:43.139Z,4.00
2018-09-22T05:54:43.113Z,4.00
2018-09-22T05:55:43.091Z,4.00
2018-09-22T05:56:43.105Z,4.00
2018-09-22T05:57:43.066Z,4.00
2018-09-22T05:58:43.059Z,4.00
2018-09-22T05:59:43.054Z,4.00
2018-09-22T06:00:43.038Z,0.00
2018-09-22T06:01:43.032Z,4.00
2018-09-22T06:02:43.054Z,4.00
2018-09-22T06:03:43.086Z,4.00
2018-09-22T06:04:42.990Z,4.00
2018-09-22T06:05:43.003Z,4.00
2018-09-22T06:06:42.975Z,4.00
2018-09-22T06:07:42.960Z,4.00
2018-09-22T06:08:42.995Z,4.00
2018-09-22T06:09:43.003Z,4.00
2018-09-22T06:10:42.947Z,4.00
2018-09-22T06:11:42.924Z,4.00
2018-09-22T06:12:42.933Z,4.00
2018-09-22T06:13:43.091Z,4.00
2018-09-22T06:14:42.882Z,4.00
2018-09-22T06:15:42.889Z,4.00
2018-09-22T06:16:42.882Z,4.00
2018-09-22T06:17:42.860Z,8.00
2018-09-22T06:18:42.847Z,4.00
2018-09-22T06:19:42.889Z,8.00
2018-09-22T06:20:42.816Z,4.00
2018-09-22T06:21:42.810Z,4.00
2018-09-22T06:22:42.800Z,4.00
2018-09-22T06:23:42.830Z,8.00
2018-09-22T06:24:42.778Z,4.00
2018-09-22T06:25:42.768Z,8.00
2018-09-22T06:26:42.765Z,8.00
2018-09-22T06:27:42.752Z,8.00
2018-09-22T06:28:42.797Z,12.00
2018-09-22T06:29:42.729Z,8.00
2018-09-22T06:30:42.714Z,12.00
2018-09-22T06:31:42.699Z,8.00
2018-09-22T06:32:42.692Z,8.00
2018-09-22T06:33:42.742Z,8.00
2018-09-22T06:34:42.704Z,8.00
2018-09-22T06:35:42.672Z,12.00
2018-09-22T06:36:42.671Z,12.00
2018-09-22T06:37:42.643Z,12.00
2018-09-22T06:38:42.629Z,12.00
2018-09-22T06:39:42.667Z,12.00
2018-09-22T06:40:42.638Z,12.00
2018-09-22T06:41:42.603Z,8.00
2018-09-22T06:42:42.602Z,12.00
2018-09-22T06:43:42.602Z,12.00
2018-09-22T06:44:42.561Z,8.00
2018-09-22T06:45:42.553Z,12.00
2018-09-22T06:46:42.543Z,8.00
2018-09-22T06:47:42.566Z,12.00
2018-09-22T06:48:42.568Z,8.00
2018-09-22T06:49:42.531Z,8.00
2018-09-22T06:50:42.496Z,12.00
2018-09-22T06:51:42.483Z,8.00
2018-09-22T06:52:42.472Z,8.00
2018-09-22T06:53:42.480Z,8.00
2018-09-22T06:54:42.501Z,8.00
2018-09-22T06:55:42.442Z,12.00
2018-09-22T06:56:42.428Z,8.00
2018-09-22T06:57:42.425Z,12.00
2018-09-22T06:58:42.419Z,12.00
2018-09-22T06:59:42.423Z,12.00
2018-09-22T07:00:42.408Z,12.00
2018-09-22T07:01:42.393Z,12.00
2018-09-22T07:02:42.375Z,12.00
2018-09-22T07:03:42.348Z,12.00
2018-09-22T07:04:42.379Z,20.00
2018-09-22T07:05:42.338Z,24.00
2018-09-22T07:06:42.376Z,24.00
2018-09-22T07:07:42.321Z,24.00
2018-09-22T07:08:42.307Z,40.00
2018-09-22T07:09:42.307Z,40.00
2018-09-22T07:10:42.280Z,60.00
2018-09-22T07:11:42.268Z,48.00
2018-09-22T07:12:42.303Z,64.00
2018-09-22T07:13:42.312Z,60.00
2018-09-22T07:14:42.244Z,64.00
2018-09-22T07:15:42.227Z,40.00
2018-09-22T07:16:42.356Z,48.00
2018-09-22T07:17:42.208Z,48.00
2018-09-22T07:18:42.182Z,48.00
2018-09-22T07:19:42.198Z,52.00
2018-09-22T07:20:42.287Z,64.00
2018-09-22T07:21:42.157Z,72.00
2018-09-22T07:22:42.157Z,72.00
2018-09-22T07:23:42.145Z,72.00
2018-09-22T07:24:42.310Z,68.00
2018-09-22T07:25:42.110Z,60.00
2018-09-22T07:26:42.100Z,60.00
2018-09-22T07:27:42.086Z,64.00
2018-09-22T07:28:42.080Z,64.00
2018-09-22T07:29:42.810Z,52.00
2018-09-22T07:30:42.282Z,48.00
2018-09-22T07:31:42.058Z,36.00
2018-09-22T07:32:43.141Z,56.00
2018-09-22T07:33:42.168Z,52.00
2018-09-22T07:34:42.272Z,36.00
2018-09-22T07:35:41.999Z,28.00
2018-09-22T07:36:42.007Z,16.00
2018-09-22T07:37:41.975Z,20.00
2018-09-22T07:38:42.856Z,16.00
2018-09-22T07:39:41.962Z,16.00
2018-09-22T07:40:41.945Z,20.00
2018-09-22T07:41:41.960Z,28.00
2018-09-22T07:42:41.940Z,36.00
2018-09-22T07:43:41.913Z,40.00
2018-09-22T07:44:41.900Z,44.00
2018-09-22T07:45:41.915Z,36.00
2018-09-22T07:46:41.882Z,48.00
2018-09-22T07:47:41.866Z,52.00
2018-09-22T07:48:41.857Z,68.00
2018-09-22T07:49:41.850Z,68.00
2018-09-22T07:50:41.859Z,80.00
2018-09-22T07:51:41.826Z,84.00
2018-09-22T07:52:41.829Z,80.00
2018-09-22T07:53:41.826Z,48.00
2018-09-22T07:54:41.789Z,28.00
2018-09-22T07:55:41.816Z,88.00
2018-09-22T07:56:41.790Z,56.00
2018-09-22T07:57:41.751Z,56.00
2018-09-22T07:58:41.748Z,24.00
2018-09-22T07:59:41.731Z,52.00
2018-09-22T08:00:41.761Z,20.00
2018-09-22T08:01:41.768Z,48.00
2018-09-22T08:02:41.713Z,32.00
2018-09-22T08:03:41.690Z,24.00
2018-09-22T08:04:41.678Z,20.00
2018-09-22T08:05:41.745Z,20.00
2018-09-22T08:06:41.674Z,48.00
2018-09-22T08:07:41.649Z,60.00
2018-09-22T08:08:41.644Z,52.00
2018-09-22T08:09:41.628Z,76.00
2018-09-22T08:10:41.631Z,80.00
2018-09-22T08:11:41.677Z,68.00
2018-09-22T08:12:41.590Z,60.00
2018-09-22T08:13:41.578Z,76.00
2018-09-22T08:14:41.600Z,56.00
2018-09-22T08:15:41.589Z,48.00
2018-09-22T08:16:41.567Z,52.00
2018-09-22T08:17:41.599Z,80.00
2018-09-22T08:18:41.559Z,108.00
2018-09-22T08:19:41.532Z,108.00
2018-09-22T08:20:41.535Z,48.00
2018-09-22T08:21:41.528Z,32.00
2018-09-22T08:22:41.481Z,40.00
2018-09-22T08:23:41.486Z,28.00
2018-09-22T08:24:41.482Z,32.00
2018-09-22T08:25:41.479Z,40.00
2018-09-22T08:26:41.445Z,48.00
2018-09-22T08:27:41.456Z,72.00
2018-09-22T08:28:41.421Z,72.00
2018-09-22T08:29:41.408Z,68.00
2018-09-22T08:30:41.406Z,56.00
2018-09-22T08:31:41.383Z,88.00
2018-09-22T08:32:41.434Z,48.00
2018-09-22T08:33:41.419Z,68.00
2018-09-22T08:34:41.362Z,44.00
2018-09-22T08:35:41.338Z,40.00
2018-09-22T08:36:41.574Z,36.00
2018-09-22T08:37:41.346Z,44.00
2018-09-22T08:38:41.342Z,60.00
2018-09-22T08:39:41.305Z,60.00
2018-09-22T08:40:41.284Z,52.00
2018-09-22T08:41:41.271Z,56.00
2018-09-22T08:42:41.308Z,48.00
2018-09-22T08:43:41.275Z,44.00
2018-09-22T08:44:41.244Z,48.00
2018-09-22T08:45:41.258Z,48.00
2018-09-22T08:46:41.219Z,52.00
2018-09-22T08:47:41.208Z,52.00
2018-09-22T08:48:41.225Z,52.00
2018-09-22T08:49:41.258Z,48.00
2018-09-22T08:50:41.200Z,48.00
2018-09-22T08:51:41.171Z,40.00
2018-09-22T08:52:41.152Z,28.00
2018-09-22T08:53:41.139Z,28.00
2018-09-22T08:54:41.168Z,32.00
2018-09-22T08:55:41.123Z,48.00
2018-09-22T08:56:41.151Z,48.00
2018-09-22T08:57:41.103Z,52.00
2018-09-22T08:58:41.337Z,44.00
2018-09-22T08:59:41.095Z,40.00
2018-09-22T09:00:41.066Z,44.00
2018-09-22T09:01:41.051Z,48.00
2018-09-22T09:02:41.066Z,56.00
2018-09-22T09:03:41.080Z,40.00
2018-09-22T09:04:41.229Z,32.00
2018-09-22T09:05:41.055Z,24.00
2018-09-22T09:06:41.000Z,28.00
2018-09-22T09:07:40.986Z,28.00
2018-09-22T09:08:40.975Z,28.00
2018-09-22T09:09:40.967Z,28.00
2018-09-22T09:10:40.976Z,36.00
2018-09-22T09:11:40.949Z,44.00
2018-09-22T09:12:40.940Z,32.00
2018-09-22T09:13:41.007Z,24.00
2018-09-22T09:14:41.016Z,24.00
2018-09-22T09:15:40.895Z,24.00
2018-09-22T09:16:40.879Z,28.00
2018-09-22T09:17:40.913Z,24.00
2018-09-22T09:18:40.869Z,28.00
2018-09-22T09:19:40.907Z,28.00
2018-09-22T09:20:40.838Z,24.00
2018-09-22T09:21:40.833Z,28.00
2018-09-22T09:22:40.818Z,28.00
2018-09-22T09:23:40.807Z,28.00
2018-09-22T09:24:40.801Z,28.00
2018-09-22T09:25:40.810Z,28.00
2018-09-22T09:26:40.780Z,28.00
2018-09-22T09:27:40.801Z,28.00
2018-09-22T09:28:40.750Z,24.00
2018-09-22T09:29:40.851Z,24.00
2018-09-22T09:30:40.733Z,24.00
2018-09-22T09:31:40.733Z,24.00
2018-09-22T09:32:40.735Z,28.00
2018-09-22T09:33:40.691Z,28.00
2018-09-22T09:34:40.720Z,28.00
2018-09-22T09:35:40.672Z,24.00
2018-09-22T09:36:40.660Z,24.00
2018-09-22T09:37:40.715Z,28.00
2018-09-22T09:38:40.657Z,28.00
2018-09-22T09:39:40.680Z,28.00
2018-09-22T09:40:40.866Z,28.00
2018-09-22T09:41:40.600Z,28.00
2018-09-22T09:42:40.596Z,28.00
2018-09-22T09:43:40.615Z,28.00
2018-09-22T09:44:40.568Z,20.00
2018-09-22T09:45:40.575Z,20.00
2018-09-22T09:46:40.549Z,20.00
2018-09-22T09:47:40.529Z,20.00
2018-09-22T09:48:40.532Z,20.00
2018-09-22T09:49:40.514Z,20.00
2018-09-22T09:50:40.518Z,24.00
2018-09-22T09:51:40.487Z,20.00
2018-09-22T09:52:40.471Z,20.00
2018-09-22T09:53:40.486Z,24.00
2018-09-22T09:54:40.469Z,24.00
2018-09-22T09:55:40.479Z,24.00
2018-09-22T09:56:40.453Z,24.00
2018-09-22T09:57:40.464Z,20.00
2018-09-22T09:58:40.442Z,20.00
2018-09-22T09:59:40.449Z,16.00
2018-09-22T10:00:40.405Z,16.00
2018-09-22T10:01:40.374Z,20.00
2018-09-22T10:02:40.389Z,24.00
2018-09-22T10:03:40.372Z,24.00
2018-09-22T10:04:40.368Z,24.00
2018-09-22T10:05:40.378Z,20.00
2018-09-22T10:06:40.353Z,24.00
2018-09-22T10:07:40.326Z,24.00
2018-09-22T10:08:40.307Z,28.00
2018-09-22T10:09:40.292Z,28.00
2018-09-22T10:10:40.289Z,32.00
2018-09-22T10:11:40.306Z,32.00
2018-09-22T10:12:40.242Z,32.00
2018-09-22T10:13:40.231Z,40.00
2018-09-22T10:14:40.230Z,40.00
2018-09-22T10:15:40.207Z,36.00
2018-09-22T10:16:40.340Z,32.00
2018-09-22T10:17:40.223Z,32.00
2018-09-22T10:18:40.199Z,28.00
2018-09-22T10:19:40.170Z,32.00
2018-09-22T10:20:40.155Z,32.00
2018-09-22T10:21:40.141Z,32.00
2018-09-22T10:22:40.139Z,32.00
2018-09-22T10:23:40.149Z,32.00
2018-09-22T10:24:40.108Z,36.00
2018-09-22T10:25:40.095Z,36.00
2018-09-22T10:26:40.121Z,36.00
2018-09-22T10:27:40.069Z,32.00
2018-09-22T10:28:40.065Z,40.00
2018-09-22T10:29:40.054Z,32.00
2018-09-22T10:30:40.045Z,40.00
2018-09-22T10:31:40.070Z,40.00
2018-09-22T10:32:40.056Z,28.00
2018-09-22T10:33:40.007Z,24.00
2018-09-22T10:34:40.027Z,32.00
2018-09-22T10:35:40.026Z,20.00
2018-09-22T10:36:40.005Z,24.00
2018-09-22T10:37:39.985Z,24.00
2018-09-22T10:38:39.971Z,24.00
2018-09-22T10:39:39.994Z,20.00
2018-09-22T10:40:39.940Z,16.00
2018-09-22T10:41:39.916Z,16.00
2018-09-22T10:42:39.950Z,12.00
2018-09-22T10:43:39.892Z,20.00
2018-09-22T10:44:39.942Z,24.00
2018-09-22T10:45:39.908Z,24.00
2018-09-22T10:46:39.875Z,24.00
2018-09-22T10:47:39.852Z,24.00
2018-09-22T10:48:39.910Z,20.00
2018-09-22T10:49:39.858Z,24.00
2018-09-22T10:50:39.817Z,20.00
2018-09-22T10:51:39.802Z,20.00
2018-09-22T10:52:39.816Z,24.00
2018-09-22T10:53:39.869Z,20.00
2018-09-22T10:54:39.800Z,16.00
2018-09-22T10:55:39.759Z,20.00
2018-09-22T10:56:39.750Z,28.00
2018-09-22T10:57:39.744Z,32.00
2018-09-22T10:58:39.766Z,28.00
2018-09-22T10:59:39.731Z,32.00
2018-09-22T11:00:39.713Z,28.00
2018-09-22T11:01:39.716Z,32.00
2018-09-22T11:02:39.680Z,28.00
2018-09-22T11:03:39.665Z,28.00
2018-09-22T11:04:39.676Z,28.00
2018-09-22T11:05:39.647Z,24.00
2018-09-22T11:06:39.688Z,28.00
2018-09-22T11:07:39.628Z,24.00
2018-09-22T11:08:39.632Z,28.00
2018-09-22T11:09:39.608Z,32.00
2018-09-22T11:10:39.595Z,36.00
2018-09-22T11:11:39.577Z,32.00
2018-09-22T11:12:39.622Z,32.00
2018-09-22T11:13:39.594Z,32.00
2018-09-22T11:14:39.622Z,28.00
2018-09-22T11:15:39.538Z,28.00
2018-09-22T11:16:39.518Z,24.00
2018-09-22T11:17:39.512Z,32.00
2018-09-22T11:18:39.555Z,24.00
2018-09-22T11:19:39.519Z,24.00
2018-09-22T11:20:39.525Z,20.00
2018-09-22T11:21:39.466Z,20.00
2018-09-22T11:22:39.487Z,20.00
2018-09-22T11:23:39.476Z,20.00
2018-09-22T11:24:39.444Z,16.00
2018-09-22T11:25:39.418Z,16.00
2018-09-22T11:26:39.488Z,16.00
2018-09-22T11:27:39.443Z,20.00
2018-09-22T11:28:39.394Z,20.00
2018-09-22T11:29:39.375Z,20.00
2018-09-22T11:30:39.360Z,20.00
2018-09-22T11:31:39.345Z,20.00
2018-09-22T11:32:39.382Z,24.00
2018-09-22T11:33:39.363Z,24.00
2018-09-22T11:34:39.361Z,20.00
2018-09-22T11:35:39.300Z,20.00
2018-09-22T11:36:39.343Z,20.00
2018-09-22T11:37:39.278Z,20.00
2018-09-22T11:38:39.299Z,20.00
2018-09-22T11:39:39.341Z,20.00
2018-09-22T11:40:39.282Z,20.00
2018-09-22T11:41:39.290Z,24.00
2018-09-22T11:42:39.253Z,24.00
2018-09-22T11:43:39.243Z,24.00
2018-09-22T11:44:39.237Z,24.00
2018-09-22T11:45:39.219Z,28.00
2018-09-22T11:46:39.210Z,28.00
2018-09-22T11:47:39.189Z,32.00
2018-09-22T11:48:39.183Z,36.00
2018-09-22T11:49:39.167Z,36.00
2018-09-22T11:50:39.163Z,32.00
2018-09-22T11:51:39.142Z,28.00
2018-09-22T11:52:39.137Z,24.00
2018-09-22T11:53:39.100Z,28.00
2018-09-22T11:54:39.167Z,28.00
2018-09-22T11:55:39.075Z,28.00
2018-09-22T11:56:39.062Z,24.00
2018-09-22T11:57:39.053Z,28.00
2018-09-22T11:58:39.041Z,20.00
2018-09-22T11:59:39.073Z,20.00
2018-09-22T12:00:39.018Z,20.00
2018-09-22T12:01:39.004Z,24.00
2018-09-22T12:02:38.995Z,28.00
2018-09-22T12:03:39.012Z,28.00
2018-09-22T12:04:38.971Z,24.00
2018-09-22T12:05:38.995Z,24.00
2018-09-22T12:06:39.056Z,20.00
2018-09-22T12:07:38.939Z,32.00
2018-09-22T12:08:38.926Z,52.00
2018-09-22T12:09:38.945Z,24.00
2018-09-22T12:10:38.942Z,28.00
2018-09-22T12:11:38.916Z,32.00
2018-09-22T12:12:38.885Z,44.00
2018-09-22T12:13:38.874Z,20.00
2018-09-22T12:14:38.865Z,20.00
2018-09-22T12:15:38.872Z,20.00
2018-09-22T12:16:38.911Z,20.00
2018-09-22T12:17:38.829Z,20.00
2018-09-22T12:18:38.921Z,20.00
2018-09-22T12:19:38.830Z,20.00
2018-09-22T12:20:38.799Z,24.00
2018-09-22T12:21:38.784Z,20.00
2018-09-22T12:22:38.769Z,16.00
2018-09-22T12:23:38.765Z,20.00
2018-09-22T12:24:38.790Z,20.00
2018-09-22T12:25:38.741Z,20.00
2018-09-22T12:26:38.728Z,28.00
2018-09-22T12:27:38.715Z,20.00
2018-09-22T12:28:38.744Z,20.00
2018-09-22T12:29:38.716Z,16.00
2018-09-22T12:30:38.727Z,16.00
2018-09-22T12:31:38.706Z,16.00
2018-09-22T12:32:38.658Z,16.00
2018-09-22T12:33:38.673Z,12.00
2018-09-22T12:34:38.648Z,12.00
2018-09-22T12:35:38.677Z,16.00
2018-09-22T12:36:38.653Z,12.00
2018-09-22T12:37:38.604Z,12.00
2018-09-22T12:38:38.601Z,16.00
2018-09-22T12:39:39.630Z,16.00
2018-09-22T12:40:38.572Z,12.00
2018-09-22T12:41:39.309Z,12.00
2018-09-22T12:42:39.781Z,8.00
2018-09-22T12:43:39.541Z,8.00
2018-09-22T12:44:39.385Z,8.00
2018-09-22T12:45:38.711Z,8.00
2018-09-22T12:46:38.530Z,8.00
2018-09-22T12:47:38.536Z,12.00
2018-09-22T12:48:38.481Z,16.00
2018-09-22T12:49:38.463Z,12.00
2018-09-22T12:50:38.455Z,12.00
2018-09-22T12:51:38.471Z,12.00
2018-09-22T12:52:38.434Z,16.00
2018-09-22T12:53:38.483Z,12.00
2018-09-22T12:54:38.431Z,16.00
2018-09-22T12:55:38.402Z,16.00
2018-09-22T12:56:38.463Z,20.00
2018-09-22T12:57:39.290Z,16.00
2018-09-22T12:58:38.362Z,20.00
2018-09-22T12:59:38.352Z,16.00
2018-09-22T13:00:38.347Z,16.00
2018-09-22T13:01:38.355Z,20.00
2018-09-22T13:02:38.846Z,16.00
2018-09-22T13:03:38.341Z,16.00
2018-09-22T13:04:38.407Z,16.00
2018-09-22T13:05:38.290Z,16.00