createdAt,value
2022-09-17T00:01:32.156Z,72.92
2022-09-17T00:06:32.029Z,72.92
2022-09-17T00:11:33.777Z,73.23
2022-09-17T00:16:32.065Z,73.71
2022-09-17T00:21:31.838Z,73.91
2022-09-17T00:26:32.043Z,73.30
2022-09-17T00:31:31.778Z,72.48
2022-09-17T00:36:31.658Z,72.17
2022-09-17T00:41:31.576Z,72.99
2022-09-17T00:46:31.703Z,73.30
2022-09-17T00:51:31.510Z,73.06
2022-09-17T00:56:31.401Z,72.45
2022-09-17T01:01:31.379Z,73.54
2022-09-17T01:06:31.248Z,72.62
2022-09-17T01:11:31.182Z,72.17
2022-09-17T01:16:31.279Z,72.11
2022-09-17T01:21:31.048Z,73.13
2022-09-17T01:26:30.995Z,72.11
2022-09-17T01:31:31.086Z,74.15
2022-09-17T01:36:30.976Z,72.58
2022-09-17T01:41:30.797Z,72.28
2022-09-17T01:46:30.809Z,71.67
2022-09-17T01:51:30.710Z,73.50
2022-09-17T01:56:30.656Z,71.12
2022-09-17T02:01:30.565Z,72.28
2022-09-17T02:06:30.467Z,72.21
2022-09-17T02:11:30.530Z,72.99
2022-09-17T02:16:30.439Z,71.57
2022-09-17T02:21:31.319Z,72.48
2022-09-17T02:26:30.223Z,72.52
2022-09-17T02:31:30.218Z,73.33
2022-09-17T02:36:30.109Z,72.52
2022-09-17T02:41:30.040Z,73.67
2022-09-17T02:46:30.046Z,74.52
2022-09-17T02:51:29.898Z,74.89
2022-09-17T02:56:29.873Z,73.94
2022-09-17T03:01:29.766Z,75.77
2022-09-17T03:06:29.701Z,74.28
2022-09-17T03:11:29.633Z,75.81
2022-09-17T03:16:29.697Z,75.70
2022-09-17T03:21:29.536Z,75.81
2022-09-17T03:26:29.465Z,75.02
2022-09-17T03:31:29.493Z,75.54
2022-09-17T03:36:29.349Z,75.70
2022-09-17T03:41:29.268Z,75.60
2022-09-17T03:46:29.914Z,76.31
2022-09-17T03:51:29.133Z,76.01
2022-09-17T03:56:29.073Z,76.52
2022-09-17T04:01:29.077Z,76.99
2022-09-17T04:06:28.953Z,75.98
2022-09-17T04:11:28.873Z,76.52
2022-09-17T04:16:28.871Z,77.03
2022-09-17T04:21:28.868Z,77.23
2022-09-17T04:26:28.709Z,77.44
2022-09-17T04:31:28.713Z,78.59
2022-09-17T04:36:28.581Z,78.80
2022-09-17T04:41:28.534Z,79.61
2022-09-17T04:46:28.503Z,80.97
2022-09-17T04:51:28.361Z,80.97
2022-09-17T04:56:28.288Z,81.58
2022-09-17T05:01:28.283Z,81.04
2022-09-17T05:06:28.207Z,82.19
2022-09-17T05:11:28.097Z,82.70
2022-09-17T05:16:28.108Z,83.56
2022-09-17T05:21:28.003Z,83.96
2022-09-17T05:26:28.078Z,83.62
2022-09-17T05:31:27.911Z,84.43
2022-09-17T05:36:27.879Z,84.27
2022-09-17T05:41:27.738Z,84.64
2022-09-17T05:46:27.740Z,84.53
2022-09-17T05:51:27.589Z,84.03
2022-09-17T05:56:27.527Z,83.78
2022-09-17T06:01:27.507Z,82.76
2022-09-17T06:06:27.403Z,83.03
2022-09-17T06:11:27.317Z,83.74
2022-09-17T06:16:27.339Z,83.64
2022-09-17T06:21:27.247Z,83.54
2022-09-17T06:26:27.140Z,83.34
2022-09-17T06:31:27.287Z,83.81
2022-09-17T06:36:26.999Z,83.29
2022-09-17T06:41:26.957Z,83.50
2022-09-17T06:46:26.983Z,83.60
2022-09-17T06:51:26.922Z,83.60
2022-09-17T06:56:26.723Z,83.56
2022-09-17T07:01:26.714Z,85.09
2022-09-17T07:06:26.602Z,84.28
2022-09-17T07:11:26.530Z,86.61
2022-09-17T07:16:26.523Z,87.57
2022-09-17T07:21:26.408Z,87.23
2022-09-17T07:26:26.382Z,89.03
2022-09-17T07:31:26.531Z,90.20
2022-09-17T07:36:26.386Z,90.81
2022-09-17T07:41:26.109Z,91.72
2022-09-17T07:46:26.259Z,89.75
2022-09-17T07:51:26.004Z,88.48
2022-09-17T07:56:25.931Z,89.05
2022-09-17T08:01:25.924Z,86.88
2022-09-17T08:06:25.805Z,87.69
2022-09-17T08:11:54.341Z,86.57
2022-09-17T08:16:26.761Z,86.94
2022-09-17T08:21:25.582Z,86.02
2022-09-17T08:26:25.526Z,82.80
2022-09-17T08:31:25.584Z,82.01
2022-09-17T08:36:25.409Z,79.24
2022-09-17T08:41:25.369Z,79.44
2022-09-17T08:46:25.344Z,78.42
2022-09-17T08:51:25.195Z,75.49
2022-09-17T08:56:26.616Z,73.73
2022-09-17T09:01:25.159Z,71.94
2022-09-17T09:06:24.990Z,71.80
2022-09-17T09:11:24.952Z,73.63
2022-09-17T09:16:24.975Z,74.57
2022-09-17T09:21:25.006Z,73.19
2022-09-17T09:26:24.749Z,73.39
2022-09-17T09:31:24.802Z,68.21
2022-09-17T09:36:24.620Z,68.44
2022-09-17T09:41:24.528Z,68.67
2022-09-17T09:46:24.593Z,66.75
2022-09-17T09:51:24.460Z,65.35
2022-09-17T09:56:24.380Z,68.57
2022-09-17T10:01:24.410Z,74.71
2022-09-17T10:06:24.219Z,72.38
2022-09-17T10:11:27.264Z,71.80
2022-09-17T10:16:24.127Z,67.69
2022-09-17T10:21:24.023Z,67.46
2022-09-17T10:26:23.978Z,66.38
2022-09-17T10:31:24.009Z,68.77
2022-09-17T10:36:23.981Z,69.07
2022-09-17T10:41:23.745Z,70.08
2022-09-17T10:46:27.399Z,70.42
2022-09-17T10:51:23.660Z,70.89
2022-09-17T10:56:23.686Z,68.80
2022-09-17T11:01:23.684Z,64.30
2022-09-17T11:06:23.504Z,66.29
2022-09-17T11:11:23.355Z,64.90
2022-09-17T11:16:23.414Z,65.47
2022-09-17T11:21:23.239Z,65.98
2022-09-17T11:26:23.190Z,65.81
2022-09-17T11:31:24.511Z,65.61
2022-09-17T11:36:23.026Z,62.74
2022-09-17T11:41:23.199Z,63.01
2022-09-17T11:46:23.656Z,61.68
2022-09-17T11:51:23.085Z,70.96
2022-09-17T11:56:22.797Z,78.85
2022-09-17T12:01:22.755Z,80.45
2022-09-17T12:06:22.640Z,77.67
2022-09-17T12:11:22.571Z,76.98
2022-09-17T12:16:22.640Z,75.86
2022-09-17T12:21:22.539Z,77.01
2022-09-17T12:26:22.362Z,78.27
2022-09-17T12:31:22.456Z,80.24
2022-09-17T12:36:22.268Z,77.93
2022-09-17T12:41:23.598Z,78.87
2022-09-17T12:46:22.210Z,77.68
2022-09-17T12:51:22.223Z,74.71
2022-09-17T12:56:21.982Z,71.09
2022-09-17T13:01:22.362Z,73.52
2022-09-17T13:06:21.910Z,70.32
2022-09-17T13:11:21.794Z,70.36
2022-09-17T13:16:21.757Z,68.37
2022-09-17T13:21:21.641Z,65.97
2022-09-17T13:26:21.588Z,66.84
2022-09-17T13:31:21.614Z,70.65
2022-09-17T13:36:22.236Z,70.08
2022-09-17T13:41:21.387Z,69.10
2022-09-17T13:46:21.353Z,69.31
2022-09-17T13:51:21.281Z,66.10
2022-09-17T13:56:21.468Z,64.25
2022-09-17T14:01:21.168Z,62.70
2022-09-17T14:06:21.468Z,64.49
2022-09-17T14:11:21.005Z,62.24
2022-09-17T14:16:20.991Z,61.79
2022-09-17T14:21:20.928Z,62.70
2022-09-17T14:26:20.809Z,61.44
2022-09-17T14:31:20.853Z,63.70
2022-09-17T14:36:20.710Z,64.11
2022-09-17T14:41:20.617Z,64.51
2022-09-17T14:46:20.572Z,64.34
2022-09-17T14:51:20.517Z,63.12
2022-09-17T14:56:20.381Z,63.12
2022-09-17T15:01:20.481Z,65.15
2022-09-17T15:06:20.281Z,61.30
2022-09-17T15:11:20.255Z,62.54
2022-09-17T15:16:20.371Z,62.65
2022-09-17T15:21:23.747Z,63.06
2022-09-17T15:26:20.035Z,63.66
2022-09-17T15:31:19.970Z,64.47
2022-09-17T15:36:20.709Z,63.06
2022-09-17T15:41:20.981Z,63.32
2022-09-17T15:46:19.798Z,63.60
2022-09-17T15:51:19.691Z,63.12
2022-09-17T15:56:19.617Z,59.91
2022-09-17T16:01:19.647Z,58.49
2022-09-17T16:06:19.650Z,57.88
2022-09-17T16:11:19.420Z,55.98
2022-09-17T16:16:19.438Z,56.49
2022-09-17T16:21:19.274Z,57.53
2022-09-17T16:26:19.214Z,58.58
2022-09-17T16:31:19.507Z,60.22
2022-09-17T16:36:19.830Z,61.55
2022-09-17T16:41:19.027Z,62.76
2022-09-17T16:46:19.052Z,63.51
2022-09-17T16:51:18.947Z,63.60
2022-09-17T16:56:18.827Z,62.59
2022-09-17T17:01:18.827Z,64.73
2022-09-17T17:06:18.752Z,68.14
2022-09-17T17:11:18.847Z,74.01
2022-09-17T17:16:18.591Z,77.91
2022-09-17T17:21:18.488Z,77.64
2022-09-17T17:26:18.443Z,82.57
2022-09-17T17:31:18.468Z,83.33
2022-09-17T17:36:18.284Z,85.92
2022-09-17T17:41:18.993Z,86.47
2022-09-17T17:46:18.322Z,79.66
2022-09-17T17:51:18.157Z,77.04
2022-09-17T17:56:18.054Z,72.92
2022-09-17T18:01:18.127Z,73.13
2022-09-17T18:06:17.906Z,72.69
2022-09-17T18:11:17.977Z,73.71
2022-09-17T18:16:17.951Z,72.11
2022-09-17T18:21:17.715Z,73.54
2022-09-17T18:26:17.683Z,72.45
2022-09-17T18:31:17.675Z,72.45
2022-09-17T18:36:17.618Z,74.49
2022-09-17T18:41:17.413Z,73.16
2022-09-17T18:46:17.413Z,74.59
2022-09-17T18:51:17.307Z,74.08
2022-09-17T18:56:17.244Z,75.44
2022-09-17T19:01:17.446Z,74.42
2022-09-17T19:06:17.106Z,76.09
2022-09-17T19:11:17.064Z,76.90
2022-09-17T19:16:17.199Z,76.19
2022-09-17T19:21:17.035Z,75.89
2022-09-17T19:26:16.891Z,76.87
2022-09-17T19:31:16.970Z,77.08
2022-09-17T19:36:16.685Z,77.08
2022-09-17T19:41:16.753Z,76.06
2022-09-17T19:46:16.651Z,76.43
2022-09-17T19:51:16.497Z,75.92
2022-09-17T19:56:16.448Z,77.34
2022-09-17T20:01:16.453Z,78.06
2022-09-17T20:06:16.311Z,79.12
2022-09-17T20:11:16.278Z,81.05
2022-09-17T20:16:16.242Z,82.18
2022-09-17T20:21:16.130Z,82.63
2022-09-17T20:26:16.216Z,82.42
2022-09-17T20:31:16.117Z,83.38
2022-09-17T20:36:15.964Z,83.79
2022-09-17T20:41:15.860Z,82.67
2022-09-17T20:46:15.834Z,83.01
2022-09-17T20:51:15.729Z,85.57
2022-09-17T20:56:15.660Z,84.95
2022-09-17T21:01:15.698Z,85.88
2022-09-17T21:06:15.516Z,86.02
2022-09-17T21:11:15.462Z,86.53
2022-09-17T21:16:15.456Z,86.32
2022-09-17T21:21:15.318Z,86.53
2022-09-17T21:26:15.274Z,86.02
2022-09-17T21:31:15.403Z,84.75
2022-09-17T21:36:15.143Z,85.50
2022-09-17T21:41:15.067Z,86.18
2022-09-17T21:46:15.062Z,85.36
2022-09-17T21:51:14.967Z,83.93
2022-09-17T21:56:14.987Z,83.01
2022-09-17T22:01:14.944Z,83.22
2022-09-17T22:06:14.738Z,86.29
2022-09-17T22:11:14.731Z,87.45
2022-09-17T22:16:14.664Z,87.65
2022-09-17T22:21:14.544Z,87.38
2022-09-17T22:26:14.470Z,86.32
2022-09-17T22:31:14.535Z,85.91
2022-09-17T22:36:14.547Z,85.71
2022-09-17T22:41:14.341Z,84.75
2022-09-17T22:46:14.324Z,78.19
2022-09-17T22:51:14.203Z,80.30
2022-09-17T22:56:14.071Z,81.16
2022-09-17T23:01:14.095Z,82.24
2022-09-17T23:06:13.990Z,82.10
2022-09-17T23:11:13.900Z,83.57
2022-09-17T23:16:13.982Z,81.09
2022-09-17T23:21:13.830Z,81.70
2022-09-17T23:26:13.748Z,83.78
2022-09-17T23:31:13.779Z,85.00
2022-09-17T23:36:13.553Z,84.14
2022-09-17T23:41:13.767Z,84.45
2022-09-17T23:46:13.449Z,84.34
2022-09-17T23:51:13.374Z,86.06
2022-09-17T23:56:13.286Z,88.04
