createdAt,value
2017-09-19T00:00:40.398Z,0
2017-09-19T00:01:49.735Z,0
2017-09-19T00:02:58.756Z,0
2017-09-19T00:04:08.097Z,0
2017-09-19T00:05:17.759Z,0
2017-09-19T00:06:26.458Z,0
2017-09-19T00:07:35.154Z,0
2017-09-19T00:08:44.167Z,0
2017-09-19T00:09:53.839Z,0
2017-09-19T00:11:03.177Z,0
2017-09-19T00:12:12.833Z,0
2017-09-19T00:13:21.532Z,0
2017-09-19T00:14:30.548Z,0
2017-09-19T00:15:39.245Z,0
2017-09-19T00:16:48.263Z,0
2017-09-19T00:17:57.601Z,0
2017-09-19T00:19:06.942Z,0
2017-09-19T00:20:15.961Z,0
2017-09-19T00:21:24.702Z,0
2017-09-19T00:22:34.006Z,0
2017-09-19T00:23:43.020Z,0
2017-09-19T00:24:52.355Z,0
2017-09-19T00:26:02.016Z,0
2017-09-19T00:27:11.032Z,0
2017-09-19T00:28:20.368Z,0
2017-09-19T00:29:29.383Z,0
2017-09-19T00:30:38.719Z,0
2017-09-19T00:31:48.064Z,0
2017-09-19T00:32:57.410Z,0
2017-09-19T00:34:06.429Z,0
2017-09-19T00:35:16.099Z,0
2017-09-19T00:36:25.115Z,0
2017-09-19T00:37:34.454Z,0
2017-09-19T00:38:43.468Z,0
2017-09-19T00:39:52.803Z,0
2017-09-19T00:41:01.832Z,0
2017-09-19T00:42:11.816Z,0
2017-09-19T00:43:20.833Z,0
2017-09-19T00:44:30.172Z,0
2017-09-19T00:45:39.192Z,0
2017-09-19T00:46:48.846Z,0
2017-09-19T00:47:58.179Z,0
2017-09-19T00:49:07.837Z,0
2017-09-19T00:50:16.855Z,0
2017-09-19T00:51:25.551Z,0
2017-09-19T00:52:34.570Z,0
2017-09-19T00:53:44.233Z,0
2017-09-19T00:54:53.889Z,0
2017-09-19T00:56:03.230Z,0
2017-09-19T00:57:12.243Z,0
2017-09-19T00:58:21.259Z,0
2017-09-19T00:59:30.594Z,0
2017-09-19T01:00:39.289Z,0
2017-09-19T01:01:48.950Z,0
2017-09-19T01:02:57.956Z,0
2017-09-19T01:04:07.619Z,0
2017-09-19T01:05:16.636Z,0
2017-09-19T01:06:25.650Z,0
2017-09-19T01:07:34.670Z,0
2017-09-19T01:08:44.008Z,0
2017-09-19T01:09:53.344Z,0
2017-09-19T01:11:02.684Z,0
2017-09-19T01:12:11.702Z,0
2017-09-19T01:13:21.035Z,0
2017-09-19T01:14:30.051Z,0
2017-09-19T01:15:39.384Z,0
2017-09-19T01:16:48.085Z,0
2017-09-19T01:17:56.783Z,0
2017-09-19T01:19:06.442Z,0
2017-09-19T01:20:15.465Z,0
2017-09-19T01:21:24.800Z,0
2017-09-19T01:22:33.813Z,0
2017-09-19T01:23:43.147Z,0
2017-09-19T01:24:52.488Z,0
2017-09-19T01:26:01.501Z,0
2017-09-19T01:27:10.522Z,0
2017-09-19T01:28:20.822Z,0
2017-09-19T01:29:29.837Z,0
2017-09-19T01:30:38.850Z,0
2017-09-19T01:31:47.866Z,0
2017-09-19T01:32:57.535Z,0
2017-09-19T01:34:06.875Z,0
2017-09-19T01:35:15.890Z,0
2017-09-19T01:36:25.232Z,0
2017-09-19T01:37:34.252Z,0
2017-09-19T01:38:43.933Z,0
2017-09-19T01:39:53.266Z,0
2017-09-19T01:41:02.281Z,0
2017-09-19T01:42:10.977Z,0
2017-09-19T01:43:19.990Z,0
2017-09-19T01:44:29.324Z,0
2017-09-19T01:45:38.339Z,0
2017-09-19T01:46:47.997Z,0
2017-09-19T01:47:57.012Z,0
2017-09-19T01:49:06.348Z,0
2017-09-19T01:50:15.043Z,0
2017-09-19T01:51:23.739Z,0
2017-09-19T01:52:32.758Z,0
2017-09-19T01:53:41.772Z,0
2017-09-19T01:54:50.792Z,0
2017-09-19T01:56:00.454Z,0
2017-09-19T01:57:09.149Z,0
2017-09-19T01:58:19.138Z,0
2017-09-19T01:59:28.475Z,0
2017-09-19T02:00:37.172Z,0
2017-09-19T02:01:46.507Z,0
2017-09-19T02:02:55.523Z,0
2017-09-19T02:04:04.217Z,0
2017-09-19T02:05:13.234Z,0
2017-09-19T02:06:22.568Z,0
2017-09-19T02:07:32.219Z,0
2017-09-19T02:08:41.877Z,0
2017-09-19T02:09:50.895Z,0
2017-09-19T02:11:00.550Z,0
2017-09-19T02:12:09.565Z,0
2017-09-19T02:13:18.262Z,0
2017-09-19T02:14:27.600Z,0
2017-09-19T02:15:36.296Z,0
2017-09-19T02:16:45.314Z,0
2017-09-19T02:17:54.334Z,0
2017-09-19T02:19:03.349Z,0
2017-09-19T02:20:13.008Z,0
2017-09-19T02:21:22.664Z,0
2017-09-19T02:22:31.695Z,0
2017-09-19T02:23:40.392Z,0
2017-09-19T02:24:49.411Z,0
2017-09-19T02:25:59.061Z,0
2017-09-19T02:27:07.762Z,0
2017-09-19T02:28:17.418Z,0
2017-09-19T02:29:26.111Z,0
2017-09-19T02:30:35.447Z,0
2017-09-19T02:31:44.790Z,0
2017-09-19T02:32:53.809Z,0
2017-09-19T02:34:03.502Z,0
2017-09-19T02:35:12.852Z,0
2017-09-19T02:36:21.547Z,0
2017-09-19T02:37:30.884Z,0
2017-09-19T02:38:39.899Z,0
2017-09-19T02:39:49.243Z,0
2017-09-19T02:40:58.621Z,0
2017-09-19T02:42:07.636Z,0
2017-09-19T02:43:16.981Z,0
2017-09-19T02:44:25.993Z,0
2017-09-19T02:45:35.008Z,0
2017-09-19T02:46:44.670Z,0
2017-09-19T02:47:54.009Z,0
2017-09-19T02:49:03.343Z,0
2017-09-19T02:50:12.363Z,0
2017-09-19T02:51:22.020Z,0
2017-09-19T02:52:30.717Z,0
2017-09-19T02:53:40.061Z,0
2017-09-19T02:54:49.405Z,0
2017-09-19T02:55:58.105Z,0
2017-09-19T02:57:08.083Z,0
2017-09-19T02:58:17.097Z,0
2017-09-19T02:59:26.766Z,0
2017-09-19T03:00:35.463Z,0
2017-09-19T03:01:45.448Z,0
2017-09-19T03:02:54.464Z,0
2017-09-19T03:04:03.800Z,0
2017-09-19T03:05:13.139Z,0
2017-09-19T03:06:22.479Z,0
2017-09-19T03:07:31.176Z,0
2017-09-19T03:08:40.196Z,0
2017-09-19T03:09:49.849Z,0
2017-09-19T03:10:58.865Z,0
2017-09-19T03:12:08.207Z,0
2017-09-19T03:13:17.228Z,0
2017-09-19T03:14:26.252Z,0
2017-09-19T03:15:35.270Z,0
2017-09-19T03:16:43.963Z,0
2017-09-19T03:17:53.623Z,0
2017-09-19T03:19:02.649Z,0
2017-09-19T03:20:11.664Z,0
2017-09-19T03:21:21.000Z,0
2017-09-19T03:22:30.339Z,0
2017-09-19T03:23:39.353Z,0
2017-09-19T03:24:48.688Z,0
2017-09-19T03:25:58.347Z,0
2017-09-19T03:27:07.364Z,0
2017-09-19T03:28:16.705Z,0
2017-09-19T03:29:25.719Z,0
2017-09-19T03:30:34.740Z,0
2017-09-19T03:31:43.755Z,0
2017-09-19T03:32:52.773Z,0
2017-09-19T03:34:02.109Z,0
2017-09-19T03:35:11.442Z,0
2017-09-19T03:36:20.137Z,0
2017-09-19T03:37:29.154Z,0
2017-09-19T03:38:38.485Z,0
2017-09-19T03:39:47.505Z,0
2017-09-19T03:40:56.519Z,0
2017-09-19T03:42:05.860Z,0
2017-09-19T03:43:15.202Z,0
2017-09-19T03:44:25.178Z,0
2017-09-19T03:45:34.195Z,0
2017-09-19T03:46:42.895Z,0
2017-09-19T03:47:52.550Z,0
2017-09-19T03:49:01.567Z,0
2017-09-19T03:50:10.262Z,0
2017-09-19T03:51:19.279Z,0
2017-09-19T03:52:28.298Z,0
2017-09-19T03:53:37.631Z,0
2017-09-19T03:54:46.649Z,0
2017-09-19T03:55:55.995Z,0
2017-09-19T03:57:05.335Z,0
2017-09-19T03:58:14.354Z,0
2017-09-19T03:59:24.009Z,0
2017-09-19T04:00:33.347Z,0
2017-09-19T04:01:42.362Z,0
2017-09-19T04:02:51.377Z,0
2017-09-19T04:04:00.395Z,0
2017-09-19T04:05:09.416Z,0
2017-09-19T04:06:19.075Z,0
2017-09-19T04:07:28.740Z,0
2017-09-19T04:08:37.438Z,0
2017-09-19T04:09:47.414Z,0
2017-09-19T04:10:56.443Z,0
2017-09-19T04:12:05.780Z,0
2017-09-19T04:13:14.795Z,0
2017-09-19T04:14:23.820Z,0
2017-09-19T04:15:33.164Z,0
2017-09-19T04:16:41.860Z,0
2017-09-19T04:17:50.873Z,0
2017-09-19T04:18:59.889Z,0
2017-09-19T04:20:08.582Z,0
2017-09-19T04:21:18.239Z,0
2017-09-19T04:22:27.252Z,0
2017-09-19T04:23:36.908Z,0
2017-09-19T04:24:46.247Z,0
2017-09-19T04:25:55.900Z,0
2017-09-19T04:27:05.233Z,0
2017-09-19T04:28:14.572Z,0
2017-09-19T04:29:23.593Z,0
2017-09-19T04:30:32.932Z,0
2017-09-19T04:31:41.946Z,0
2017-09-19T04:32:52.246Z,0
2017-09-19T04:34:01.582Z,0
2017-09-19T04:35:10.919Z,0
2017-09-19T04:36:19.935Z,0
2017-09-19T04:37:29.272Z,0
2017-09-19T04:38:38.290Z,0
2017-09-19T04:39:47.304Z,0
2017-09-19T04:40:56.637Z,0
2017-09-19T04:42:06.300Z,0
2017-09-19T04:43:15.960Z,0
2017-09-19T04:44:24.976Z,0
2017-09-19T04:45:33.671Z,0
2017-09-19T04:46:42.689Z,0
2017-09-19T04:47:52.024Z,0
2017-09-19T04:49:01.678Z,0
2017-09-19T04:50:10.376Z,0
2017-09-19T04:51:19.394Z,0
2017-09-19T04:52:28.734Z,0
2017-09-19T04:53:37.746Z,0
2017-09-19T04:54:46.443Z,0
2017-09-19T04:55:55.786Z,0
2017-09-19T04:57:05.122Z,0
2017-09-19T04:58:13.816Z,0
2017-09-19T04:59:22.832Z,0
2017-09-19T05:00:32.169Z,0
2017-09-19T05:01:41.508Z,4
2017-09-19T05:02:50.204Z,4
2017-09-19T05:03:59.216Z,0
2017-09-19T05:05:07.911Z,4
2017-09-19T05:06:17.254Z,44
2017-09-19T05:07:26.272Z,56
2017-09-19T05:08:34.966Z,8
2017-09-19T05:09:43.984Z,8
2017-09-19T05:10:53.000Z,8
2017-09-19T05:12:02.016Z,8
2017-09-19T05:13:10.714Z,12
2017-09-19T05:14:20.054Z,8
2017-09-19T05:15:30.042Z,12
2017-09-19T05:16:39.060Z,12
2017-09-19T05:17:48.078Z,12
2017-09-19T05:18:57.096Z,12
2017-09-19T05:20:06.431Z,12
2017-09-19T05:21:16.090Z,16
2017-09-19T05:22:25.108Z,12
2017-09-19T05:23:34.761Z,12
2017-09-19T05:24:43.777Z,12
2017-09-19T05:25:52.833Z,8
2017-09-19T05:27:01.534Z,12
2017-09-19T05:28:11.192Z,12
2017-09-19T05:29:20.208Z,12
2017-09-19T05:30:28.905Z,16
2017-09-19T05:31:38.241Z,16
2017-09-19T05:32:47.576Z,12
2017-09-19T05:33:56.593Z,12
2017-09-19T05:35:05.610Z,20
2017-09-19T05:36:14.307Z,24
2017-09-19T05:37:23.963Z,32
2017-09-19T05:38:33.301Z,36
2017-09-19T05:39:42.650Z,40
2017-09-19T05:40:51.665Z,52
2017-09-19T05:42:01.322Z,52
2017-09-19T05:43:10.341Z,52
2017-09-19T05:44:19.358Z,56
2017-09-19T05:45:28.700Z,48
2017-09-19T05:46:38.377Z,40
2017-09-19T05:47:48.031Z,32
2017-09-19T05:48:56.727Z,32
2017-09-19T05:50:06.066Z,32
2017-09-19T05:51:14.761Z,28
2017-09-19T05:52:23.781Z,28
2017-09-19T05:53:32.793Z,28
2017-09-19T05:54:42.129Z,24
2017-09-19T05:55:51.466Z,24
2017-09-19T05:57:00.802Z,20
2017-09-19T05:58:09.497Z,20
2017-09-19T05:59:18.837Z,24
2017-09-19T06:00:27.853Z,28
2017-09-19T06:01:37.185Z,24
2017-09-19T06:02:45.881Z,28
2017-09-19T06:03:55.221Z,28
2017-09-19T06:05:04.553Z,28
2017-09-19T06:06:13.889Z,36
2017-09-19T06:07:22.901Z,44
2017-09-19T06:08:32.554Z,48
2017-09-19T06:09:42.211Z,48
2017-09-19T06:10:51.222Z,48
2017-09-19T06:12:00.560Z,48
2017-09-19T06:13:09.574Z,44
2017-09-19T06:14:18.906Z,36
2017-09-19T06:15:27.920Z,36
2017-09-19T06:16:37.255Z,36
2017-09-19T06:17:46.910Z,48
2017-09-19T06:18:55.925Z,52
2017-09-19T06:20:05.580Z,64
2017-09-19T06:21:14.597Z,52
2017-09-19T06:22:23.292Z,44
2017-09-19T06:23:32.309Z,36
2017-09-19T06:24:42.284Z,36
2017-09-19T06:25:51.300Z,32
2017-09-19T06:27:00.965Z,40
2017-09-19T06:28:09.981Z,56
2017-09-19T06:29:19.318Z,72
2017-09-19T06:30:28.332Z,64
2017-09-19T06:31:37.379Z,72
2017-09-19T06:32:46.080Z,72
2017-09-19T06:33:54.775Z,88
2017-09-19T06:35:03.473Z,100
2017-09-19T06:36:12.163Z,140
2017-09-19T06:37:21.177Z,184
2017-09-19T06:38:30.190Z,176
2017-09-19T06:39:39.529Z,120
2017-09-19T06:40:48.564Z,104
2017-09-19T06:41:57.907Z,104
2017-09-19T06:43:07.240Z,136
2017-09-19T06:44:15.937Z,172
2017-09-19T06:45:24.954Z,156
2017-09-19T06:46:34.288Z,148
2017-09-19T06:47:44.267Z,152
2017-09-19T06:48:52.964Z,144
2017-09-19T06:50:01.660Z,116
2017-09-19T06:51:11.310Z,136
2017-09-19T06:52:20.325Z,160
2017-09-19T06:53:29.340Z,172
2017-09-19T06:54:38.034Z,172
2017-09-19T06:55:47.691Z,196
2017-09-19T06:56:56.704Z,192
2017-09-19T06:58:05.399Z,188
2017-09-19T06:59:14.739Z,188
2017-09-19T07:00:23.437Z,200
2017-09-19T07:01:32.458Z,220
2017-09-19T07:02:41.795Z,184
2017-09-19T07:03:50.811Z,168
2017-09-19T07:04:59.823Z,152
2017-09-19T07:06:08.838Z,132
2017-09-19T07:07:17.853Z,124
2017-09-19T07:08:26.548Z,120
2017-09-19T07:09:35.561Z,112
2017-09-19T07:10:44.902Z,104
2017-09-19T07:11:53.919Z,92
2017-09-19T07:13:03.254Z,92
2017-09-19T07:14:12.590Z,92
2017-09-19T07:15:21.607Z,108
2017-09-19T07:16:30.302Z,112
2017-09-19T07:17:38.995Z,120
2017-09-19T07:18:48.648Z,128
2017-09-19T07:19:57.342Z,140
2017-09-19T07:21:06.039Z,168
2017-09-19T07:22:15.380Z,180
2017-09-19T07:23:24.715Z,212
2017-09-19T07:24:33.734Z,236
2017-09-19T07:25:43.069Z,264
2017-09-19T07:26:52.410Z,260
2017-09-19T07:28:01.747Z,240
2017-09-19T07:29:11.085Z,240
2017-09-19T07:30:20.107Z,240
2017-09-19T07:31:29.762Z,304
2017-09-19T07:32:38.463Z,312
2017-09-19T07:33:47.482Z,264
2017-09-19T07:34:56.504Z,212
2017-09-19T07:36:05.523Z,204
2017-09-19T07:37:14.866Z,212
2017-09-19T07:38:23.883Z,256
2017-09-19T07:39:32.901Z,332
2017-09-19T07:40:42.554Z,408
2017-09-19T07:41:51.897Z,596
2017-09-19T07:43:00.917Z,792
2017-09-19T07:44:09.936Z,656
2017-09-19T07:45:18.955Z,540
2017-09-19T07:46:27.974Z,512
2017-09-19T07:47:37.312Z,304
2017-09-19T07:48:46.967Z,276
2017-09-19T07:49:55.669Z,312
2017-09-19T07:51:04.690Z,320
2017-09-19T07:52:13.711Z,316
2017-09-19T07:53:22.732Z,352
2017-09-19T07:54:31.747Z,408
2017-09-19T07:55:40.765Z,372
2017-09-19T07:56:49.789Z,340
2017-09-19T07:57:58.811Z,336
2017-09-19T07:59:08.495Z,344
2017-09-19T08:00:17.513Z,300
2017-09-19T08:01:26.849Z,276
2017-09-19T08:02:36.194Z,256
2017-09-19T08:03:45.528Z,236
2017-09-19T08:04:54.222Z,216
2017-09-19T08:06:03.237Z,176
2017-09-19T08:07:12.578Z,116
2017-09-19T08:08:22.233Z,108
2017-09-19T08:09:30.930Z,108
2017-09-19T08:10:39.947Z,112
2017-09-19T08:11:48.960Z,128
2017-09-19T08:12:57.974Z,164
2017-09-19T08:14:07.952Z,224
2017-09-19T08:15:17.288Z,224
2017-09-19T08:16:26.946Z,168
2017-09-19T08:17:36.643Z,144
2017-09-19T08:18:46.734Z,156
2017-09-19T08:19:56.094Z,140
2017-09-19T08:21:05.110Z,140
2017-09-19T08:22:14.123Z,152
2017-09-19T08:23:22.815Z,160
2017-09-19T08:24:31.833Z,188
2017-09-19T08:25:41.807Z,212
2017-09-19T08:26:51.153Z,232
2017-09-19T08:28:00.487Z,260
2017-09-19T08:29:09.503Z,340
2017-09-19T08:30:18.835Z,424
2017-09-19T08:31:27.530Z,452
2017-09-19T08:32:36.867Z,416
2017-09-19T08:33:45.884Z,392
2017-09-19T08:34:54.901Z,436
2017-09-19T08:36:03.598Z,528
2017-09-19T08:37:12.938Z,572
2017-09-19T08:38:22.275Z,468
2017-09-19T08:39:31.289Z,396
2017-09-19T08:40:40.306Z,380
2017-09-19T08:41:49.957Z,392
2017-09-19T08:42:59.293Z,404
2017-09-19T08:44:08.630Z,480
2017-09-19T08:45:17.646Z,596
2017-09-19T08:46:26.661Z,652
2017-09-19T08:47:36.316Z,784
2017-09-19T08:48:45.331Z,1128
2017-09-19T08:49:54.028Z,1564
2017-09-19T08:51:02.723Z,2256
2017-09-19T08:52:11.419Z,2328
2017-09-19T08:53:20.113Z,2332
2017-09-19T08:54:28.807Z,1336
2017-09-19T08:55:37.821Z,1144
2017-09-19T08:56:47.157Z,1108
2017-09-19T08:57:56.169Z,1176
2017-09-19T08:59:05.183Z,1016
2017-09-19T09:00:14.842Z,880
2017-09-19T09:01:23.859Z,896
2017-09-19T09:02:33.520Z,700
2017-09-19T09:03:42.249Z,588
2017-09-19T09:04:51.235Z,572
2017-09-19T09:06:00.248Z,612
2017-09-19T09:07:09.264Z,712
2017-09-19T09:08:18.923Z,920
2017-09-19T09:09:28.270Z,1116
2017-09-19T09:10:37.613Z,1148
2017-09-19T09:11:47.266Z,1036
2017-09-19T09:12:56.285Z,976
2017-09-19T09:14:05.616Z,924
2017-09-19T09:15:14.632Z,908
2017-09-19T09:16:23.647Z,968
2017-09-19T09:17:32.662Z,980
2017-09-19T09:18:41.678Z,928
2017-09-19T09:19:51.013Z,916
2017-09-19T09:21:00.348Z,944
2017-09-19T09:22:09.685Z,948
2017-09-19T09:23:18.702Z,940
2017-09-19T09:24:27.715Z,1000
2017-09-19T09:25:36.729Z,996
2017-09-19T09:26:46.382Z,976
2017-09-19T09:27:55.082Z,940
2017-09-19T09:29:04.104Z,700
2017-09-19T09:30:12.798Z,624
2017-09-19T09:31:22.135Z,816
2017-09-19T09:32:31.467Z,1036
2017-09-19T09:33:40.485Z,1280
2017-09-19T09:34:49.821Z,1160
2017-09-19T09:35:59.478Z,996
2017-09-19T09:37:08.813Z,680
2017-09-19T09:38:17.829Z,548
2017-09-19T09:39:27.160Z,500
2017-09-19T09:40:36.494Z,480
2017-09-19T09:41:45.509Z,464
2017-09-19T09:42:54.525Z,468
2017-09-19T09:44:03.860Z,492
2017-09-19T09:45:13.201Z,544
2017-09-19T09:46:22.539Z,632
2017-09-19T09:47:32.198Z,748
2017-09-19T09:48:41.531Z,928
2017-09-19T09:49:50.866Z,1144
2017-09-19T09:51:00.204Z,1364
2017-09-19T09:52:09.541Z,1640
2017-09-19T09:53:18.238Z,1984
2017-09-19T09:54:27.253Z,2752
2017-09-19T09:55:36.267Z,3040
2017-09-19T09:56:44.974Z,2776
2017-09-19T09:57:53.668Z,2900
2017-09-19T09:59:02.682Z,3024
2017-09-19T10:00:12.013Z,3448
2017-09-19T10:01:21.350Z,3400
2017-09-19T10:02:30.686Z,3048
2017-09-19T10:03:39.705Z,3252
2017-09-19T10:04:48.719Z,3700
2017-09-19T10:05:58.385Z,4828
2017-09-19T10:07:08.040Z,5456
2017-09-19T10:08:17.056Z,22080
2017-09-19T10:09:26.394Z,10264
2017-09-19T10:10:35.411Z,2560
2017-09-19T10:11:44.746Z,2088
2017-09-19T10:12:54.094Z,1612
2017-09-19T10:14:03.431Z,1456
2017-09-19T10:15:12.769Z,1436
2017-09-19T10:16:21.785Z,1316
2017-09-19T10:17:30.801Z,1192
2017-09-19T10:18:39.501Z,1108
2017-09-19T10:19:49.482Z,1048
2017-09-19T10:20:58.178Z,1004
2017-09-19T10:22:07.521Z,976
2017-09-19T10:23:16.219Z,964
2017-09-19T10:24:25.554Z,960
2017-09-19T10:25:34.249Z,956
2017-09-19T10:26:43.585Z,892
2017-09-19T10:27:52.281Z,824
2017-09-19T10:29:01.940Z,720
2017-09-19T10:30:10.955Z,664
2017-09-19T10:31:20.291Z,584
2017-09-19T10:32:29.953Z,560
2017-09-19T10:33:38.968Z,476
2017-09-19T10:34:48.311Z,420
2017-09-19T10:35:57.008Z,372
2017-09-19T10:37:05.710Z,360
2017-09-19T10:38:15.051Z,400
2017-09-19T10:39:23.745Z,524
2017-09-19T10:40:33.083Z,588
2017-09-19T10:41:42.103Z,580
2017-09-19T10:42:51.117Z,568
2017-09-19T10:43:59.812Z,552
2017-09-19T10:45:09.163Z,536
2017-09-19T10:46:18.822Z,520
2017-09-19T10:47:28.160Z,520
2017-09-19T10:48:37.495Z,524
2017-09-19T10:49:46.511Z,532
2017-09-19T10:50:55.205Z,540
2017-09-19T10:52:04.220Z,572
2017-09-19T10:53:13.560Z,600
2017-09-19T10:54:22.896Z,644
2017-09-19T10:55:31.906Z,676
2017-09-19T10:56:41.568Z,700
2017-09-19T10:57:50.594Z,704
2017-09-19T10:58:59.612Z,708
2017-09-19T11:00:08.319Z,708
2017-09-19T11:01:17.335Z,708
2017-09-19T11:02:26.355Z,708
2017-09-19T11:03:35.050Z,708
2017-09-19T11:04:44.069Z,716
2017-09-19T11:05:53.728Z,724
2017-09-19T11:07:02.746Z,724
2017-09-19T11:08:11.441Z,716
2017-09-19T11:09:20.456Z,700
2017-09-19T11:10:29.801Z,672
2017-09-19T11:11:38.813Z,656
2017-09-19T11:12:47.829Z,664
2017-09-19T11:13:57.168Z,700
2017-09-19T11:15:06.183Z,776
2017-09-19T11:16:14.879Z,904
2017-09-19T11:17:23.574Z,1040
2017-09-19T11:18:32.589Z,1104
2017-09-19T11:19:41.926Z,1048
2017-09-19T11:20:51.593Z,972
2017-09-19T11:22:00.289Z,1008
2017-09-19T11:23:09.625Z,1776
2017-09-19T11:24:18.317Z,2776
2017-09-19T11:25:27.655Z,2696
2017-09-19T11:26:36.673Z,5380
2017-09-19T11:27:46.331Z,4908
2017-09-19T11:28:55.346Z,5380
2017-09-19T11:30:04.363Z,18848
2017-09-19T11:31:13.696Z,5152
2017-09-19T11:32:23.032Z,8816
2017-09-19T11:33:32.048Z,3696
2017-09-19T11:34:40.745Z,19616
2017-09-19T11:35:50.404Z,13812
2017-09-19T11:36:59.738Z,27008
2017-09-19T11:38:08.437Z,5656
2017-09-19T11:39:17.457Z,9812
2017-09-19T11:40:26.792Z,7524
2017-09-19T11:41:35.808Z,5820
2017-09-19T11:42:45.146Z,7264
2017-09-19T11:43:54.160Z,8924
2017-09-19T11:45:03.501Z,14584
2017-09-19T11:46:12.199Z,3240
2017-09-19T11:47:21.537Z,2240
2017-09-19T11:48:30.556Z,1916
2017-09-19T11:49:39.253Z,2340
2017-09-19T11:50:49.236Z,2656
2017-09-19T11:51:58.251Z,4444
2017-09-19T11:53:07.588Z,5092
2017-09-19T11:54:16.923Z,6724
2017-09-19T11:55:25.937Z,6240
2017-09-19T11:56:35.274Z,4452
2017-09-19T11:57:44.287Z,2144
2017-09-19T11:58:53.623Z,1276
2017-09-19T12:00:02.957Z,956
2017-09-19T12:01:12.297Z,596
2017-09-19T12:02:20.991Z,412
2017-09-19T12:03:30.007Z,348
2017-09-19T12:04:39.979Z,288
2017-09-19T12:05:48.992Z,256
2017-09-19T12:06:58.008Z,312
2017-09-19T12:08:07.036Z,412
2017-09-19T12:09:15.731Z,348
2017-09-19T12:10:24.778Z,312
2017-09-19T12:11:34.121Z,408
2017-09-19T12:12:43.778Z,488
2017-09-19T12:13:52.475Z,564
2017-09-19T12:15:01.175Z,580
2017-09-19T12:16:09.870Z,568
2017-09-19T12:17:19.203Z,496
2017-09-19T12:18:27.900Z,536
2017-09-19T12:19:36.914Z,640
2017-09-19T12:20:45.936Z,708
2017-09-19T12:21:54.952Z,736
2017-09-19T12:23:03.972Z,732
2017-09-19T12:24:13.625Z,756
2017-09-19T12:25:22.321Z,808
2017-09-19T12:26:31.342Z,752
2017-09-19T12:27:41.002Z,832
2017-09-19T12:28:49.701Z,872
2017-09-19T12:29:58.397Z,836
2017-09-19T12:31:07.413Z,784
2017-09-19T12:32:16.110Z,780
2017-09-19T12:33:25.443Z,788
2017-09-19T12:34:34.780Z,784
2017-09-19T12:35:43.807Z,772
2017-09-19T12:36:52.821Z,724
2017-09-19T12:38:01.839Z,720
2017-09-19T12:39:10.856Z,712
2017-09-19T12:40:20.190Z,684
2017-09-19T12:41:29.525Z,680
2017-09-19T12:42:38.865Z,684
2017-09-19T12:43:47.562Z,712
2017-09-19T12:44:56.576Z,756
2017-09-19T12:46:05.272Z,804
2017-09-19T12:47:13.969Z,848
2017-09-19T12:48:22.988Z,904
2017-09-19T12:49:32.324Z,1084
2017-09-19T12:50:41.019Z,1252
2017-09-19T12:51:50.068Z,1372
2017-09-19T12:52:58.730Z,1524
2017-09-19T12:54:07.750Z,1780
2017-09-19T12:55:17.086Z,2072
2017-09-19T12:56:25.783Z,2248
2017-09-19T12:57:34.798Z,2408
2017-09-19T12:58:43.494Z,2500
2017-09-19T12:59:52.510Z,2516
2017-09-19T13:01:01.846Z,2316
2017-09-19T13:02:10.861Z,2108
2017-09-19T13:03:19.556Z,1820
2017-09-19T13:04:28.602Z,1540
2017-09-19T13:05:37.940Z,1588
2017-09-19T13:06:47.275Z,1940
2017-09-19T13:07:56.296Z,1684
2017-09-19T13:09:05.955Z,1600
2017-09-19T13:10:14.969Z,1732
2017-09-19T13:11:24.302Z,1664
2017-09-19T13:12:33.642Z,1772
2017-09-19T13:13:42.991Z,1692
2017-09-19T13:14:52.008Z,1548
2017-09-19T13:16:01.669Z,1544
2017-09-19T13:17:10.687Z,1336
2017-09-19T13:18:19.385Z,1248
2017-09-19T13:19:28.399Z,1284
2017-09-19T13:20:37.736Z,1272
2017-09-19T13:21:46.752Z,1232
2017-09-19T13:22:56.408Z,1056
2017-09-19T13:24:05.769Z,1016
2017-09-19T13:25:15.112Z,1032
2017-09-19T13:26:24.449Z,1056
2017-09-19T13:27:33.462Z,956
2017-09-19T13:28:42.804Z,836
2017-09-19T13:29:52.140Z,804
2017-09-19T13:31:01.152Z,760
2017-09-19T13:32:10.169Z,680
2017-09-19T13:33:18.868Z,592
2017-09-19T13:34:27.884Z,576
2017-09-19T13:35:36.907Z,500
2017-09-19T13:36:46.893Z,460
2017-09-19T13:37:56.226Z,404
2017-09-19T13:39:05.244Z,304
2017-09-19T13:40:14.582Z,268
2017-09-19T13:41:24.249Z,256
2017-09-19T13:42:33.264Z,252
2017-09-19T13:43:42.278Z,256
2017-09-19T13:44:51.294Z,256
2017-09-19T13:45:59.992Z,268
2017-09-19T13:47:09.014Z,296
2017-09-19T13:48:18.034Z,308
2017-09-19T13:49:27.369Z,340
2017-09-19T13:50:36.391Z,408
2017-09-19T13:51:45.732Z,508
2017-09-19T13:52:54.428Z,580
2017-09-19T13:54:03.122Z,628
2017-09-19T13:55:12.473Z,656
2017-09-19T13:56:22.127Z,664
2017-09-19T13:57:31.792Z,660
2017-09-19T13:58:40.813Z,632
2017-09-19T13:59:49.847Z,568
2017-09-19T14:00:58.863Z,672
2017-09-19T14:02:07.879Z,724
2017-09-19T14:03:17.535Z,716
2017-09-19T14:04:26.870Z,696
2017-09-19T14:05:36.206Z,676
2017-09-19T14:06:45.859Z,664
2017-09-19T14:07:54.557Z,668
2017-09-19T14:09:03.577Z,720
2017-09-19T14:10:12.281Z,760
2017-09-19T14:11:20.979Z,752
2017-09-19T14:12:30.635Z,728
2017-09-19T14:13:39.333Z,708
2017-09-19T14:14:48.030Z,728
2017-09-19T14:15:57.683Z,768
2017-09-19T14:17:06.379Z,844
2017-09-19T14:18:15.726Z,952
2017-09-19T14:19:24.425Z,1012
2017-09-19T14:20:34.081Z,936
2017-09-19T14:21:43.419Z,948
2017-09-19T14:22:52.112Z,792
2017-09-19T14:24:01.136Z,536
2017-09-19T14:25:10.155Z,508
2017-09-19T14:26:19.491Z,544
2017-09-19T14:27:28.828Z,552
2017-09-19T14:28:37.849Z,588
2017-09-19T14:29:47.503Z,656
2017-09-19T14:30:56.524Z,652
2017-09-19T14:32:05.865Z,656
2017-09-19T14:33:14.560Z,596
2017-09-19T14:34:23.577Z,536
2017-09-19T14:35:32.912Z,512
2017-09-19T14:36:41.931Z,508
2017-09-19T14:37:50.956Z,520
2017-09-19T14:38:59.972Z,548
2017-09-19T14:40:08.667Z,588
2017-09-19T14:41:17.685Z,672
2017-09-19T14:42:27.019Z,876
2017-09-19T14:43:35.722Z,948
2017-09-19T14:44:44.735Z,888
2017-09-19T14:45:53.752Z,812
2017-09-19T14:47:03.085Z,704
2017-09-19T14:48:12.102Z,840
2017-09-19T14:49:21.118Z,824
2017-09-19T14:50:30.776Z,928
2017-09-19T14:51:39.792Z,912
2017-09-19T14:52:48.806Z,852
2017-09-19T14:53:57.504Z,744
2017-09-19T14:55:06.840Z,796
2017-09-19T14:56:16.492Z,792
2017-09-19T14:57:25.190Z,748
2017-09-19T14:58:34.207Z,644
2017-09-19T14:59:43.224Z,644
2017-09-19T15:00:51.921Z,652
2017-09-19T15:02:01.258Z,676
2017-09-19T15:03:10.277Z,704
2017-09-19T15:04:19.292Z,632
2017-09-19T15:05:28.310Z,616
2017-09-19T15:06:37.334Z,620
2017-09-19T15:07:46.342Z,600
2017-09-19T15:08:55.361Z,604
2017-09-19T15:10:04.698Z,596
2017-09-19T15:11:13.715Z,564
2017-09-19T15:12:23.052Z,512
2017-09-19T15:13:32.392Z,476
2017-09-19T15:14:41.727Z,452
2017-09-19T15:15:50.760Z,428
2017-09-19T15:17:00.093Z,404
2017-09-19T15:18:09.430Z,380
2017-09-19T15:19:18.446Z,336
2017-09-19T15:20:28.099Z,312
2017-09-19T15:21:37.115Z,280
2017-09-19T15:22:45.809Z,284
2017-09-19T15:23:55.466Z,300
2017-09-19T15:25:04.801Z,308
2017-09-19T15:26:14.135Z,320
2017-09-19T15:27:22.832Z,336
2017-09-19T15:28:31.529Z,324
2017-09-19T15:29:40.223Z,320
2017-09-19T15:30:50.204Z,320
2017-09-19T15:31:59.542Z,320
2017-09-19T15:33:08.879Z,300
2017-09-19T15:34:17.894Z,288
2017-09-19T15:35:26.913Z,300
2017-09-19T15:36:36.246Z,324
2017-09-19T15:37:44.942Z,336
2017-09-19T15:38:53.638Z,356
2017-09-19T15:40:02.653Z,376
2017-09-19T15:41:11.990Z,408
2017-09-19T15:42:21.325Z,428
2017-09-19T15:43:30.019Z,460
2017-09-19T15:44:38.714Z,476
2017-09-19T15:45:47.738Z,484
2017-09-19T15:46:57.714Z,492
2017-09-19T15:48:06.413Z,472
2017-09-19T15:49:15.430Z,496
2017-09-19T15:50:24.774Z,520
2017-09-19T15:51:34.115Z,516
2017-09-19T15:52:43.766Z,532
2017-09-19T15:53:53.100Z,548
2017-09-19T15:55:02.114Z,548
2017-09-19T15:56:11.768Z,552
2017-09-19T15:57:21.425Z,512
2017-09-19T15:58:30.439Z,476
2017-09-19T15:59:39.455Z,440
2017-09-19T16:00:48.789Z,380
2017-09-19T16:01:58.124Z,344
2017-09-19T16:03:07.461Z,312
2017-09-19T16:04:16.797Z,292
2017-09-19T16:05:26.134Z,272
2017-09-19T16:06:35.814Z,268
2017-09-19T16:07:44.831Z,264
2017-09-19T16:08:53.847Z,264
2017-09-19T16:10:02.864Z,260
2017-09-19T16:11:11.889Z,264
2017-09-19T16:12:20.582Z,260