createdAt,value
2018-11-25T00:00:05.712Z,0.00
2018-11-25T00:01:05.746Z,0.00
2018-11-25T00:02:05.758Z,0.00
2018-11-25T00:03:05.781Z,0.00
2018-11-25T00:04:05.803Z,0.00
2018-11-25T00:05:05.827Z,0.00
2018-11-25T00:06:05.853Z,0.00
2018-11-25T00:07:05.873Z,0.00
2018-11-25T00:08:05.895Z,0.00
2018-11-25T00:09:05.918Z,0.00
2018-11-25T00:10:05.942Z,0.00
2018-11-25T00:11:05.965Z,0.00
2018-11-25T00:12:05.988Z,0.00
2018-11-25T00:13:06.010Z,0.00
2018-11-25T00:14:06.034Z,0.00
2018-11-25T00:15:06.057Z,0.00
2018-11-25T00:16:06.080Z,0.00
2018-11-25T00:17:06.102Z,0.00
2018-11-25T00:18:06.125Z,0.00
2018-11-25T00:19:06.149Z,0.00
2018-11-25T00:20:06.171Z,0.00
2018-11-25T00:21:06.194Z,0.00
2018-11-25T00:22:06.217Z,0.00
2018-11-25T00:23:06.240Z,0.00
2018-11-25T00:24:06.263Z,0.00
2018-11-25T00:25:06.288Z,0.00
2018-11-25T00:26:06.310Z,0.00
2018-11-25T00:27:06.332Z,0.00
2018-11-25T00:28:06.358Z,0.00
2018-11-25T00:29:06.378Z,0.00
2018-11-25T00:30:06.401Z,0.00
2018-11-25T00:31:09.632Z,0.00
2018-11-25T00:32:06.447Z,0.00
2018-11-25T00:33:06.471Z,0.00
2018-11-25T00:34:06.493Z,0.00
2018-11-25T00:35:06.516Z,0.00
2018-11-25T00:36:06.538Z,0.00
2018-11-25T00:37:06.562Z,0.00
2018-11-25T00:38:06.584Z,0.00
2018-11-25T00:39:06.608Z,0.00
2018-11-25T00:40:06.639Z,0.00
2018-11-25T00:41:06.654Z,0.00
2018-11-25T00:42:06.676Z,0.00
2018-11-25T00:43:06.698Z,0.00
2018-11-25T00:44:06.723Z,0.00
2018-11-25T00:45:06.752Z,0.00
2018-11-25T00:46:06.767Z,0.00
2018-11-25T00:47:06.791Z,0.00
2018-11-25T00:48:06.812Z,0.00
2018-11-25T00:49:06.835Z,0.00
2018-11-25T00:50:06.858Z,0.00
2018-11-25T00:51:06.882Z,0.00
2018-11-25T00:52:06.903Z,0.00
2018-11-25T00:53:06.926Z,0.00
2018-11-25T00:54:06.950Z,0.00
2018-11-25T00:55:06.974Z,0.00
2018-11-25T00:56:06.994Z,0.00
2018-11-25T00:57:07.017Z,0.00
2018-11-25T00:58:07.041Z,0.00
2018-11-25T00:59:07.064Z,0.00
2018-11-25T01:00:07.085Z,0.00
2018-11-25T01:01:07.111Z,0.00
2018-11-25T01:02:07.131Z,0.00
2018-11-25T01:03:07.154Z,0.00
2018-11-25T01:04:07.176Z,0.00
2018-11-25T01:05:07.202Z,0.00
2018-11-25T01:06:07.223Z,0.00
2018-11-25T01:07:07.248Z,0.00
2018-11-25T01:08:07.267Z,0.00
2018-11-25T01:09:07.292Z,0.00
2018-11-25T01:10:07.313Z,0.00
2018-11-25T01:11:07.335Z,0.00
2018-11-25T01:12:07.357Z,0.00
2018-11-25T01:13:07.380Z,0.00
2018-11-25T01:14:07.403Z,0.00
2018-11-25T01:15:07.426Z,0.00
2018-11-25T01:16:07.448Z,0.00
2018-11-25T01:17:07.472Z,0.00
2018-11-25T01:18:07.498Z,0.00
2018-11-25T01:19:07.520Z,0.00
2018-11-25T01:20:07.539Z,0.00
2018-11-25T01:21:07.565Z,0.00
2018-11-25T01:22:07.585Z,0.00
2018-11-25T01:23:07.607Z,0.00
2018-11-25T01:24:07.630Z,0.00
2018-11-25T01:25:07.652Z,0.00
2018-11-25T01:26:07.687Z,0.00
2018-11-25T01:27:07.698Z,0.00
2018-11-25T01:28:07.719Z,0.00
2018-11-25T01:29:07.743Z,0.00
2018-11-25T01:30:07.770Z,0.00
2018-11-25T01:31:07.789Z,0.00
2018-11-25T01:32:07.811Z,0.00
2018-11-25T01:33:07.837Z,0.00
2018-11-25T01:34:07.857Z,0.00
2018-11-25T01:35:07.880Z,0.00
2018-11-25T01:36:07.900Z,0.00
2018-11-25T01:37:07.923Z,0.00
2018-11-25T01:38:07.946Z,0.00
2018-11-25T01:39:08.070Z,0.00
2018-11-25T01:40:07.996Z,0.00
2018-11-25T01:41:08.014Z,0.00
2018-11-25T01:42:08.037Z,0.00
2018-11-25T01:43:08.062Z,0.00
2018-11-25T01:44:08.082Z,0.00
2018-11-25T01:45:08.105Z,0.00
2018-11-25T01:46:08.127Z,0.00
2018-11-25T01:47:08.152Z,0.00
2018-11-25T01:48:08.173Z,0.00
2018-11-25T01:49:08.196Z,0.00
2018-11-25T01:50:08.218Z,0.00
2018-11-25T01:51:08.241Z,0.00
2018-11-25T01:52:08.262Z,0.00
2018-11-25T01:53:08.291Z,0.00
2018-11-25T01:54:08.313Z,0.00
2018-11-25T01:55:08.332Z,0.00
2018-11-25T01:56:08.353Z,0.00
2018-11-25T01:57:08.383Z,0.00
2018-11-25T01:58:08.399Z,0.00
2018-11-25T01:59:08.422Z,0.00
2018-11-25T02:00:08.445Z,0.00
2018-11-25T02:01:08.470Z,0.00
2018-11-25T02:02:08.490Z,0.00
2018-11-25T02:03:08.514Z,0.00
2018-11-25T02:04:08.536Z,0.00
2018-11-25T02:05:08.557Z,0.00
2018-11-25T02:06:08.582Z,0.00
2018-11-25T02:07:08.606Z,0.00
2018-11-25T02:08:08.625Z,0.00
2018-11-25T02:09:08.648Z,0.00
2018-11-25T02:10:08.671Z,0.00
2018-11-25T02:11:08.694Z,0.00
2018-11-25T02:12:08.716Z,0.00
2018-11-25T02:13:08.738Z,0.00
2018-11-25T02:14:08.761Z,0.00
2018-11-25T02:15:08.784Z,0.00
2018-11-25T02:16:08.809Z,0.00
2018-11-25T02:17:08.829Z,0.00
2018-11-25T02:18:08.852Z,0.00
2018-11-25T02:19:08.875Z,0.00
2018-11-25T02:20:08.898Z,0.00
2018-11-25T02:21:08.919Z,0.00
2018-11-25T02:22:08.942Z,0.00
2018-11-25T02:23:08.967Z,0.00
2018-11-25T02:24:08.986Z,0.00
2018-11-25T02:25:09.009Z,0.00
2018-11-25T02:26:09.032Z,0.00
2018-11-25T02:27:09.056Z,0.00
2018-11-25T02:28:09.077Z,0.00
2018-11-25T02:29:09.101Z,0.00
2018-11-25T02:30:09.124Z,0.00
2018-11-25T02:31:09.150Z,0.00
2018-11-25T02:32:09.168Z,0.00
2018-11-25T02:33:09.191Z,0.00
2018-11-25T02:34:09.214Z,0.00
2018-11-25T02:35:09.241Z,0.00
2018-11-25T02:36:09.258Z,0.00
2018-11-25T02:37:09.282Z,0.00
2018-11-25T02:38:09.304Z,0.00
2018-11-25T02:39:09.334Z,0.00
2018-11-25T02:40:09.349Z,0.00
2018-11-25T02:41:09.377Z,0.00
2018-11-25T02:42:09.597Z,0.00
2018-11-25T02:43:09.417Z,0.00
2018-11-25T02:44:09.440Z,0.00
2018-11-25T02:45:09.464Z,0.00
2018-11-25T02:46:09.486Z,0.00
2018-11-25T02:47:09.510Z,0.00
2018-11-25T02:48:09.530Z,0.00
2018-11-25T02:49:09.553Z,0.00
2018-11-25T02:50:09.576Z,0.00
2018-11-25T02:51:09.603Z,0.00
2018-11-25T02:52:09.622Z,0.00
2018-11-25T02:53:09.643Z,0.00
2018-11-25T02:54:09.667Z,0.00
2018-11-25T02:55:09.690Z,0.00
2018-11-25T02:56:09.715Z,0.00
2018-11-25T02:57:09.734Z,0.00
2018-11-25T02:58:09.757Z,0.00
2018-11-25T02:59:09.780Z,0.00
2018-11-25T03:00:09.802Z,0.00
2018-11-25T03:01:09.824Z,0.00
2018-11-25T03:02:09.853Z,0.00
2018-11-25T03:03:09.875Z,0.00
2018-11-25T03:04:09.894Z,0.00
2018-11-25T03:05:09.915Z,0.00
2018-11-25T03:06:09.938Z,0.00
2018-11-25T03:07:09.961Z,0.00
2018-11-25T03:08:09.983Z,0.00
2018-11-25T03:09:10.006Z,0.00
2018-11-25T03:10:10.031Z,0.00
2018-11-25T03:11:10.053Z,0.00
2018-11-25T03:12:10.224Z,0.00
2018-11-25T03:13:10.105Z,0.00
2018-11-25T03:14:10.220Z,0.00
2018-11-25T03:15:10.193Z,0.00
2018-11-25T03:16:10.214Z,0.00
2018-11-25T03:17:10.238Z,0.00
2018-11-25T03:18:10.219Z,0.00
2018-11-25T03:19:10.233Z,0.00
2018-11-25T03:20:10.256Z,0.00
2018-11-25T03:21:10.280Z,0.00
2018-11-25T03:22:10.302Z,0.00
2018-11-25T03:23:10.323Z,0.00
2018-11-25T03:24:10.346Z,0.00
2018-11-25T03:25:10.372Z,0.00
2018-11-25T03:26:10.391Z,0.00
2018-11-25T03:27:10.414Z,0.00
2018-11-25T03:28:10.437Z,0.00
2018-11-25T03:29:10.460Z,0.00
2018-11-25T03:30:10.485Z,0.00
2018-11-25T03:31:10.505Z,0.00
2018-11-25T03:32:10.527Z,0.00
2018-11-25T03:33:10.551Z,0.00
2018-11-25T03:34:10.573Z,0.00
2018-11-25T03:35:10.598Z,0.00
2018-11-25T03:36:10.617Z,0.00
2018-11-25T03:37:10.641Z,0.00
2018-11-25T03:38:10.664Z,0.00
2018-11-25T03:39:10.686Z,0.00
2018-11-25T03:40:10.709Z,0.00
2018-11-25T03:41:10.732Z,0.00
2018-11-25T03:42:10.754Z,0.00
2018-11-25T03:43:10.777Z,0.00
2018-11-25T03:44:10.798Z,0.00
2018-11-25T03:45:10.821Z,0.00
2018-11-25T03:46:10.844Z,0.00
2018-11-25T03:47:10.871Z,0.00
2018-11-25T03:48:10.889Z,0.00
2018-11-25T03:49:10.913Z,0.00
2018-11-25T03:50:10.938Z,0.00
2018-11-25T03:51:10.965Z,0.00
2018-11-25T03:52:10.983Z,0.00
2018-11-25T03:53:11.002Z,0.00
2018-11-25T03:54:11.026Z,0.00
2018-11-25T03:55:11.054Z,0.00
2018-11-25T03:56:11.070Z,0.00
2018-11-25T03:57:11.094Z,0.00
2018-11-25T03:58:11.117Z,0.00
2018-11-25T03:59:11.139Z,0.00
2018-11-25T04:00:11.161Z,0.00
2018-11-25T04:01:11.184Z,0.00
2018-11-25T04:02:11.207Z,0.00
2018-11-25T04:03:11.280Z,0.00
2018-11-25T04:04:11.253Z,0.00
2018-11-25T04:05:11.274Z,0.00
2018-11-25T04:06:11.298Z,0.00
2018-11-25T04:07:11.323Z,0.00
2018-11-25T04:08:11.344Z,0.00
2018-11-25T04:09:11.366Z,0.00
2018-11-25T04:10:11.391Z,0.00
2018-11-25T04:11:11.413Z,0.00
2018-11-25T04:12:11.433Z,0.00
2018-11-25T04:13:11.457Z,0.00
2018-11-25T04:14:11.481Z,0.00
2018-11-25T04:15:11.502Z,0.00
2018-11-25T04:16:11.527Z,0.00
2018-11-25T04:17:11.547Z,0.00
2018-11-25T04:18:11.579Z,0.00
2018-11-25T04:19:11.596Z,0.00
2018-11-25T04:20:11.616Z,0.00
2018-11-25T04:21:11.638Z,0.00
2018-11-25T04:22:11.661Z,0.00
2018-11-25T04:23:11.684Z,0.00
2018-11-25T04:24:11.705Z,0.00
2018-11-25T04:25:11.730Z,0.00
2018-11-25T04:26:11.754Z,0.00
2018-11-25T04:27:11.774Z,0.00
2018-11-25T04:28:11.799Z,0.00
2018-11-25T04:29:11.819Z,0.00
2018-11-25T04:30:11.842Z,0.00
2018-11-25T04:31:11.867Z,0.00
2018-11-25T04:32:11.887Z,0.00
2018-11-25T04:33:11.910Z,0.00
2018-11-25T04:34:11.933Z,0.00
2018-11-25T04:35:11.963Z,0.00
2018-11-25T04:36:11.979Z,0.00
2018-11-25T04:37:12.001Z,0.00
2018-11-25T04:38:12.024Z,0.00
2018-11-25T04:39:12.047Z,0.00
2018-11-25T04:40:12.068Z,0.00
2018-11-25T04:41:12.091Z,0.00
2018-11-25T04:42:12.114Z,0.00
2018-11-25T04:43:12.138Z,0.00
2018-11-25T04:44:12.159Z,0.00
2018-11-25T04:45:12.185Z,0.00
2018-11-25T04:46:12.206Z,0.00
2018-11-25T04:47:12.229Z,0.00
2018-11-25T04:48:12.249Z,0.00
2018-11-25T04:49:12.273Z,0.00
2018-11-25T04:50:12.295Z,0.00
2018-11-25T04:51:12.320Z,0.00
2018-11-25T04:52:12.340Z,0.00
2018-11-25T04:53:12.363Z,0.00
2018-11-25T04:54:12.385Z,0.00
2018-11-25T04:55:12.412Z,0.00
2018-11-25T04:56:12.430Z,0.00
2018-11-25T04:57:12.452Z,0.00
2018-11-25T04:58:12.477Z,0.00
2018-11-25T04:59:12.500Z,0.00
2018-11-25T05:00:12.521Z,0.00
2018-11-25T05:01:12.543Z,0.00
2018-11-25T05:02:12.576Z,0.00
2018-11-25T05:03:12.589Z,0.00
2018-11-25T05:04:12.611Z,0.00
2018-11-25T05:05:12.633Z,0.00
2018-11-25T05:06:12.657Z,0.00
2018-11-25T05:07:12.679Z,0.00
2018-11-25T05:08:12.701Z,0.00
2018-11-25T05:09:12.725Z,0.00
2018-11-25T05:10:12.747Z,0.00
2018-11-25T05:11:12.770Z,0.00
2018-11-25T05:12:12.792Z,0.00
2018-11-25T05:13:12.815Z,0.00
2018-11-25T05:14:12.837Z,0.00
2018-11-25T05:15:12.867Z,0.00
2018-11-25T05:16:12.883Z,0.00
2018-11-25T05:17:12.905Z,0.00
2018-11-25T05:18:12.929Z,0.00
2018-11-25T05:19:12.951Z,0.00
2018-11-25T05:20:12.972Z,0.00
2018-11-25T05:21:12.996Z,0.00
2018-11-25T05:22:13.019Z,0.00
2018-11-25T05:23:13.042Z,0.00
2018-11-25T05:24:13.063Z,0.00
2018-11-25T05:25:13.086Z,0.00
2018-11-25T05:26:13.110Z,0.00
2018-11-25T05:27:13.133Z,0.00
2018-11-25T05:28:13.154Z,0.00
2018-11-25T05:29:13.176Z,0.00
2018-11-25T05:30:13.207Z,0.00
2018-11-25T05:31:13.222Z,0.00
2018-11-25T05:32:13.244Z,0.00
2018-11-25T05:33:13.266Z,0.00
2018-11-25T05:34:13.293Z,0.00
2018-11-25T05:35:13.312Z,0.00
2018-11-25T05:36:13.334Z,0.00
2018-11-25T05:37:13.357Z,0.00
2018-11-25T05:38:13.387Z,0.00
2018-11-25T05:39:13.402Z,0.00
2018-11-25T05:40:13.428Z,0.00
2018-11-25T05:41:13.448Z,0.00
2018-11-25T05:42:13.471Z,0.00
2018-11-25T05:43:13.496Z,0.00
2018-11-25T05:44:13.515Z,0.00
2018-11-25T05:45:13.537Z,0.00
2018-11-25T05:46:13.560Z,0.00
2018-11-25T05:47:13.598Z,0.00
2018-11-25T05:48:13.605Z,0.00
2018-11-25T05:49:13.627Z,0.00
2018-11-25T05:50:13.650Z,0.00
2018-11-25T05:51:13.677Z,0.00
2018-11-25T05:52:13.695Z,0.00
2018-11-25T05:53:13.718Z,0.00
2018-11-25T05:54:13.739Z,0.00
2018-11-25T05:55:13.762Z,0.00
2018-11-25T05:56:13.784Z,0.00
2018-11-25T05:57:13.810Z,0.00
2018-11-25T05:58:13.830Z,0.00
2018-11-25T05:59:13.852Z,0.00
2018-11-25T06:00:13.874Z,0.00
2018-11-25T06:01:13.898Z,0.00
2018-11-25T06:02:13.921Z,0.00
2018-11-25T06:03:13.943Z,0.00
2018-11-25T06:04:13.968Z,0.00
2018-11-25T06:05:13.992Z,0.00
2018-11-25T06:06:14.010Z,0.00
2018-11-25T06:07:14.036Z,0.00
2018-11-25T06:08:14.054Z,0.00
2018-11-25T06:09:14.078Z,0.00
2018-11-25T06:10:14.100Z,0.00
2018-11-25T06:11:14.122Z,0.00
2018-11-25T06:12:14.145Z,0.00
2018-11-25T06:13:14.167Z,0.00
2018-11-25T06:14:14.190Z,0.00
2018-11-25T06:15:14.213Z,0.00
2018-11-25T06:16:14.235Z,0.00
2018-11-25T06:17:14.257Z,0.00
2018-11-25T06:18:14.280Z,0.00
2018-11-25T06:19:14.303Z,0.00
2018-11-25T06:20:14.327Z,0.00
2018-11-25T06:21:14.347Z,0.00
2018-11-25T06:22:14.370Z,0.00
2018-11-25T06:23:14.394Z,0.00
2018-11-25T06:24:14.415Z,0.00
2018-11-25T06:25:14.460Z,0.00
2018-11-25T06:26:14.461Z,0.00
2018-11-25T06:27:14.486Z,0.00
2018-11-25T06:28:14.506Z,0.00
2018-11-25T06:29:14.527Z,0.00
2018-11-25T06:30:14.552Z,0.00
2018-11-25T06:31:14.573Z,0.00
2018-11-25T06:32:14.596Z,0.00
2018-11-25T06:33:14.618Z,0.00
2018-11-25T06:34:14.640Z,0.00
2018-11-25T06:35:14.673Z,0.00
2018-11-25T06:36:14.684Z,0.00
2018-11-25T06:37:14.706Z,0.00
2018-11-25T06:38:14.730Z,0.00
2018-11-25T06:39:14.753Z,0.00
2018-11-25T06:40:14.775Z,0.00
2018-11-25T06:41:14.798Z,0.00
2018-11-25T06:42:14.820Z,0.00
2018-11-25T06:43:14.850Z,0.00
2018-11-25T06:44:14.865Z,0.00
2018-11-25T06:45:14.887Z,0.00
2018-11-25T06:46:14.911Z,0.00
2018-11-25T06:47:14.934Z,0.00
2018-11-25T06:48:14.955Z,0.00
2018-11-25T06:49:14.977Z,0.00
2018-11-25T06:50:15.000Z,0.00
2018-11-25T06:51:15.023Z,0.00
2018-11-25T06:52:15.048Z,0.00
2018-11-25T06:53:15.069Z,0.00
2018-11-25T06:54:15.091Z,0.00
2018-11-25T06:55:15.113Z,0.00
2018-11-25T06:56:15.134Z,0.00
2018-11-25T06:57:15.159Z,0.00
2018-11-25T06:58:15.181Z,0.00
2018-11-25T06:59:15.204Z,0.00
2018-11-25T07:00:15.225Z,0.00
2018-11-25T07:01:15.249Z,0.00
2018-11-25T07:02:15.271Z,0.00
2018-11-25T07:03:15.296Z,0.00
2018-11-25T07:04:15.316Z,0.00
2018-11-25T07:05:15.339Z,0.00
2018-11-25T07:06:15.360Z,0.00
2018-11-25T07:07:15.385Z,0.00
2018-11-25T07:08:15.406Z,0.00
2018-11-25T07:09:15.429Z,0.00
2018-11-25T07:10:15.451Z,0.00
2018-11-25T07:11:15.474Z,0.00
2018-11-25T07:12:15.498Z,0.00
2018-11-25T07:13:15.522Z,0.00
2018-11-25T07:14:15.541Z,0.00
2018-11-25T07:15:15.566Z,0.00
2018-11-25T07:16:15.593Z,0.00
2018-11-25T07:17:15.609Z,0.00
2018-11-25T07:18:15.631Z,0.00
2018-11-25T07:19:15.655Z,0.00
2018-11-25T07:20:15.685Z,0.00
2018-11-25T07:21:15.699Z,0.00
2018-11-25T07:22:15.722Z,0.00
2018-11-25T07:23:15.745Z,0.00
2018-11-25T07:24:15.767Z,0.00
2018-11-25T07:25:15.791Z,0.00
2018-11-25T07:26:15.814Z,0.00
2018-11-25T07:27:15.835Z,0.00
2018-11-25T07:28:18.275Z,0.00
2018-11-25T07:29:15.879Z,0.00
2018-11-25T07:30:15.903Z,0.00
2018-11-25T07:31:15.926Z,0.00
2018-11-25T07:32:15.947Z,0.00
2018-11-25T07:33:15.970Z,5.63
2018-11-25T07:34:15.993Z,0.00
2018-11-25T07:35:16.018Z,5.63
2018-11-25T07:36:16.041Z,5.63
2018-11-25T07:37:16.061Z,5.63
2018-11-25T07:38:16.085Z,5.63
2018-11-25T07:39:16.106Z,5.63
2018-11-25T07:40:16.128Z,5.63
2018-11-25T07:41:16.151Z,5.63
2018-11-25T07:42:16.174Z,5.63
2018-11-25T07:43:16.197Z,5.63
2018-11-25T07:44:16.219Z,5.63
2018-11-25T07:45:16.241Z,5.63
2018-11-25T07:46:16.265Z,5.63
2018-11-25T07:47:16.288Z,5.63
2018-11-25T07:48:16.310Z,5.63
2018-11-25T07:49:16.334Z,5.63
2018-11-25T07:50:16.362Z,5.63
2018-11-25T07:51:16.378Z,5.63
2018-11-25T07:52:16.400Z,5.63
2018-11-25T07:53:16.423Z,5.63
2018-11-25T07:54:16.446Z,11.25
2018-11-25T07:55:16.469Z,11.25
2018-11-25T07:56:16.490Z,11.25
2018-11-25T07:57:16.515Z,11.25
2018-11-25T07:58:16.538Z,11.25
2018-11-25T07:59:16.559Z,11.25
2018-11-25T08:00:16.583Z,11.25
2018-11-25T08:01:16.605Z,11.25
2018-11-25T08:02:16.627Z,11.25
2018-11-25T08:03:16.650Z,11.25
2018-11-25T08:04:16.672Z,11.25
2018-11-25T08:05:16.694Z,11.25
2018-11-25T08:06:16.718Z,11.25
2018-11-25T08:07:16.741Z,11.25
2018-11-25T08:08:16.763Z,11.25
2018-11-25T08:09:16.787Z,11.25
2018-11-25T08:10:16.810Z,11.25
2018-11-25T08:11:16.832Z,11.25
2018-11-25T08:12:16.853Z,11.25
2018-11-25T08:13:16.877Z,11.25
2018-11-25T08:14:16.900Z,11.25
2018-11-25T08:15:16.923Z,11.25
2018-11-25T08:16:16.944Z,11.25
2018-11-25T08:17:16.969Z,11.25
2018-11-25T08:18:16.991Z,11.25
2018-11-25T08:19:17.014Z,11.25
2018-11-25T08:20:17.035Z,11.25
2018-11-25T08:21:17.063Z,11.25
2018-11-25T08:22:17.081Z,16.88
2018-11-25T08:23:17.105Z,16.88
2018-11-25T08:24:17.127Z,16.88
2018-11-25T08:25:17.149Z,16.88
2018-11-25T08:26:17.174Z,16.88
2018-11-25T08:27:17.199Z,16.88
2018-11-25T08:28:17.220Z,16.88
2018-11-25T08:29:17.242Z,16.88
2018-11-25T08:30:17.266Z,16.88
2018-11-25T08:31:17.294Z,16.88
2018-11-25T08:32:17.310Z,16.88
2018-11-25T08:33:17.333Z,16.88
2018-11-25T08:34:17.355Z,16.88
2018-11-25T08:35:17.379Z,16.88
2018-11-25T08:36:17.406Z,16.88
2018-11-25T08:37:17.424Z,16.88
2018-11-25T08:38:17.448Z,22.50
2018-11-25T08:39:17.470Z,22.50
2018-11-25T08:40:17.492Z,22.50
2018-11-25T08:41:17.515Z,28.13
2018-11-25T08:42:17.538Z,28.13
2018-11-25T08:43:17.563Z,33.75
2018-11-25T08:44:17.584Z,33.75
2018-11-25T08:45:17.606Z,33.75
2018-11-25T08:46:17.630Z,33.75
2018-11-25T08:47:17.653Z,28.13
2018-11-25T08:48:17.675Z,28.13
2018-11-25T08:49:17.699Z,33.75
2018-11-25T08:50:17.726Z,33.75
2018-11-25T08:51:17.745Z,33.75
2018-11-25T08:52:17.767Z,33.75
2018-11-25T08:53:17.790Z,28.13
2018-11-25T08:54:17.814Z,28.13
2018-11-25T08:55:17.837Z,33.75
2018-11-25T08:56:17.858Z,33.75
2018-11-25T08:57:17.882Z,33.75
2018-11-25T08:58:17.904Z,33.75
2018-11-25T08:59:17.933Z,33.75
2018-11-25T09:00:17.952Z,39.38
2018-11-25T09:01:17.973Z,39.38
2018-11-25T09:02:17.999Z,39.38
2018-11-25T09:03:18.020Z,39.38
2018-11-25T09:04:18.041Z,39.38
2018-11-25T09:05:18.068Z,45.00
2018-11-25T09:06:18.089Z,45.00
2018-11-25T09:07:18.112Z,45.00
2018-11-25T09:08:18.151Z,45.00
2018-11-25T09:09:18.157Z,39.38
2018-11-25T09:10:18.179Z,39.38
2018-11-25T09:11:18.204Z,45.00
2018-11-25T09:12:18.224Z,39.38
2018-11-25T09:13:18.247Z,39.38
2018-11-25T09:14:18.273Z,39.38
2018-11-25T09:15:18.295Z,39.38
2018-11-25T09:16:18.316Z,39.38
2018-11-25T09:17:18.339Z,39.38
2018-11-25T09:18:18.363Z,33.75
2018-11-25T09:19:18.385Z,33.75
2018-11-25T09:20:18.413Z,39.38
2018-11-25T09:21:18.431Z,39.38
2018-11-25T09:22:18.456Z,39.38
2018-11-25T09:23:18.476Z,45.00
2018-11-25T09:24:18.499Z,45.00
2018-11-25T09:25:18.526Z,45.00
2018-11-25T09:26:18.546Z,45.00
2018-11-25T09:27:18.568Z,45.00
2018-11-25T09:28:18.591Z,45.00
2018-11-25T09:29:18.614Z,45.00
2018-11-25T09:30:18.638Z,45.00
2018-11-25T09:31:18.663Z,39.38
2018-11-25T09:32:23.142Z,39.38
2018-11-25T09:33:18.706Z,39.38
2018-11-25T09:34:18.729Z,39.38
2018-11-25T09:35:18.753Z,39.38
2018-11-25T09:36:18.775Z,39.38
2018-11-25T09:37:18.799Z,39.38
2018-11-25T09:38:18.823Z,39.38
2018-11-25T09:39:18.844Z,45.00
2018-11-25T09:40:18.867Z,45.00
2018-11-25T09:41:18.890Z,45.00
2018-11-25T09:42:18.917Z,45.00
2018-11-25T09:43:18.938Z,45.00
2018-11-25T09:44:18.958Z,45.00
2018-11-25T09:45:18.982Z,45.00
2018-11-25T09:46:19.005Z,50.63
2018-11-25T09:47:19.028Z,45.00
2018-11-25T09:48:19.056Z,45.00
2018-11-25T09:49:19.074Z,45.00
2018-11-25T09:50:19.098Z,45.00
2018-11-25T09:51:19.120Z,45.00
2018-11-25T09:52:19.145Z,45.00
2018-11-25T09:53:19.171Z,45.00
2018-11-25T09:54:19.189Z,45.00
2018-11-25T09:55:19.213Z,45.00
2018-11-25T09:56:19.234Z,39.38
2018-11-25T09:57:19.258Z,39.38
2018-11-25T09:58:25.292Z,39.38
2018-11-25T09:59:19.305Z,39.38
2018-11-25T10:00:19.328Z,39.38
2018-11-25T10:01:19.353Z,39.38
2018-11-25T10:02:19.374Z,45.00
2018-11-25T10:03:19.399Z,45.00
2018-11-25T10:04:19.420Z,45.00
2018-11-25T10:05:19.443Z,45.00
2018-11-25T10:06:19.473Z,45.00
2018-11-25T10:07:19.491Z,45.00
2018-11-25T10:08:19.513Z,39.38
2018-11-25T10:09:19.536Z,39.38
2018-11-25T10:10:19.560Z,45.00
2018-11-25T10:11:19.583Z,45.00
2018-11-25T10:12:19.605Z,50.63
2018-11-25T10:13:19.637Z,50.63
2018-11-25T10:14:19.651Z,50.63
2018-11-25T10:15:19.676Z,50.63
2018-11-25T10:16:19.697Z,50.63
2018-11-25T10:17:19.722Z,50.63
2018-11-25T10:18:19.744Z,45.00
2018-11-25T10:19:19.768Z,45.00
2018-11-25T10:20:19.790Z,45.00
2018-11-25T10:21:19.815Z,45.00
2018-11-25T10:22:19.838Z,45.00
2018-11-25T10:23:19.864Z,45.00
2018-11-25T10:24:19.883Z,45.00
2018-11-25T10:25:19.906Z,39.38
2018-11-25T10:26:19.929Z,39.38
2018-11-25T10:27:19.954Z,39.38
2018-11-25T10:28:19.975Z,39.38
2018-11-25T10:29:20.000Z,39.38
2018-11-25T10:30:20.021Z,39.38
2018-11-25T10:31:20.047Z,39.38
2018-11-25T10:32:20.068Z,39.38
2018-11-25T10:33:20.091Z,39.38
2018-11-25T10:34:20.114Z,39.38
2018-11-25T10:35:20.244Z,39.38
2018-11-25T10:36:20.161Z,39.38
2018-11-25T10:37:20.184Z,45.00
2018-11-25T10:38:20.207Z,45.00
2018-11-25T10:39:20.230Z,45.00
2018-11-25T10:40:20.252Z,45.00
2018-11-25T10:41:20.276Z,39.38
2018-11-25T10:42:20.304Z,39.38
2018-11-25T10:43:20.322Z,39.38
2018-11-25T10:44:20.345Z,39.38
2018-11-25T10:45:20.369Z,39.38
2018-11-25T10:46:20.391Z,39.38
2018-11-25T10:47:20.415Z,33.75
2018-11-25T10:48:20.436Z,33.75
2018-11-25T10:49:20.460Z,33.75
2018-11-25T10:50:20.484Z,33.75
2018-11-25T10:51:20.506Z,33.75
2018-11-25T10:52:20.528Z,33.75
2018-11-25T10:53:20.552Z,33.75
2018-11-25T10:54:20.580Z,33.75
2018-11-25T10:55:20.601Z,39.38
2018-11-25T10:56:20.621Z,39.38
2018-11-25T10:57:20.644Z,39.38
2018-11-25T10:58:20.668Z,39.38
2018-11-25T10:59:20.691Z,39.38
2018-11-25T11:00:20.713Z,39.38
2018-11-25T11:01:21.500Z,39.38
2018-11-25T11:02:20.760Z,39.38
2018-11-25T11:03:20.784Z,45.00
2018-11-25T11:04:20.805Z,45.00
2018-11-25T11:05:20.830Z,45.00
2018-11-25T11:06:20.852Z,45.00
2018-11-25T11:07:20.875Z,45.00
2018-11-25T11:08:20.897Z,45.00
2018-11-25T11:09:20.921Z,45.00
2018-11-25T11:10:20.946Z,39.38
2018-11-25T11:11:20.971Z,39.38
2018-11-25T11:12:20.990Z,39.38
2018-11-25T11:13:21.013Z,39.38
2018-11-25T11:14:21.038Z,39.38
2018-11-25T11:15:21.060Z,39.38
2018-11-25T11:16:21.082Z,45.00
2018-11-25T11:17:21.108Z,45.00
2018-11-25T11:18:21.130Z,39.38
2018-11-25T11:19:21.153Z,39.38
2018-11-25T11:20:21.179Z,39.38
2018-11-25T11:21:21.200Z,39.38
2018-11-25T11:22:21.222Z,33.75
2018-11-25T11:23:21.244Z,33.75
2018-11-25T11:24:21.270Z,39.38
2018-11-25T11:25:21.290Z,33.75
2018-11-25T11:26:21.314Z,33.75
2018-11-25T11:27:21.339Z,33.75
2018-11-25T11:28:21.359Z,33.75
2018-11-25T11:29:21.384Z,33.75
2018-11-25T11:30:21.407Z,33.75
2018-11-25T11:31:21.429Z,33.75
2018-11-25T11:32:21.451Z,33.75
2018-11-25T11:33:22.049Z,33.75
2018-11-25T11:34:21.503Z,33.75
2018-11-25T11:35:21.524Z,33.75
2018-11-25T11:36:21.544Z,33.75
2018-11-25T11:37:21.577Z,33.75
2018-11-25T11:38:21.591Z,33.75
2018-11-25T11:39:21.613Z,33.75
2018-11-25T11:40:21.637Z,33.75
2018-11-25T11:41:21.659Z,28.13
2018-11-25T11:42:24.304Z,28.13
2018-11-25T11:43:21.709Z,28.13
2018-11-25T11:44:21.728Z,28.13
2018-11-25T11:45:21.751Z,28.13
2018-11-25T11:46:22.676Z,28.13
2018-11-25T11:47:21.798Z,28.13
2018-11-25T11:48:21.822Z,28.13
2018-11-25T11:49:21.846Z,28.13
2018-11-25T11:50:21.868Z,33.75
2018-11-25T11:51:25.910Z,33.75
2018-11-25T11:52:21.912Z,33.75
2018-11-25T11:53:21.935Z,33.75
2018-11-25T11:54:21.961Z,28.13
2018-11-25T11:55:21.981Z,33.75
2018-11-25T11:56:22.003Z,28.13
2018-11-25T11:57:22.027Z,28.13
2018-11-25T11:58:22.052Z,33.75
2018-11-25T11:59:22.073Z,33.75
2018-11-25T12:00:22.098Z,28.13
2018-11-25T12:01:22.119Z,28.13
2018-11-25T12:02:22.143Z,28.13
2018-11-25T12:03:26.503Z,28.13
2018-11-25T12:04:22.188Z,28.13
2018-11-25T12:05:22.215Z,28.13
2018-11-25T12:06:22.235Z,28.13
2018-11-25T12:07:22.261Z,33.75
2018-11-25T12:08:22.280Z,28.13
2018-11-25T12:09:22.303Z,28.13
2018-11-25T12:10:22.328Z,28.13
2018-11-25T12:11:22.351Z,33.75
2018-11-25T12:12:22.374Z,33.75
2018-11-25T12:13:22.396Z,33.75
2018-11-25T12:14:22.421Z,28.13
2018-11-25T12:15:29.945Z,28.13
2018-11-25T12:16:22.466Z,28.13
2018-11-25T12:17:22.488Z,28.13
2018-11-25T12:18:22.511Z,28.13
2018-11-25T12:19:22.536Z,28.13
2018-11-25T12:20:22.557Z,28.13
2018-11-25T12:21:22.580Z,28.13
2018-11-25T12:22:22.604Z,28.13
2018-11-25T12:23:22.628Z,28.13
2018-11-25T12:24:22.649Z,28.13
2018-11-25T12:25:22.674Z,28.13
2018-11-25T12:26:22.698Z,28.13
2018-11-25T12:27:22.720Z,28.13
2018-11-25T12:28:22.741Z,28.13
2018-11-25T12:29:22.765Z,22.50
2018-11-25T12:30:22.788Z,22.50
2018-11-25T12:31:22.812Z,22.50
2018-11-25T12:32:22.834Z,22.50
2018-11-25T12:33:22.857Z,22.50
2018-11-25T12:34:22.880Z,22.50
2018-11-25T12:35:22.903Z,28.13
2018-11-25T12:36:22.928Z,22.50
2018-11-25T12:37:22.950Z,22.50
2018-11-25T12:38:22.972Z,22.50
2018-11-25T12:39:28.272Z,22.50
2018-11-25T12:40:23.018Z,28.13
2018-11-25T12:41:23.041Z,22.50
2018-11-25T12:42:23.068Z,22.50
2018-11-25T12:43:23.088Z,22.50
2018-11-25T12:44:25.760Z,22.50
2018-11-25T12:45:23.168Z,22.50
2018-11-25T12:46:23.156Z,22.50
2018-11-25T12:47:24.283Z,22.50
2018-11-25T12:48:23.204Z,28.13
2018-11-25T12:49:23.225Z,28.13
2018-11-25T12:50:23.249Z,28.13
2018-11-25T12:51:23.273Z,28.13
2018-11-25T12:52:23.293Z,28.13
2018-11-25T12:53:23.318Z,22.50
2018-11-25T12:54:23.341Z,22.50
2018-11-25T12:55:23.364Z,22.50
2018-11-25T12:56:23.390Z,22.50
2018-11-25T12:57:23.409Z,22.50
2018-11-25T12:58:23.435Z,22.50
2018-11-25T12:59:23.456Z,22.50
2018-11-25T13:00:23.479Z,22.50
2018-11-25T13:01:23.502Z,22.50
2018-11-25T13:02:23.526Z,22.50
2018-11-25T13:03:23.549Z,22.50
2018-11-25T13:04:27.706Z,22.50
2018-11-25T13:05:23.600Z,22.50
2018-11-25T13:06:23.617Z,22.50
2018-11-25T13:07:23.642Z,16.88