createdAt,value
2023-09-08T00:01:03.413Z,4.20
2023-09-08T00:03:30.501Z,5.45
2023-09-08T00:05:57.526Z,4.03
2023-09-08T00:08:25.673Z,4.55
2023-09-08T00:10:52.760Z,4.80
2023-09-08T00:13:19.922Z,4.00
2023-09-08T00:15:47.218Z,4.30
2023-09-08T00:18:14.267Z,3.80
2023-09-08T00:20:43.454Z,3.28
2023-09-08T00:23:10.589Z,4.50
2023-09-08T00:25:37.940Z,3.80
2023-09-08T00:28:06.392Z,3.83
2023-09-08T00:30:33.628Z,3.80
2023-09-08T00:33:00.733Z,2.90
2023-09-08T00:35:27.937Z,4.13
2023-09-08T00:37:55.080Z,4.13
2023-09-08T00:40:22.082Z,4.38
2023-09-08T00:42:49.540Z,2.80
2023-09-08T00:45:16.650Z,3.95
2023-09-08T00:47:43.818Z,3.10
2023-09-08T00:50:11.142Z,3.78
2023-09-08T00:52:38.452Z,4.57
2023-09-08T00:55:06.018Z,3.10
2023-09-08T00:57:33.111Z,3.38
2023-09-08T01:00:01.413Z,3.38
2023-09-08T01:02:30.011Z,3.40
2023-09-08T01:04:57.239Z,4.10
2023-09-08T01:07:24.312Z,2.90
2023-09-08T01:09:52.118Z,3.28
2023-09-08T01:12:20.456Z,3.45
2023-09-08T01:14:47.590Z,3.42
2023-09-08T01:17:14.705Z,4.40
2023-09-08T01:19:43.072Z,3.03
2023-09-08T01:22:13.131Z,3.00
2023-09-08T01:24:58.561Z,3.20
2023-09-08T01:27:26.622Z,4.32
2023-09-08T01:29:54.711Z,3.63
2023-09-08T01:32:21.947Z,4.45
2023-09-08T01:34:48.959Z,2.80
2023-09-08T01:37:15.949Z,3.72
2023-09-08T01:39:42.967Z,3.38
2023-09-08T01:42:10.056Z,3.15
2023-09-08T01:44:37.710Z,2.92
2023-09-08T01:47:04.867Z,3.30
2023-09-08T01:49:31.882Z,2.78
2023-09-08T01:51:59.072Z,3.13
2023-09-08T01:54:26.043Z,3.10
2023-09-08T01:56:53.638Z,3.35
2023-09-08T01:59:20.700Z,3.28
2023-09-08T02:01:47.743Z,3.03
2023-09-08T02:04:14.796Z,2.58
2023-09-08T02:06:41.796Z,3.28
2023-09-08T02:09:10.452Z,2.72
2023-09-08T02:11:37.493Z,3.00
2023-09-08T02:14:04.711Z,3.70
2023-09-08T02:16:31.924Z,3.47
2023-09-08T02:18:59.065Z,3.55
2023-09-08T02:21:26.275Z,2.75
2023-09-08T02:23:53.380Z,3.17
2023-09-08T02:26:20.436Z,3.38
2023-09-08T02:28:47.481Z,3.10
2023-09-08T02:31:14.472Z,2.55
2023-09-08T02:33:41.944Z,3.17
2023-09-08T02:36:09.072Z,2.67
2023-09-08T02:38:36.269Z,2.63
2023-09-08T02:41:03.477Z,2.63
2023-09-08T02:43:30.560Z,3.03
2023-09-08T02:45:58.050Z,3.17
2023-09-08T02:48:25.984Z,3.80
2023-09-08T02:50:55.332Z,2.60
2023-09-08T02:53:22.384Z,2.33
2023-09-08T02:55:49.450Z,2.70
2023-09-08T02:58:16.487Z,2.67
2023-09-08T03:00:43.538Z,2.58
2023-09-08T03:03:10.609Z,2.75
2023-09-08T03:05:38.482Z,2.50
2023-09-08T03:08:06.720Z,2.88
2023-09-08T03:10:36.013Z,2.53
2023-09-08T03:13:03.108Z,2.85
2023-09-08T03:15:30.096Z,2.25
2023-09-08T03:17:57.329Z,3.45
2023-09-08T03:20:24.484Z,2.38
2023-09-08T03:22:51.509Z,2.30
2023-09-08T03:25:18.501Z,2.80
2023-09-08T03:27:45.572Z,2.30
2023-09-08T03:30:12.871Z,2.88
2023-09-08T03:32:39.882Z,2.28
2023-09-08T03:35:09.985Z,2.60
2023-09-08T03:37:37.136Z,2.47
2023-09-08T03:40:07.269Z,2.30
2023-09-08T03:42:34.274Z,2.55
2023-09-08T03:45:01.266Z,2.38
2023-09-08T03:47:28.519Z,2.40
2023-09-08T03:49:55.665Z,2.30
2023-09-08T03:52:22.846Z,2.50
2023-09-08T03:54:49.925Z,3.38
2023-09-08T03:57:16.964Z,2.42
2023-09-08T03:59:43.957Z,2.97
2023-09-08T04:02:11.114Z,2.35
2023-09-08T04:04:38.132Z,2.22
2023-09-08T04:07:05.200Z,2.33
2023-09-08T04:09:33.435Z,2.28
2023-09-08T04:12:00.414Z,2.15
2023-09-08T04:14:29.796Z,2.15
2023-09-08T04:16:56.781Z,2.10
2023-09-08T04:19:23.873Z,2.15
2023-09-08T04:21:50.807Z,2.50
2023-09-08T04:24:17.812Z,2.35
2023-09-08T04:26:44.830Z,2.40
2023-09-08T04:29:11.771Z,2.28
2023-09-08T04:31:39.027Z,2.22
2023-09-08T04:34:06.585Z,2.28
2023-09-08T04:36:33.555Z,1.88
2023-09-08T04:39:00.543Z,2.13
2023-09-08T04:41:27.565Z,2.10
2023-09-08T04:43:55.520Z,2.47
2023-09-08T04:46:23.089Z,3.22
2023-09-08T04:48:50.040Z,2.78
2023-09-08T04:51:17.047Z,2.55
2023-09-08T04:53:46.964Z,2.75
2023-09-08T04:56:14.909Z,2.40
2023-09-08T04:58:41.885Z,2.33
2023-09-08T05:01:08.898Z,1.90
2023-09-08T05:03:35.989Z,2.60
2023-09-08T05:06:03.107Z,3.28
2023-09-08T05:08:30.186Z,2.88
2023-09-08T05:10:57.190Z,2.53
2023-09-08T05:13:31.335Z,1.95
2023-09-08T05:16:01.786Z,2.45
2023-09-08T05:18:29.013Z,2.53
2023-09-08T05:20:56.104Z,2.03
2023-09-08T05:23:23.141Z,2.53
2023-09-08T05:25:50.126Z,3.47
2023-09-08T05:28:17.127Z,2.13
2023-09-08T05:30:44.164Z,2.38
2023-09-08T05:33:11.312Z,2.53
2023-09-08T05:35:38.494Z,2.53
2023-09-08T05:38:06.597Z,2.47
2023-09-08T05:40:34.795Z,2.45
2023-09-08T05:43:01.744Z,2.30
2023-09-08T05:45:28.824Z,2.60
2023-09-08T05:47:56.033Z,2.30
2023-09-08T05:50:23.314Z,2.03
2023-09-08T05:52:50.344Z,2.42
2023-09-08T05:55:17.424Z,2.17
2023-09-08T05:57:44.347Z,2.10
2023-09-08T06:00:11.878Z,2.42
2023-09-08T06:02:38.939Z,2.08
2023-09-08T06:05:06.335Z,2.30
2023-09-08T06:07:33.334Z,2.45
2023-09-08T06:10:00.396Z,3.17
2023-09-08T06:12:27.616Z,2.88
2023-09-08T06:14:54.869Z,3.03
2023-09-08T06:17:21.877Z,2.40
2023-09-08T06:19:49.029Z,2.83
2023-09-08T06:22:15.999Z,2.30
2023-09-08T06:24:44.348Z,2.25
2023-09-08T06:27:13.126Z,2.03
2023-09-08T06:29:43.927Z,2.10
2023-09-08T06:32:11.403Z,2.42
2023-09-08T06:34:38.619Z,2.38
2023-09-08T06:37:05.917Z,2.35
2023-09-08T06:39:33.456Z,2.20
2023-09-08T06:42:00.542Z,2.60
2023-09-08T06:44:27.601Z,2.78
2023-09-08T06:46:54.721Z,2.40
2023-09-08T06:49:22.811Z,2.38
2023-09-08T06:51:50.561Z,2.40
2023-09-08T06:54:17.771Z,2.10
2023-09-08T06:56:44.732Z,2.60
2023-09-08T06:59:12.161Z,2.20
2023-09-08T07:01:39.539Z,2.97
2023-09-08T07:04:07.111Z,2.25
2023-09-08T07:06:34.331Z,2.25
2023-09-08T07:09:01.378Z,2.38
2023-09-08T07:11:28.732Z,2.65
2023-09-08T07:13:55.771Z,2.55
2023-09-08T07:16:23.056Z,2.40
2023-09-08T07:18:50.448Z,2.35
2023-09-08T07:21:17.671Z,2.80
2023-09-08T07:23:45.206Z,3.60
2023-09-08T07:26:12.411Z,3.25
2023-09-08T07:28:39.448Z,3.33
2023-09-08T07:31:06.949Z,8.57
2023-09-08T07:33:34.126Z,4.85
2023-09-08T07:36:05.898Z,6.35
2023-09-08T07:38:35.421Z,4.53
2023-09-08T07:41:03.445Z,5.45
2023-09-08T07:43:30.641Z,6.78
2023-09-08T07:45:57.952Z,7.18
2023-09-08T07:48:26.153Z,6.28
2023-09-08T07:50:53.363Z,4.47
2023-09-08T07:53:20.361Z,6.75
2023-09-08T07:55:47.496Z,6.80
2023-09-08T07:58:14.490Z,6.53
2023-09-08T08:00:41.487Z,7.60
2023-09-08T08:03:08.557Z,5.38
2023-09-08T08:05:35.946Z,5.40
2023-09-08T08:08:03.045Z,4.43
2023-09-08T08:10:32.872Z,5.72
2023-09-08T08:12:59.882Z,4.93
2023-09-08T08:15:36.903Z,5.20
2023-09-08T08:18:05.183Z,4.55
2023-09-08T08:20:35.948Z,6.40
2023-09-08T08:23:03.673Z,5.32
2023-09-08T08:25:31.043Z,4.97
2023-09-08T08:28:01.013Z,5.53
2023-09-08T08:30:28.539Z,4.60
2023-09-08T08:32:55.662Z,4.15
2023-09-08T08:35:22.785Z,5.05
2023-09-08T08:37:51.481Z,5.93
2023-09-08T08:40:19.221Z,4.18
2023-09-08T08:42:46.406Z,4.53
2023-09-08T08:45:13.649Z,5.28
2023-09-08T08:47:43.424Z,5.28
2023-09-08T08:50:12.481Z,4.32
2023-09-08T08:52:39.945Z,4.97
2023-09-08T08:55:07.844Z,4.60
2023-09-08T08:57:35.650Z,3.45
2023-09-08T09:00:03.274Z,4.05
2023-09-08T09:02:30.800Z,3.63
2023-09-08T09:04:58.427Z,4.57
2023-09-08T09:07:25.997Z,3.95
2023-09-08T09:09:53.563Z,3.72
2023-09-08T09:12:20.694Z,3.47
2023-09-08T09:14:51.113Z,3.50
2023-09-08T09:19:45.478Z,3.58
2023-09-08T09:22:13.601Z,4.00
2023-09-08T09:24:45.429Z,4.50
2023-09-08T09:27:47.352Z,3.67
2023-09-08T09:30:14.689Z,4.28
2023-09-08T09:32:41.777Z,4.32
2023-09-08T09:35:09.152Z,3.95
2023-09-08T09:37:38.745Z,3.65
2023-09-08T09:40:09.085Z,3.83
2023-09-08T09:45:03.766Z,4.63
2023-09-08T09:47:30.958Z,3.20
2023-09-08T09:49:59.782Z,3.58
2023-09-08T09:52:27.881Z,3.75
2023-09-08T09:54:56.392Z,4.63
2023-09-08T09:57:25.054Z,3.55
2023-09-08T09:59:52.897Z,3.55
2023-09-08T10:02:23.831Z,4.13
2023-09-08T10:04:51.698Z,4.13
2023-09-08T10:07:20.942Z,4.45
2023-09-08T10:09:48.594Z,4.07
2023-09-08T10:12:17.576Z,5.80
2023-09-08T10:14:45.231Z,4.07
2023-09-08T10:17:18.694Z,3.83
2023-09-08T10:19:51.541Z,4.38
2023-09-08T10:22:21.561Z,3.78
2023-09-08T10:24:50.032Z,3.40
2023-09-08T10:27:20.629Z,4.07
2023-09-08T10:29:48.221Z,4.85
2023-09-08T10:32:19.554Z,3.58
2023-09-08T10:34:50.961Z,4.07
2023-09-08T10:37:30.863Z,3.83
2023-09-08T10:40:17.848Z,3.93
2023-09-08T10:42:45.232Z,4.47
2023-09-08T10:45:19.840Z,3.40
2023-09-08T10:47:46.875Z,3.47
2023-09-08T10:50:32.904Z,3.30
2023-09-08T10:53:16.204Z,3.67
2023-09-08T10:55:46.786Z,4.53
2023-09-08T10:58:18.664Z,3.63
2023-09-08T11:00:47.172Z,3.22
2023-09-08T11:03:15.737Z,3.53
2023-09-08T11:05:44.061Z,3.47
2023-09-08T11:08:12.144Z,3.28
2023-09-08T11:10:42.924Z,3.30
2023-09-08T11:13:10.421Z,4.38
2023-09-08T11:15:38.577Z,3.17
2023-09-08T11:18:06.751Z,3.10
2023-09-08T11:20:33.919Z,3.05
2023-09-08T11:23:01.361Z,4.10
2023-09-08T11:25:28.494Z,4.65
2023-09-08T11:27:55.884Z,3.50
2023-09-08T11:30:23.696Z,3.08
2023-09-08T11:32:50.751Z,3.40
2023-09-08T11:35:22.132Z,4.10
2023-09-08T11:37:51.033Z,3.25
2023-09-08T11:40:18.356Z,5.30
2023-09-08T11:42:46.383Z,3.40
2023-09-08T11:45:19.518Z,3.50
2023-09-08T11:47:46.730Z,3.00
2023-09-08T11:50:17.044Z,2.90
2023-09-08T11:55:12.678Z,3.50
2023-09-08T11:57:40.111Z,3.17
2023-09-08T12:00:07.628Z,3.03
2023-09-08T12:02:38.116Z,3.13
2023-09-08T12:05:05.548Z,2.88
2023-09-08T12:07:32.967Z,3.45
2023-09-08T12:10:00.577Z,2.90
2023-09-08T12:12:28.299Z,2.97
2023-09-08T12:14:55.301Z,4.32
2023-09-08T12:17:26.044Z,4.10
2023-09-08T12:19:53.556Z,3.08
2023-09-08T12:22:23.800Z,4.40
2023-09-08T12:24:58.171Z,3.10
2023-09-08T12:27:25.366Z,3.35
2023-09-08T12:29:55.930Z,3.28
2023-09-08T12:32:26.237Z,2.92
2023-09-08T12:37:26.280Z,2.90
2023-09-08T12:39:53.331Z,3.20
2023-09-08T12:42:21.251Z,3.05
2023-09-08T12:44:49.076Z,2.65
2023-09-08T12:47:16.088Z,2.88
2023-09-08T12:49:43.164Z,3.08
2023-09-08T12:52:11.057Z,2.80
2023-09-08T12:54:38.196Z,3.00
2023-09-08T12:57:07.053Z,2.70
2023-09-08T12:59:34.423Z,2.70
2023-09-08T13:02:02.664Z,2.70
2023-09-08T13:04:29.808Z,3.05
2023-09-08T13:06:57.688Z,3.13
2023-09-08T13:09:24.691Z,2.70
2023-09-08T13:11:53.371Z,2.88
2023-09-08T13:14:20.573Z,2.60
2023-09-08T13:16:47.651Z,3.03
2023-09-08T13:19:14.971Z,2.38
2023-09-08T13:21:42.168Z,2.78
2023-09-08T13:24:09.729Z,2.22
2023-09-08T13:26:39.859Z,2.60
2023-09-08T13:29:08.589Z,2.40
2023-09-08T13:31:35.950Z,2.67
2023-09-08T13:34:08.528Z,2.50
2023-09-08T13:36:35.671Z,2.70
2023-09-08T13:39:02.776Z,2.40
2023-09-08T13:41:46.516Z,2.55
2023-09-08T13:44:13.703Z,2.92
2023-09-08T13:46:44.775Z,2.75
2023-09-08T13:49:12.721Z,2.38
2023-09-08T13:51:42.445Z,2.65
2023-09-08T13:54:12.864Z,4.47
2023-09-08T13:56:44.363Z,5.03
2023-09-08T13:59:18.491Z,5.53
2023-09-08T14:01:56.286Z,5.00
2023-09-08T14:04:34.429Z,6.45
2023-09-08T14:07:07.244Z,4.82
2023-09-08T14:09:43.971Z,5.43
2023-09-08T14:14:48.257Z,5.97
2023-09-08T14:17:15.454Z,7.78
2023-09-08T14:19:44.295Z,3.55
2023-09-08T14:22:11.487Z,3.88
2023-09-08T14:24:38.602Z,5.68
2023-09-08T14:27:05.785Z,5.93
2023-09-08T14:29:34.778Z,5.70
2023-09-08T14:32:01.937Z,5.85
2023-09-08T14:34:28.983Z,4.85
2023-09-08T14:36:56.372Z,5.40
2023-09-08T14:39:23.385Z,5.35
2023-09-08T14:41:52.132Z,4.50
2023-09-08T14:44:19.282Z,4.05
2023-09-08T14:46:46.438Z,6.38
2023-09-08T14:49:16.274Z,4.88
2023-09-08T14:51:43.353Z,5.25
2023-09-08T14:54:10.656Z,4.32
2023-09-08T15:19:38.753Z,8.02
2023-09-08T15:22:06.420Z,3.92
2023-09-08T15:24:34.575Z,5.57
2023-09-08T15:27:02.030Z,3.50
2023-09-08T15:29:28.988Z,5.80
2023-09-08T15:31:56.355Z,5.72
2023-09-08T15:34:25.155Z,5.22
2023-09-08T15:36:54.094Z,5.47
2023-09-08T15:39:21.449Z,4.72
2023-09-08T15:41:48.945Z,4.75
2023-09-08T15:44:16.329Z,3.65
2023-09-08T15:46:43.822Z,5.55
2023-09-08T15:49:10.912Z,3.20
2023-09-08T15:51:38.221Z,4.93
2023-09-08T15:54:07.621Z,4.55
2023-09-08T15:56:34.702Z,5.40
2023-09-08T15:59:01.900Z,6.53
2023-09-08T16:01:29.471Z,5.43
2023-09-08T16:06:38.115Z,5.55
2023-09-08T16:09:07.421Z,5.30
2023-09-08T16:11:34.598Z,8.53
2023-09-08T16:16:50.785Z,5.30
2023-09-08T16:19:19.673Z,4.15
2023-09-08T16:21:49.625Z,6.45
2023-09-08T16:24:16.960Z,8.40
2023-09-08T16:26:48.877Z,7.38
2023-09-08T16:29:17.984Z,6.60
2023-09-08T16:31:45.364Z,6.00
2023-09-08T16:34:12.442Z,5.30
2023-09-08T16:36:39.839Z,4.35
2023-09-08T16:39:07.074Z,4.18
2023-09-08T16:41:34.434Z,3.65
2023-09-08T16:44:01.579Z,4.70
2023-09-08T16:46:28.736Z,4.97
2023-09-08T16:48:58.965Z,5.88
2023-09-08T16:51:26.622Z,3.78
2023-09-08T16:53:53.745Z,4.47
2023-09-08T16:56:20.854Z,10.02
2023-09-08T16:58:47.806Z,4.88
2023-09-08T17:01:15.166Z,4.88
2023-09-08T17:03:42.720Z,6.20
2023-09-08T17:06:10.503Z,5.53
2023-09-08T17:08:37.526Z,6.38
2023-09-08T17:11:06.199Z,4.82
2023-09-08T17:13:34.230Z,4.03
2023-09-08T17:16:02.269Z,5.90
2023-09-08T17:18:29.358Z,5.45
2023-09-08T17:20:59.880Z,5.53
2023-09-08T17:23:28.203Z,6.13
2023-09-08T17:25:55.385Z,5.40
2023-09-08T17:28:22.550Z,5.03
2023-09-08T17:30:50.202Z,4.95
2023-09-08T17:33:17.699Z,4.18
2023-09-08T17:35:45.519Z,5.78
2023-09-08T17:38:13.034Z,5.68
2023-09-08T17:40:40.575Z,5.45
2023-09-08T17:43:07.969Z,5.43
2023-09-08T17:45:35.268Z,5.25
2023-09-08T17:48:05.437Z,5.38
2023-09-08T17:50:32.719Z,6.93
2023-09-08T17:53:00.327Z,5.75
2023-09-08T17:55:29.282Z,4.43
2023-09-08T17:57:56.819Z,5.60
2023-09-08T18:00:24.096Z,4.95
2023-09-08T18:02:52.193Z,6.57
2023-09-08T18:05:19.328Z,5.15
2023-09-08T18:07:46.490Z,6.47
2023-09-08T18:10:14.705Z,5.75
2023-09-08T18:12:42.218Z,6.30
2023-09-08T18:15:09.735Z,6.78
2023-09-08T18:17:36.849Z,6.53
2023-09-08T18:20:05.096Z,4.03
2023-09-08T18:22:32.162Z,5.00
2023-09-08T18:25:00.615Z,5.43
2023-09-08T18:27:31.224Z,7.72
2023-09-08T18:29:59.102Z,6.15
2023-09-08T18:32:26.241Z,6.07
2023-09-08T18:35:58.701Z,5.13
2023-09-08T18:38:26.049Z,4.88
2023-09-08T18:40:53.266Z,4.90
2023-09-08T18:43:20.544Z,5.72
2023-09-08T18:45:47.832Z,7.95
2023-09-08T18:48:14.968Z,8.45
2023-09-08T18:50:43.440Z,10.07
2023-09-08T18:53:13.583Z,6.13
2023-09-08T18:55:40.614Z,8.07
2023-09-08T18:58:09.225Z,7.25
2023-09-08T19:00:36.486Z,5.88
2023-09-08T19:03:03.663Z,6.65
2023-09-08T19:05:31.417Z,7.80
2023-09-08T19:07:58.603Z,5.25
2023-09-08T19:10:25.649Z,9.60
2023-09-08T19:12:52.985Z,7.15
2023-09-08T19:15:20.023Z,7.68
2023-09-08T19:17:47.244Z,7.65
2023-09-08T19:20:14.558Z,6.43
2023-09-08T19:22:41.603Z,6.53
2023-09-08T19:25:11.050Z,5.88
2023-09-08T19:27:46.254Z,8.02
2023-09-08T19:30:34.613Z,9.27
2023-09-08T19:33:02.001Z,6.88
2023-09-08T19:35:32.276Z,7.97
2023-09-08T19:38:00.142Z,9.05
2023-09-08T19:40:27.276Z,5.85
2023-09-08T19:42:56.983Z,4.78
2023-09-08T19:45:25.670Z,7.80
2023-09-08T19:47:53.072Z,7.63
2023-09-08T19:50:20.264Z,6.00
2023-09-08T19:52:47.326Z,7.25
2023-09-08T19:57:59.319Z,8.05
2023-09-08T20:00:26.395Z,6.40
2023-09-08T20:02:53.518Z,6.93
2023-09-08T20:05:22.676Z,6.97
2023-09-08T20:07:50.220Z,10.83
2023-09-08T20:10:17.878Z,6.18
2023-09-08T20:12:46.564Z,9.43
2023-09-08T20:15:15.096Z,16.00
2023-09-08T20:17:42.535Z,22.58
2023-09-08T20:20:11.116Z,48.67
2023-09-08T20:22:38.240Z,52.90
2023-09-08T20:25:05.444Z,52.17
2023-09-08T20:27:32.634Z,49.45
2023-09-08T20:30:00.605Z,44.50
2023-09-08T20:32:27.927Z,51.05
2023-09-08T20:34:54.961Z,40.05
2023-09-08T20:37:21.935Z,34.95
2023-09-08T20:39:49.108Z,31.38
2023-09-08T20:42:16.228Z,22.33
2023-09-08T20:44:43.369Z,21.45
2023-09-08T20:47:11.416Z,18.95
2023-09-08T20:49:39.120Z,15.23
2023-09-08T20:52:07.375Z,13.85
2023-09-08T20:54:35.596Z,15.38
2023-09-08T20:57:02.619Z,13.30
2023-09-08T20:59:30.046Z,15.93
2023-09-08T21:05:10.084Z,9.70
2023-09-08T21:07:47.594Z,9.27
2023-09-08T21:10:17.282Z,13.10
2023-09-08T21:12:44.266Z,8.60
2023-09-08T21:15:14.916Z,9.65
2023-09-08T21:17:44.784Z,11.25
2023-09-08T21:20:12.321Z,9.82
2023-09-08T21:22:39.937Z,9.38
2023-09-08T21:25:07.448Z,9.50
2023-09-08T21:27:36.689Z,11.57
2023-09-08T21:30:04.366Z,9.07
2023-09-08T21:32:31.598Z,9.15
2023-09-08T21:35:09.716Z,9.98
2023-09-08T21:37:38.322Z,10.73
2023-09-08T21:43:09.340Z,9.75
2023-09-08T21:45:36.559Z,7.28
2023-09-08T21:48:03.792Z,8.32
2023-09-08T21:50:31.197Z,8.85
2023-09-08T21:52:58.714Z,8.48
2023-09-08T21:55:25.874Z,10.07
2023-09-08T21:57:53.395Z,8.57
2023-09-08T22:00:25.089Z,8.90
2023-09-08T22:02:55.274Z,8.45
2023-09-08T22:05:22.487Z,9.25
2023-09-08T22:07:49.641Z,7.13
2023-09-08T22:10:17.160Z,8.20
2023-09-08T22:12:44.562Z,6.43
2023-09-08T22:15:11.779Z,8.73
2023-09-08T22:17:38.912Z,9.77
2023-09-08T22:20:34.441Z,8.05
2023-09-08T22:23:03.684Z,7.22
2023-09-08T22:25:34.079Z,7.63
2023-09-08T22:28:02.486Z,8.07
2023-09-08T22:30:35.679Z,8.90
2023-09-08T22:33:03.619Z,7.82
2023-09-08T22:35:30.959Z,7.30
2023-09-08T22:37:59.642Z,9.25
2023-09-08T22:40:26.780Z,6.78
2023-09-08T22:42:53.952Z,9.20
2023-09-08T22:45:21.075Z,7.25
2023-09-08T22:47:48.576Z,9.68
2023-09-08T22:50:17.494Z,7.82
2023-09-08T22:52:44.556Z,6.90
2023-09-08T22:55:23.182Z,6.93
2023-09-08T22:57:51.598Z,6.90
2023-09-08T23:00:18.703Z,8.60
2023-09-08T23:02:48.934Z,8.18
2023-09-08T23:07:44.786Z,7.57
2023-09-08T23:10:11.984Z,6.57
2023-09-08T23:12:39.044Z,8.65
2023-09-08T23:15:06.731Z,8.40
2023-09-08T23:17:34.076Z,5.93
2023-09-08T23:20:09.024Z,6.22
2023-09-08T23:22:36.700Z,5.32
2023-09-08T23:25:05.528Z,5.50
2023-09-08T23:27:32.737Z,6.13
2023-09-08T23:29:59.849Z,6.85
2023-09-08T23:32:26.930Z,5.65
2023-09-08T23:34:53.996Z,5.53
2023-09-08T23:37:23.888Z,5.57
2023-09-08T23:39:50.905Z,6.27
2023-09-08T23:42:17.909Z,6.15
2023-09-08T23:44:45.908Z,5.72
2023-09-08T23:47:13.054Z,7.60
2023-09-08T23:49:40.387Z,5.35
2023-09-08T23:52:07.444Z,4.95
2023-09-08T23:54:34.683Z,5.57
2023-09-08T23:57:03.034Z,6.10
2023-09-08T23:59:30.178Z,6.68
