createdAt,value
2022-12-24T00:00:35.916Z,29.98
2022-12-24T00:03:03.040Z,22.20
2022-12-24T00:05:29.640Z,29.60
2022-12-24T00:07:56.794Z,28.48
2022-12-24T00:10:23.836Z,38.85
2022-12-24T00:12:50.396Z,29.40
2022-12-24T00:15:17.476Z,33.97
2022-12-24T00:17:44.906Z,30.80
2022-12-24T00:20:12.164Z,32.92
2022-12-24T00:22:38.840Z,23.00
2022-12-24T00:25:06.407Z,36.47
2022-12-24T00:27:33.016Z,35.00
2022-12-24T00:30:00.059Z,31.30
2022-12-24T00:32:26.643Z,31.63
2022-12-24T00:34:53.311Z,21.25
2022-12-24T00:37:19.953Z,25.75
2022-12-24T00:39:46.560Z,33.25
2022-12-24T00:42:13.258Z,37.08
2022-12-24T00:44:40.421Z,20.88
2022-12-24T00:47:12.112Z,28.60
2022-12-24T00:49:41.969Z,22.73
2022-12-24T00:52:14.788Z,27.85
2022-12-24T00:54:42.523Z,42.55
2022-12-24T00:57:12.882Z,27.33
2022-12-24T00:59:39.914Z,31.40
2022-12-24T01:02:10.171Z,30.90
2022-12-24T01:04:55.885Z,30.83
2022-12-24T01:07:22.734Z,24.85
2022-12-24T01:09:49.849Z,27.02
2022-12-24T01:12:20.554Z,29.95
2022-12-24T01:14:47.142Z,34.83
2022-12-24T01:17:14.984Z,24.08
2022-12-24T01:19:42.043Z,24.17
2022-12-24T01:22:12.212Z,23.67
2022-12-24T01:24:42.213Z,26.90
2022-12-24T01:27:12.409Z,27.23
2022-12-24T01:29:41.751Z,33.05
2022-12-24T01:32:11.519Z,28.77
2022-12-24T01:34:42.373Z,25.55
2022-12-24T01:37:16.488Z,39.70
2022-12-24T01:39:47.151Z,24.85
2022-12-24T01:42:41.583Z,34.42
2022-12-24T01:45:45.900Z,33.42
2022-12-24T01:48:43.874Z,37.55
2022-12-24T01:51:38.615Z,28.67
2022-12-24T01:54:26.894Z,51.80
2022-12-24T01:57:02.783Z,43.15
2022-12-24T01:59:31.766Z,38.97
2022-12-24T02:02:00.051Z,31.25
2022-12-24T02:04:37.482Z,22.95
2022-12-24T02:07:12.180Z,38.15
2022-12-24T02:09:41.820Z,26.00
2022-12-24T02:12:14.770Z,34.65
2022-12-24T02:14:41.381Z,34.47
2022-12-24T02:17:26.276Z,34.22
2022-12-24T02:19:58.700Z,34.08
2022-12-24T02:22:51.389Z,43.67
2022-12-24T02:25:36.797Z,33.28
2022-12-24T02:28:17.764Z,39.00
2022-12-24T02:31:02.623Z,33.70
2022-12-24T02:33:44.207Z,31.38
2022-12-24T02:36:21.668Z,42.15
2022-12-24T02:39:00.278Z,41.15
2022-12-24T02:42:09.516Z,36.03
2022-12-24T02:44:53.054Z,48.97
2022-12-24T02:47:23.720Z,41.42
2022-12-24T02:49:50.676Z,42.15
2022-12-24T02:52:35.278Z,39.83
2022-12-24T02:55:15.189Z,47.70
2022-12-24T02:58:12.820Z,32.05
2022-12-24T03:00:59.998Z,36.25
2022-12-24T03:03:48.063Z,32.38
2022-12-24T03:06:57.071Z,31.23
2022-12-24T03:09:42.632Z,24.58
2022-12-24T03:12:27.189Z,28.95
2022-12-24T03:14:54.472Z,44.33
2022-12-24T03:17:33.609Z,33.20
2022-12-24T03:20:03.726Z,29.52
2022-12-24T03:22:34.115Z,21.60
2022-12-24T03:25:06.146Z,32.90
2022-12-24T03:27:43.981Z,30.20
2022-12-24T03:30:15.528Z,35.70
2022-12-24T03:32:42.965Z,22.85
2022-12-24T03:35:18.435Z,28.95
2022-12-24T03:37:51.548Z,27.70
2022-12-24T03:40:30.468Z,23.77
2022-12-24T03:43:06.441Z,28.25
2022-12-24T03:45:33.079Z,27.67
2022-12-24T03:48:14.850Z,25.90
2022-12-24T03:51:20.975Z,39.38
2022-12-24T03:53:53.654Z,36.97
2022-12-24T03:56:21.077Z,28.23
2022-12-24T03:58:54.179Z,18.83
2022-12-24T04:01:21.531Z,30.95
2022-12-24T04:03:57.840Z,37.90
2022-12-24T04:06:44.561Z,21.17
2022-12-24T04:09:21.767Z,20.88
2022-12-24T04:11:58.985Z,21.90
2022-12-24T04:17:14.399Z,24.85
2022-12-24T04:22:57.250Z,42.15
2022-12-24T04:25:24.399Z,30.30
2022-12-24T04:27:55.631Z,56.63
2022-12-24T04:30:39.037Z,29.60
2022-12-24T04:33:18.149Z,27.33
2022-12-24T04:35:54.545Z,22.83
2022-12-24T04:41:24.775Z,26.08
2022-12-24T04:44:14.699Z,23.00
2022-12-24T04:46:42.359Z,23.55
2022-12-24T04:49:10.897Z,28.98
2022-12-24T04:51:51.315Z,36.13
2022-12-24T04:54:30.088Z,19.50
2022-12-24T04:57:08.093Z,23.52
2022-12-24T04:59:38.629Z,29.98
2022-12-24T05:02:28.586Z,26.52
2022-12-24T05:05:00.782Z,30.15
2022-12-24T05:07:37.344Z,24.13
2022-12-24T05:10:12.250Z,20.83
2022-12-24T05:12:45.399Z,33.92
2022-12-24T05:15:17.792Z,27.20
2022-12-24T05:17:44.933Z,26.70
2022-12-24T05:20:11.542Z,26.52
2022-12-24T05:22:56.755Z,24.73
2022-12-24T05:25:42.061Z,25.25
2022-12-24T05:28:09.431Z,32.83
2022-12-24T05:30:36.226Z,28.60
2022-12-24T05:33:03.491Z,37.47
2022-12-24T05:35:30.621Z,25.52
2022-12-24T05:37:59.166Z,23.13
2022-12-24T05:40:26.023Z,17.58
2022-12-24T05:42:52.781Z,34.17
2022-12-24T05:45:19.944Z,27.48
2022-12-24T05:47:46.774Z,32.30
2022-12-24T05:50:13.633Z,20.92
2022-12-24T05:52:40.733Z,29.77
2022-12-24T05:55:09.222Z,21.73
2022-12-24T05:57:36.386Z,31.00
2022-12-24T06:00:04.346Z,29.55
2022-12-24T06:02:31.419Z,26.88
2022-12-24T06:04:58.005Z,18.75
2022-12-24T06:07:24.666Z,29.55
2022-12-24T06:09:51.734Z,26.80
2022-12-24T06:12:18.350Z,27.15
2022-12-24T06:14:45.429Z,23.63
2022-12-24T06:17:12.554Z,35.08
2022-12-24T06:19:39.780Z,26.33
2022-12-24T06:22:06.957Z,35.88
2022-12-24T06:24:34.300Z,24.30
2022-12-24T06:27:01.571Z,26.83
2022-12-24T06:29:28.208Z,32.13
2022-12-24T06:31:55.429Z,26.30
2022-12-24T06:34:22.621Z,21.08
2022-12-24T06:36:49.351Z,25.92
2022-12-24T06:39:16.164Z,22.05
2022-12-24T06:41:43.284Z,24.30
2022-12-24T06:44:10.416Z,38.33
2022-12-24T06:46:37.650Z,29.00
2022-12-24T06:49:04.800Z,35.78
2022-12-24T06:51:31.447Z,28.70
2022-12-24T06:53:58.672Z,24.48
2022-12-24T06:56:25.839Z,23.63
2022-12-24T06:58:53.035Z,30.70
2022-12-24T07:01:21.228Z,24.05
2022-12-24T07:03:54.570Z,36.42
2022-12-24T07:06:50.237Z,34.03
2022-12-24T07:09:17.355Z,29.98
2022-12-24T07:11:51.431Z,23.95
2022-12-24T07:14:21.213Z,20.63
2022-12-24T07:17:09.990Z,26.92
2022-12-24T07:19:41.025Z,28.50
2022-12-24T07:22:15.255Z,22.23
2022-12-24T07:24:47.359Z,27.25
2022-12-24T07:27:29.735Z,19.70
2022-12-24T07:30:00.466Z,23.20
2022-12-24T07:32:27.604Z,22.40
2022-12-24T07:34:55.981Z,23.88
2022-12-24T07:37:26.047Z,25.58
2022-12-24T07:39:52.672Z,33.08
2022-12-24T07:42:19.540Z,33.10
2022-12-24T07:44:46.145Z,20.30
2022-12-24T07:47:13.340Z,27.60
2022-12-24T07:49:40.499Z,30.50
2022-12-24T07:52:10.010Z,20.08
2022-12-24T07:54:36.695Z,30.92
2022-12-24T07:57:04.073Z,32.42
2022-12-24T07:59:32.192Z,24.80
2022-12-24T08:01:59.705Z,25.67
2022-12-24T08:04:28.281Z,30.70
2022-12-24T08:06:54.881Z,39.55
2022-12-24T08:09:21.936Z,31.48
2022-12-24T08:11:52.387Z,24.45
2022-12-24T08:14:20.153Z,25.30
2022-12-24T08:16:47.330Z,23.80
2022-12-24T08:19:15.091Z,26.95
2022-12-24T08:21:41.746Z,23.73
2022-12-24T08:24:08.702Z,37.55
2022-12-24T08:26:35.631Z,23.35
2022-12-24T08:29:03.246Z,30.15
2022-12-24T08:31:30.401Z,26.45
2022-12-24T08:33:57.085Z,46.38
2022-12-24T08:36:25.489Z,50.08
2022-12-24T08:38:52.055Z,41.72
2022-12-24T08:41:19.721Z,24.08
2022-12-24T08:43:46.298Z,28.05
2022-12-24T08:46:14.210Z,32.28
2022-12-24T08:48:43.758Z,34.15
2022-12-24T08:51:11.804Z,64.38
2022-12-24T08:53:39.500Z,25.73
2022-12-24T08:56:08.833Z,27.17
2022-12-24T08:58:36.212Z,45.10
2022-12-24T09:01:14.681Z,41.63
2022-12-24T09:03:41.893Z,30.67
2022-12-24T09:06:09.913Z,33.17
2022-12-24T09:08:36.707Z,34.95
2022-12-24T09:11:11.161Z,41.25
2022-12-24T09:13:38.458Z,37.30
2022-12-24T09:16:05.445Z,29.90
2022-12-24T09:18:32.109Z,35.60
2022-12-24T09:21:00.740Z,37.17
2022-12-24T09:23:28.204Z,35.22
2022-12-24T09:25:55.169Z,25.92
2022-12-24T09:28:25.858Z,34.85
2022-12-24T09:31:02.848Z,34.28
2022-12-24T09:33:32.309Z,28.30
2022-12-24T09:35:59.039Z,32.33
2022-12-24T09:38:25.758Z,33.00
2022-12-24T09:40:54.623Z,37.05
2022-12-24T09:43:24.075Z,26.00
2022-12-24T09:46:17.278Z,36.40
2022-12-24T09:48:47.949Z,38.60
2022-12-24T09:51:26.162Z,49.13
2022-12-24T09:54:05.873Z,34.47
2022-12-24T09:56:40.944Z,24.30
2022-12-24T10:01:38.886Z,28.58
2022-12-24T10:04:13.077Z,26.23
2022-12-24T10:07:04.551Z,53.10
2022-12-24T10:09:45.859Z,37.97
2022-12-24T10:12:47.582Z,38.58
2022-12-24T10:15:21.675Z,29.65
2022-12-24T10:18:26.469Z,27.38
2022-12-24T10:21:15.579Z,35.67
2022-12-24T10:24:00.781Z,43.92
2022-12-24T10:26:57.379Z,34.17
2022-12-24T10:29:29.656Z,34.28
2022-12-24T10:32:06.077Z,31.10
2022-12-24T10:34:38.754Z,26.80
2022-12-24T10:37:05.992Z,27.98
2022-12-24T10:39:33.248Z,37.08
2022-12-24T10:42:00.683Z,29.20
2022-12-24T10:44:31.075Z,30.08
2022-12-24T10:46:58.249Z,31.55
2022-12-24T10:49:44.700Z,31.73
2022-12-24T10:52:24.413Z,28.77
2022-12-24T10:55:22.167Z,35.60
2022-12-24T10:58:01.475Z,26.48
2022-12-24T11:00:35.482Z,25.02
2022-12-24T11:03:13.261Z,33.90
2022-12-24T11:05:40.435Z,25.50
2022-12-24T11:08:15.977Z,39.15
2022-12-24T11:10:55.747Z,28.27
2022-12-24T11:13:46.044Z,33.78
2022-12-24T11:16:33.713Z,29.75
2022-12-24T11:19:03.849Z,29.40
2022-12-24T11:21:41.003Z,26.20
2022-12-24T11:24:13.788Z,27.42
2022-12-24T11:26:42.972Z,31.02
2022-12-24T11:29:22.566Z,32.63
2022-12-24T11:31:50.368Z,35.28
2022-12-24T11:34:33.733Z,23.83
2022-12-24T11:37:14.942Z,36.90
2022-12-24T11:39:47.697Z,33.30
2022-12-24T11:42:37.152Z,33.70
2022-12-24T11:45:26.971Z,23.90
2022-12-24T11:47:54.338Z,23.35
2022-12-24T11:50:31.880Z,25.63
2022-12-24T11:53:04.373Z,24.48
2022-12-24T11:55:41.754Z,28.98
2022-12-24T11:58:33.322Z,24.63
2022-12-24T12:01:17.700Z,22.27
2022-12-24T12:03:51.493Z,22.42
2022-12-24T12:06:44.878Z,40.30
2022-12-24T12:09:18.160Z,29.73
2022-12-24T12:11:48.390Z,18.92
2022-12-24T12:14:21.561Z,23.58
2022-12-24T12:17:12.840Z,21.35
2022-12-24T12:19:48.365Z,18.75
2022-12-24T12:22:47.081Z,31.05
2022-12-24T12:25:30.842Z,23.95
2022-12-24T12:28:01.408Z,33.88
2022-12-24T12:37:42.271Z,23.90
2022-12-24T12:40:17.067Z,17.73
2022-12-24T12:43:01.448Z,24.10
2022-12-24T12:45:42.269Z,17.67
2022-12-24T12:48:46.902Z,37.33
2022-12-24T12:51:24.300Z,23.27
2022-12-24T12:54:04.899Z,21.42
2022-12-24T12:56:35.754Z,23.10
2022-12-24T12:59:15.233Z,29.10
2022-12-24T13:02:18.602Z,28.33
2022-12-24T13:05:22.312Z,18.88
2022-12-24T13:08:09.496Z,19.98
2022-12-24T13:11:07.928Z,29.23
2022-12-24T13:14:06.408Z,26.05
2022-12-24T13:16:57.390Z,29.60
2022-12-24T13:19:46.970Z,15.45
2022-12-24T13:22:20.755Z,17.88
2022-12-24T13:24:53.430Z,25.23
2022-12-24T13:27:40.665Z,25.15
2022-12-24T13:30:33.474Z,28.58
2022-12-24T13:33:00.617Z,19.73
2022-12-24T13:35:37.257Z,20.63
2022-12-24T13:38:29.688Z,26.88
2022-12-24T13:40:56.420Z,20.35
2022-12-24T13:43:22.982Z,28.80
2022-12-24T13:45:51.827Z,19.08
2022-12-24T13:48:27.895Z,32.45
2022-12-24T13:50:57.587Z,29.63
2022-12-24T13:53:41.994Z,15.82
2022-12-24T13:56:16.747Z,19.48
2022-12-24T13:59:05.708Z,21.60
2022-12-24T14:01:39.412Z,17.80
2022-12-24T14:04:09.930Z,20.23
2022-12-24T14:06:42.225Z,18.25
2022-12-24T14:09:17.075Z,15.45
2022-12-24T14:11:58.812Z,21.90
2022-12-24T14:14:30.351Z,21.95
2022-12-24T14:17:02.846Z,24.45
2022-12-24T14:19:39.044Z,20.88
2022-12-24T14:22:23.329Z,19.52
2022-12-24T14:24:55.371Z,27.17
2022-12-24T14:27:30.864Z,22.77
2022-12-24T14:30:04.586Z,22.63
2022-12-24T14:32:39.725Z,20.70
2022-12-24T14:37:46.712Z,24.15
2022-12-24T14:40:17.776Z,16.52
2022-12-24T14:42:57.313Z,21.75
2022-12-24T14:45:48.955Z,20.65
2022-12-24T14:48:48.858Z,22.85
2022-12-24T14:51:24.465Z,12.45
2022-12-24T14:54:06.402Z,18.52
2022-12-24T14:56:33.275Z,25.80
2022-12-24T14:59:04.922Z,23.83
2022-12-24T15:01:34.443Z,24.33
2022-12-24T15:04:09.967Z,16.88
2022-12-24T15:06:49.448Z,32.17
2022-12-24T15:09:34.012Z,36.45
2022-12-24T15:12:04.003Z,53.78
2022-12-24T15:14:40.226Z,92.10
2022-12-24T15:17:08.149Z,114.20
2022-12-24T15:19:38.090Z,102.35
2022-12-24T15:22:09.664Z,73.03
2022-12-24T15:24:44.460Z,47.47
2022-12-24T15:27:25.710Z,36.55
2022-12-24T15:29:56.568Z,20.40
2022-12-24T15:32:24.478Z,15.63
2022-12-24T15:34:53.816Z,20.65
2022-12-24T15:37:29.846Z,20.23
2022-12-24T15:40:20.356Z,32.30
2022-12-24T15:42:47.891Z,77.22
2022-12-24T15:45:18.044Z,82.65
2022-12-24T15:48:00.908Z,86.40
2022-12-24T15:50:33.813Z,82.25
2022-12-24T15:53:20.513Z,62.00
2022-12-24T15:56:07.127Z,37.55
2022-12-24T15:58:36.930Z,32.65
2022-12-24T16:01:10.106Z,23.70
2022-12-24T16:03:39.780Z,19.35
2022-12-24T16:06:11.699Z,15.77
2022-12-24T16:08:40.621Z,13.02
2022-12-24T16:11:23.644Z,11.98
2022-12-24T16:14:18.931Z,11.20
2022-12-24T16:16:51.055Z,9.00
2022-12-24T16:19:37.708Z,13.50
2022-12-24T16:22:25.037Z,13.65
2022-12-24T16:24:55.782Z,11.80
2022-12-24T16:27:22.450Z,14.30
2022-12-24T16:29:49.303Z,8.82
2022-12-24T16:32:36.586Z,11.63
2022-12-24T16:35:05.457Z,10.75
2022-12-24T16:37:32.240Z,9.02
2022-12-24T16:39:59.192Z,12.63
2022-12-24T16:42:44.175Z,10.98
2022-12-24T16:45:11.070Z,20.33
2022-12-24T16:47:42.918Z,9.82
2022-12-24T16:50:16.659Z,10.95
2022-12-24T16:52:43.356Z,12.57
2022-12-24T16:55:13.872Z,18.65
2022-12-24T16:57:41.807Z,11.25
2022-12-24T17:00:15.362Z,15.55
2022-12-24T17:02:42.094Z,13.85
2022-12-24T17:05:09.413Z,15.73
2022-12-24T17:07:39.709Z,17.85
2022-12-24T17:10:11.297Z,15.60
2022-12-24T17:12:38.000Z,16.88
2022-12-24T17:15:04.847Z,20.08
2022-12-24T17:17:31.617Z,10.20
2022-12-24T17:19:58.354Z,13.68
2022-12-24T17:22:27.335Z,13.93
2022-12-24T17:24:54.828Z,13.25
2022-12-24T17:27:22.505Z,20.65
2022-12-24T17:29:49.989Z,18.33
2022-12-24T17:32:16.527Z,19.77
2022-12-24T17:34:43.588Z,18.80
2022-12-24T17:37:10.315Z,19.25
2022-12-24T17:39:37.000Z,16.65
2022-12-24T17:42:04.360Z,22.45
2022-12-24T17:44:31.932Z,21.95
2022-12-24T17:46:59.178Z,18.67
2022-12-24T17:49:25.875Z,25.42
2022-12-24T17:51:52.527Z,22.83
2022-12-24T17:54:19.183Z,21.80
2022-12-24T17:56:45.858Z,15.63
2022-12-24T17:59:12.957Z,22.20
2022-12-24T18:01:39.740Z,15.52
2022-12-24T18:04:06.508Z,24.17
2022-12-24T18:06:33.484Z,23.27
2022-12-24T18:09:00.176Z,23.17
2022-12-24T18:11:34.334Z,23.73
2022-12-24T18:14:02.722Z,25.10
2022-12-24T18:16:35.501Z,22.73
2022-12-24T18:19:04.403Z,13.98
2022-12-24T18:21:32.401Z,24.75
2022-12-24T18:23:59.851Z,23.48
2022-12-24T18:26:29.360Z,30.90
2022-12-24T18:28:58.766Z,24.42
2022-12-24T18:31:26.800Z,26.40
2022-12-24T18:33:55.764Z,35.80
2022-12-24T18:36:23.045Z,28.08
2022-12-24T18:38:49.989Z,25.67
2022-12-24T18:41:19.898Z,24.13
2022-12-24T18:43:46.664Z,15.55
2022-12-24T18:46:19.204Z,23.67
2022-12-24T18:48:47.070Z,13.73
2022-12-24T18:51:14.475Z,22.30
2022-12-24T18:53:41.203Z,18.13
2022-12-24T18:56:13.050Z,14.57
2022-12-24T18:58:41.135Z,12.98
2022-12-24T19:01:17.065Z,19.38
2022-12-24T19:03:44.092Z,20.13
2022-12-24T19:06:11.311Z,65.50
2022-12-24T19:11:26.088Z,55.30
2022-12-24T19:13:53.193Z,72.63
2022-12-24T19:16:21.396Z,89.20
2022-12-24T19:18:48.228Z,104.38
2022-12-24T19:21:17.280Z,98.35
2022-12-24T19:23:44.841Z,75.70
2022-12-24T19:26:12.176Z,53.70
2022-12-24T19:28:38.877Z,43.97
2022-12-24T19:31:07.722Z,27.20
2022-12-24T19:33:43.192Z,30.33
2022-12-24T19:36:13.488Z,23.10
2022-12-24T19:38:40.930Z,23.02
2022-12-24T19:41:10.207Z,20.98
2022-12-24T19:43:39.103Z,23.08
2022-12-24T19:46:06.346Z,16.73
2022-12-24T19:48:33.107Z,21.38
2022-12-24T19:51:03.440Z,18.90
2022-12-24T19:53:30.612Z,13.20
2022-12-24T19:55:58.836Z,13.75
2022-12-24T19:58:29.483Z,22.10
2022-12-24T20:00:56.158Z,24.77
2022-12-24T20:03:23.349Z,18.98
2022-12-24T20:05:50.447Z,15.38
2022-12-24T20:08:17.643Z,18.83
2022-12-24T20:10:44.549Z,17.02
2022-12-24T20:13:11.851Z,18.17
2022-12-24T20:15:43.054Z,15.93
2022-12-24T20:18:11.436Z,17.30
2022-12-24T20:20:39.396Z,15.75
2022-12-24T20:23:08.283Z,21.13
2022-12-24T20:25:37.287Z,21.55
2022-12-24T20:28:05.277Z,21.92
2022-12-24T20:30:32.705Z,14.68
2022-12-24T20:32:59.956Z,26.45
2022-12-24T20:35:27.020Z,19.70
2022-12-24T20:37:53.639Z,21.63
2022-12-24T20:40:20.819Z,17.63
2022-12-24T20:42:47.465Z,16.00
2022-12-24T20:45:14.547Z,16.15
2022-12-24T20:47:41.156Z,17.13
2022-12-24T20:50:08.625Z,14.30
2022-12-24T20:52:35.757Z,18.00
2022-12-24T20:55:02.852Z,17.15
2022-12-24T20:57:35.904Z,34.85
2022-12-24T21:00:03.952Z,41.45
2022-12-24T21:02:30.663Z,31.52
2022-12-24T21:05:01.864Z,22.60
2022-12-24T21:07:29.519Z,31.08
2022-12-24T21:09:56.619Z,28.77
2022-12-24T21:12:41.777Z,24.13
2022-12-24T21:15:09.019Z,23.08
2022-12-24T21:17:36.099Z,31.10
2022-12-24T21:20:04.562Z,26.63
2022-12-24T21:22:31.244Z,32.72
2022-12-24T21:24:57.856Z,21.35
2022-12-24T21:27:24.479Z,34.00
2022-12-24T21:29:51.492Z,22.05
2022-12-24T21:32:18.089Z,27.58
2022-12-24T21:34:45.322Z,29.60
2022-12-24T21:37:11.899Z,19.75
2022-12-24T21:39:39.128Z,19.92
2022-12-24T21:42:05.727Z,29.80
2022-12-24T21:44:35.773Z,30.33
2022-12-24T21:47:02.688Z,30.67
2022-12-24T21:49:47.846Z,28.90
2022-12-24T21:52:14.717Z,16.63
2022-12-24T21:54:41.804Z,25.77
2022-12-24T21:57:27.531Z,16.27
2022-12-24T21:59:57.259Z,32.28
2022-12-24T22:02:29.313Z,27.73
2022-12-24T22:04:56.102Z,31.33
2022-12-24T22:07:44.649Z,27.35
2022-12-24T22:10:31.745Z,24.98
2022-12-24T22:13:00.148Z,28.05
2022-12-24T22:15:27.454Z,24.55
2022-12-24T22:17:54.076Z,30.65
2022-12-24T22:20:21.133Z,21.70
2022-12-24T22:22:49.417Z,26.27
2022-12-24T22:25:16.429Z,29.88
2022-12-24T22:27:43.113Z,41.65
2022-12-24T22:30:10.426Z,39.83
2022-12-24T22:32:37.494Z,22.30
2022-12-24T22:35:04.337Z,22.10
2022-12-24T22:37:31.076Z,30.98
2022-12-24T22:39:57.616Z,30.50
2022-12-24T22:42:24.365Z,24.73
2022-12-24T22:44:50.902Z,16.27
2022-12-24T22:47:17.641Z,33.50
2022-12-24T22:49:44.707Z,12.73
2022-12-24T22:52:11.298Z,22.60
2022-12-24T22:54:37.866Z,27.70
2022-12-24T22:57:04.402Z,18.95
2022-12-24T22:59:31.138Z,27.00
2022-12-24T23:01:58.247Z,18.40
2022-12-24T23:04:26.029Z,20.05
2022-12-24T23:06:52.607Z,26.90
2022-12-24T23:09:20.525Z,15.38
2022-12-24T23:11:47.603Z,19.27
2022-12-24T23:14:35.712Z,32.25
2022-12-24T23:17:02.665Z,10.15
2022-12-24T23:19:29.832Z,27.00
2022-12-24T23:21:56.830Z,21.02
2022-12-24T23:24:23.924Z,29.60
2022-12-24T23:26:51.025Z,31.75
2022-12-24T23:29:18.049Z,17.38
2022-12-24T23:31:44.608Z,17.38
2022-12-24T23:34:11.659Z,19.45
2022-12-24T23:36:38.277Z,16.67
2022-12-24T23:39:05.635Z,20.67
2022-12-24T23:41:32.710Z,18.80
2022-12-24T23:43:59.955Z,23.13
2022-12-24T23:46:26.613Z,39.28
2022-12-24T23:48:55.313Z,22.35
2022-12-24T23:51:27.045Z,21.52
2022-12-24T23:53:55.915Z,21.40
2022-12-24T23:56:24.055Z,20.52
2022-12-24T23:58:50.852Z,38.95
