createdAt,value
2023-03-13T00:01:38.278Z,25.27
2023-03-13T00:04:05.039Z,25.27
2023-03-13T00:06:34.611Z,25.27
2023-03-13T00:09:02.443Z,26.67
2023-03-13T00:11:29.448Z,23.77
2023-03-13T00:14:00.255Z,21.23
2023-03-13T00:16:27.983Z,22.03
2023-03-13T00:18:55.785Z,23.50
2023-03-13T00:21:24.916Z,24.93
2023-03-13T00:23:51.950Z,25.93
2023-03-13T00:26:21.294Z,22.60
2023-03-13T00:28:48.633Z,23.23
2023-03-13T00:31:20.891Z,19.87
2023-03-13T00:33:49.770Z,18.87
2023-03-13T00:36:19.133Z,21.07
2023-03-13T00:38:45.780Z,22.93
2023-03-13T00:41:14.550Z,23.50
2023-03-13T00:43:42.443Z,19.13
2023-03-13T00:46:09.753Z,22.47
2023-03-13T00:48:37.028Z,22.23
2023-03-13T00:51:04.566Z,29.30
2023-03-13T00:53:31.663Z,19.90
2023-03-13T00:56:00.821Z,24.13
2023-03-13T00:58:28.940Z,22.27
2023-03-13T01:00:56.062Z,26.70
2023-03-13T01:03:25.581Z,25.50
2023-03-13T01:05:57.255Z,25.73
2023-03-13T01:08:23.957Z,28.73
2023-03-13T01:10:50.564Z,25.80
2023-03-13T01:13:17.226Z,25.37
2023-03-13T01:15:43.906Z,26.30
2023-03-13T01:18:10.550Z,23.47
2023-03-13T01:20:38.561Z,23.03
2023-03-13T01:23:05.180Z,31.33
2023-03-13T01:25:31.761Z,25.20
2023-03-13T01:27:58.397Z,22.57
2023-03-13T01:30:24.993Z,20.53
2023-03-13T01:32:51.614Z,22.87
2023-03-13T01:35:19.426Z,21.83
2023-03-13T01:37:47.135Z,22.50
2023-03-13T01:40:13.883Z,23.30
2023-03-13T01:42:50.812Z,19.03
2023-03-13T01:45:54.849Z,22.93
2023-03-13T01:48:31.863Z,23.93
2023-03-13T01:51:00.946Z,20.87
2023-03-13T01:53:28.903Z,22.33
2023-03-13T01:55:56.090Z,22.97
2023-03-13T01:58:22.725Z,20.37
2023-03-13T02:00:49.780Z,27.40
2023-03-13T02:03:20.214Z,25.30
2023-03-13T02:05:48.154Z,22.27
2023-03-13T02:08:19.156Z,25.17
2023-03-13T02:10:51.957Z,25.50
2023-03-13T02:13:20.335Z,22.23
2023-03-13T02:15:47.929Z,24.43
2023-03-13T02:18:16.751Z,25.90
2023-03-13T02:20:43.420Z,24.27
2023-03-13T02:23:33.201Z,20.33
2023-03-13T02:26:00.542Z,24.40
2023-03-13T02:28:34.980Z,20.57
2023-03-13T02:31:01.897Z,19.17
2023-03-13T02:33:35.950Z,22.73
2023-03-13T02:36:03.401Z,21.10
2023-03-13T02:38:31.682Z,24.63
2023-03-13T02:41:00.112Z,31.83
2023-03-13T02:43:31.094Z,21.97
2023-03-13T02:46:18.892Z,19.63
2023-03-13T02:48:48.243Z,22.63
2023-03-13T02:51:20.595Z,24.30
2023-03-13T02:53:49.616Z,17.07
2023-03-13T02:56:17.935Z,24.27
2023-03-13T02:58:51.607Z,24.20
2023-03-13T03:01:18.380Z,20.05
2023-03-13T03:03:45.094Z,25.07
2023-03-13T03:06:11.981Z,17.23
2023-03-13T03:08:41.484Z,16.63
2023-03-13T03:11:08.372Z,20.17
2023-03-13T03:13:35.020Z,23.70
2023-03-13T03:16:09.536Z,23.23
2023-03-13T03:18:37.006Z,18.23
2023-03-13T03:21:06.279Z,25.23
2023-03-13T03:23:33.932Z,22.30
2023-03-13T03:26:01.158Z,16.70
2023-03-13T03:28:28.064Z,24.93
2023-03-13T03:30:55.100Z,25.13
2023-03-13T03:33:22.713Z,16.60
2023-03-13T03:35:50.359Z,20.33
2023-03-13T03:38:17.458Z,21.77
2023-03-13T03:40:44.059Z,17.93
2023-03-13T03:43:10.666Z,18.03
2023-03-13T03:45:37.260Z,14.17
2023-03-13T03:48:03.967Z,15.87
2023-03-13T03:50:30.594Z,15.93
2023-03-13T15:52:22.753Z,1.80
2023-03-13T15:54:50.599Z,1.30
2023-03-13T15:57:22.304Z,1.75
2023-03-13T15:59:50.053Z,2.25
2023-03-13T16:02:19.924Z,2.25
2023-03-13T16:04:46.804Z,3.58
2023-03-13T16:07:20.587Z,3.17
2023-03-13T16:09:48.045Z,3.83
2023-03-13T16:12:14.888Z,2.30
2023-03-13T16:14:42.171Z,3.55
2023-03-13T16:17:19.533Z,4.18
2023-03-13T16:19:47.226Z,2.78
2023-03-13T16:22:14.729Z,2.45
2023-03-13T16:24:41.553Z,3.13
2023-03-13T16:27:19.835Z,2.10
2023-03-13T16:29:46.869Z,1.63
2023-03-13T16:32:16.217Z,2.45
2023-03-13T16:34:43.128Z,3.40
2023-03-13T16:37:15.084Z,3.35
2023-03-13T16:39:42.234Z,1.92
2023-03-13T16:42:09.364Z,2.70
2023-03-13T16:44:35.960Z,1.92
2023-03-13T16:47:06.723Z,2.20
2023-03-13T16:49:33.468Z,3.70
2023-03-13T16:52:00.131Z,3.55
2023-03-13T16:54:26.735Z,2.25
2023-03-13T16:56:53.391Z,1.80
2023-03-13T16:59:19.980Z,2.45
2023-03-13T17:01:47.344Z,3.80
2023-03-13T17:04:14.314Z,3.30
2023-03-13T17:06:42.485Z,2.08
2023-03-13T17:09:15.329Z,2.55
2023-03-13T17:11:42.608Z,2.50
2023-03-13T17:14:09.468Z,2.30
2023-03-13T17:16:39.171Z,2.63
2023-03-13T17:19:09.161Z,1.95
2023-03-13T17:21:36.824Z,2.70
2023-03-13T17:24:03.949Z,3.00
2023-03-13T17:26:38.604Z,6.50
2023-03-13T17:29:07.278Z,4.60
2023-03-13T17:31:38.329Z,2.10
2023-03-13T17:34:05.972Z,1.88
2023-03-13T17:36:32.702Z,4.40
2023-03-13T17:39:00.736Z,4.20
2023-03-13T17:41:29.677Z,3.22
2023-03-13T17:43:56.668Z,2.33
2023-03-13T17:46:49.293Z,2.63
2023-03-13T17:49:17.757Z,3.78
2023-03-13T17:51:46.154Z,2.58
2023-03-13T17:54:15.213Z,2.42
2023-03-13T17:56:43.201Z,2.30
2023-03-13T17:59:15.463Z,2.08
2023-03-13T18:01:42.671Z,1.95
2023-03-13T18:04:10.477Z,2.15
2023-03-13T18:06:38.411Z,2.05
2023-03-13T18:09:10.076Z,2.30
2023-03-13T18:11:37.478Z,3.25
2023-03-13T18:14:05.507Z,2.83
2023-03-13T18:16:37.683Z,3.13
2023-03-13T18:19:13.648Z,3.95
2023-03-13T18:21:40.264Z,2.50
2023-03-13T18:24:06.965Z,2.85
2023-03-13T18:26:35.500Z,2.83
2023-03-13T18:29:03.639Z,3.55
2023-03-13T18:31:31.925Z,3.55
2023-03-13T18:33:59.492Z,2.40
2023-03-13T18:36:26.682Z,3.00
2023-03-13T18:38:53.707Z,2.53
2023-03-13T18:41:20.409Z,3.78
2023-03-13T18:43:47.916Z,2.05
2023-03-13T18:46:31.325Z,2.78
2023-03-13T18:48:58.382Z,3.60
2023-03-13T18:51:26.115Z,2.40
2023-03-13T18:53:54.245Z,2.22
2023-03-13T18:56:32.809Z,2.67
2023-03-13T18:59:00.430Z,2.50
2023-03-13T19:01:29.612Z,3.08
2023-03-13T19:03:56.780Z,2.80
2023-03-13T19:06:27.396Z,7.22
2023-03-13T19:08:57.252Z,3.63
2023-03-13T19:11:26.326Z,3.38
2023-03-13T19:13:53.448Z,3.28
2023-03-13T19:16:22.783Z,4.15
2023-03-13T19:18:50.001Z,2.67
2023-03-13T19:21:27.692Z,2.70
2023-03-13T19:23:55.176Z,3.60
2023-03-13T19:26:28.440Z,4.53
2023-03-13T19:28:55.170Z,2.13
2023-03-13T19:31:22.332Z,3.25
2023-03-13T19:33:49.549Z,2.05
2023-03-13T19:36:18.538Z,2.08
2023-03-13T19:38:45.445Z,2.00
2023-03-13T19:41:13.555Z,2.22
2023-03-13T19:43:40.863Z,2.47
2023-03-13T19:46:27.778Z,2.03
2023-03-13T19:48:59.831Z,2.40
2023-03-13T19:51:27.715Z,2.80
2023-03-13T19:53:55.498Z,2.20
2023-03-13T19:56:24.537Z,2.35
2023-03-13T19:58:52.980Z,2.67
2023-03-13T20:01:19.915Z,2.58
2023-03-13T20:03:46.623Z,1.98
2023-03-13T20:06:22.174Z,2.55
2023-03-13T20:08:49.147Z,2.47
2023-03-13T20:11:16.316Z,2.65
2023-03-13T20:13:43.112Z,2.10
2023-03-13T20:16:13.419Z,3.08
2023-03-13T20:18:43.313Z,2.55
2023-03-13T20:21:10.332Z,3.85
2023-03-13T20:23:36.941Z,2.97
2023-03-13T20:26:08.365Z,2.72
2023-03-13T20:28:39.357Z,1.92
2023-03-13T20:31:06.459Z,2.13
2023-03-13T20:33:33.461Z,1.92
2023-03-13T20:36:01.975Z,2.40
2023-03-13T20:38:29.150Z,2.25
2023-03-13T20:40:57.033Z,2.75
2023-03-13T20:43:24.092Z,2.53
2023-03-13T20:45:51.077Z,2.13
2023-03-13T20:48:18.020Z,2.17
2023-03-13T20:50:44.740Z,2.65
2023-03-13T20:53:12.307Z,3.15
2023-03-13T20:55:39.189Z,1.90
2023-03-13T20:58:06.023Z,3.10
2023-03-13T21:00:33.049Z,2.60
2023-03-13T21:03:00.243Z,1.83
2023-03-13T21:05:27.125Z,4.00
2023-03-13T21:07:54.158Z,2.80
2023-03-13T21:10:21.018Z,2.63
2023-03-13T21:12:47.600Z,3.75
2023-03-13T21:15:14.192Z,2.67
2023-03-13T21:17:40.761Z,2.60
2023-03-13T21:20:11.993Z,2.15
2023-03-13T21:22:40.055Z,3.38
2023-03-13T21:25:08.137Z,2.20
2023-03-13T21:27:35.695Z,2.55
2023-03-13T21:30:04.932Z,2.97
2023-03-13T21:32:31.701Z,2.60
2023-03-13T21:34:58.335Z,2.13
2023-03-13T21:37:24.962Z,2.90
2023-03-13T21:39:52.490Z,4.20
2023-03-13T21:42:20.729Z,4.47
2023-03-13T21:44:48.557Z,4.70
2023-03-13T21:47:24.426Z,2.58
2023-03-13T21:49:52.876Z,2.92
2023-03-13T21:52:20.646Z,3.05
2023-03-13T21:54:47.783Z,3.20
2023-03-13T21:57:15.660Z,3.83
2023-03-13T21:59:42.750Z,3.17
2023-03-13T22:02:13.376Z,3.05
2023-03-13T22:04:40.666Z,3.38
2023-03-13T22:07:07.644Z,3.72
2023-03-13T22:09:42.547Z,3.83
2023-03-13T22:12:09.539Z,3.65
2023-03-13T22:14:36.363Z,2.72
2023-03-13T22:17:02.982Z,4.07
2023-03-13T22:19:29.797Z,3.08
2023-03-13T22:21:56.400Z,2.67
2023-03-13T22:24:23.333Z,3.15
2023-03-13T22:26:50.082Z,5.18
2023-03-13T22:29:16.668Z,3.33
2023-03-13T22:31:43.498Z,3.63
2023-03-13T22:34:10.093Z,5.85
2023-03-13T22:36:38.054Z,5.38
2023-03-13T22:39:04.725Z,5.00
2023-03-13T22:41:31.838Z,4.25
2023-03-13T22:43:59.036Z,4.13
2023-03-13T22:46:25.868Z,4.20
2023-03-13T22:48:52.819Z,3.15
2023-03-13T22:51:19.535Z,4.68
2023-03-13T22:53:49.405Z,5.25
2023-03-13T22:56:16.085Z,4.43
2023-03-13T22:58:42.906Z,4.70
2023-03-13T23:01:17.508Z,3.45
2023-03-13T23:03:44.858Z,2.78
2023-03-13T23:06:16.412Z,4.60
2023-03-13T23:08:43.986Z,7.32
2023-03-13T23:11:11.084Z,5.60
2023-03-13T23:13:38.210Z,4.30
2023-03-13T23:16:09.978Z,4.85
2023-03-13T23:18:37.819Z,5.28
2023-03-13T23:21:08.788Z,3.95
2023-03-13T23:23:36.013Z,3.67
2023-03-13T23:26:06.478Z,5.00
2023-03-13T23:28:35.152Z,5.18
2023-03-13T23:31:09.700Z,4.72
2023-03-13T23:33:36.852Z,2.60
2023-03-13T23:36:08.055Z,4.65
2023-03-13T23:38:35.511Z,3.70
2023-03-13T23:41:11.277Z,3.63
2023-03-13T23:43:38.195Z,5.65
2023-03-13T23:46:05.095Z,4.30
2023-03-13T23:48:32.057Z,3.42
2023-03-13T23:50:58.750Z,2.65
2023-03-13T23:53:25.349Z,3.53
2023-03-13T23:55:58.716Z,3.88
2023-03-13T23:58:25.721Z,3.72
