createdAt,value
2022-09-15T00:02:52.417Z,99157.31
2022-09-15T00:07:55.513Z,99161.81
2022-09-15T00:13:01.530Z,99147.38
2022-09-15T00:18:05.176Z,99154.28
2022-09-15T00:23:08.260Z,99159.56
2022-09-15T00:28:13.059Z,99159.13
2022-09-15T00:33:18.274Z,99163.72
2022-09-15T00:38:22.494Z,99166.28
2022-09-15T00:43:47.505Z,99161.84
2022-09-15T00:48:57.314Z,99170.09
2022-09-15T00:54:03.328Z,99186.13
2022-09-15T00:59:12.320Z,99179.41
2022-09-15T01:04:16.651Z,99173.34
2022-09-15T01:09:23.746Z,99166.78
2022-09-15T01:14:28.478Z,99172.44
2022-09-15T01:20:08.141Z,99175.28
2022-09-15T01:25:27.321Z,99181.75
2022-09-15T01:30:38.725Z,99179.94
2022-09-15T01:36:01.083Z,99178.66
2022-09-15T01:41:22.601Z,99174.75
2022-09-15T01:46:37.760Z,99168.69
2022-09-15T01:51:47.372Z,99184.84
2022-09-15T01:57:01.327Z,99184.13
2022-09-15T02:02:22.168Z,99169.38
2022-09-15T02:07:39.603Z,99173.19
2022-09-15T02:13:08.664Z,99163.84
2022-09-15T02:18:28.131Z,99158.78
2022-09-15T02:23:44.052Z,99157.50
2022-09-15T02:28:53.391Z,99164.78
2022-09-15T02:34:09.887Z,99166.06
2022-09-15T02:39:24.593Z,99166.31
2022-09-15T02:44:42.419Z,99153.13
2022-09-15T02:49:54.341Z,99151.50
2022-09-15T02:55:04.652Z,99149.41
2022-09-15T03:00:22.155Z,99160.50
2022-09-15T03:05:35.726Z,99157.47
2022-09-15T03:10:42.600Z,99152.53
2022-09-15T03:15:54.804Z,99150.03
2022-09-15T03:21:08.620Z,99144.16
2022-09-15T03:26:31.861Z,99143.91
2022-09-15T03:31:40.937Z,99152.34
2022-09-15T03:36:51.541Z,99159.44
2022-09-15T03:41:57.558Z,99151.59
2022-09-15T03:47:09.013Z,99170.66
2022-09-15T03:52:19.767Z,99164.66
2022-09-15T03:57:33.681Z,99166.94
2022-09-15T04:02:45.150Z,99165.47
2022-09-15T04:08:09.841Z,99165.47
2022-09-15T04:13:27.967Z,99168.31
2022-09-15T04:18:44.884Z,99168.03
2022-09-15T04:23:56.490Z,99170.16
2022-09-15T04:29:11.249Z,99170.63
2022-09-15T04:34:17.688Z,99176.03
2022-09-15T04:39:27.251Z,99179.34
2022-09-15T04:44:37.945Z,99186.81
2022-09-15T04:49:46.508Z,99189.00
2022-09-15T04:54:53.886Z,99190.38
2022-09-15T05:00:01.329Z,99185.66
2022-09-15T05:05:08.006Z,99182.56
2022-09-15T05:10:18.807Z,99182.56
2022-09-15T05:15:25.281Z,99185.66
2022-09-15T05:20:31.790Z,99189.25
2022-09-15T05:25:45.427Z,99191.88
2022-09-15T05:30:49.522Z,99187.97
2022-09-15T05:35:57.597Z,99190.31
2022-09-15T05:41:21.895Z,99200.63
2022-09-15T05:46:34.941Z,99187.94
2022-09-15T05:51:48.647Z,99194.97
2022-09-15T05:57:03.184Z,99201.19
2022-09-15T06:02:23.889Z,99194.63
2022-09-15T06:13:18.758Z,99199.63
2022-09-15T06:18:23.447Z,99205.19
2022-09-15T06:23:34.206Z,99204.63
2022-09-15T06:28:43.420Z,99203.19
2022-09-15T06:33:52.923Z,99202.41
2022-09-15T06:39:01.497Z,99211.78
2022-09-15T06:44:10.892Z,99216.06
2022-09-15T06:49:17.589Z,99219.94
2022-09-15T06:54:23.597Z,99226.69
2022-09-15T06:59:43.348Z,99224.72
2022-09-15T07:04:53.970Z,99225.38
2022-09-15T07:10:25.634Z,99220.75
2022-09-15T07:15:58.637Z,99234.44
2022-09-15T07:21:05.200Z,99230.44
2022-09-15T07:26:17.509Z,99224.41
2022-09-15T07:31:33.731Z,99245.03
2022-09-15T07:36:40.827Z,99241.22
2022-09-15T07:41:56.719Z,99252.69
2022-09-15T07:47:18.555Z,99251.28
2022-09-15T07:52:29.732Z,99255.38
2022-09-15T07:57:38.754Z,99261.53
2022-09-15T08:02:54.191Z,99266.22
2022-09-15T08:08:00.184Z,99272.59
2022-09-15T08:13:15.721Z,99266.06
2022-09-15T08:18:39.363Z,99268.72
2022-09-15T08:23:51.336Z,99267.13
2022-09-15T08:29:17.923Z,99279.34
2022-09-15T08:34:57.226Z,99277.09
2022-09-15T08:40:19.583Z,99295.44
2022-09-15T08:45:31.608Z,99287.88
2022-09-15T08:50:58.109Z,99288.91
2022-09-15T08:56:18.684Z,99278.69
2022-09-15T09:02:11.628Z,99284.78
2022-09-15T09:07:53.029Z,99290.28
2022-09-15T09:13:11.736Z,99295.78
2022-09-15T09:18:35.050Z,99291.53
2022-09-15T09:24:03.521Z,99277.03
2022-09-15T09:29:27.971Z,99277.84
2022-09-15T09:34:40.491Z,99280.91
2022-09-15T09:40:16.090Z,99282.69
2022-09-15T09:45:25.637Z,99277.22
2022-09-15T09:50:53.647Z,99270.28
2022-09-15T09:56:39.342Z,99268.00
2022-09-15T10:02:16.362Z,99264.03
2022-09-15T10:07:25.442Z,99250.44
2022-09-15T10:12:36.574Z,99251.09
2022-09-15T10:17:49.001Z,99249.41
2022-09-15T10:22:56.269Z,99247.69
2022-09-15T10:28:21.738Z,99239.94
2022-09-15T10:33:31.121Z,99247.41
2022-09-15T10:38:52.264Z,99239.69
2022-09-15T10:44:25.897Z,99246.41
2022-09-15T10:49:53.158Z,99238.19
2022-09-15T10:55:36.793Z,99242.03
2022-09-15T11:00:52.862Z,99252.72
2022-09-15T11:06:31.397Z,99257.88
2022-09-15T11:11:47.828Z,99262.66
2022-09-15T11:17:16.260Z,99269.03
2022-09-15T11:22:26.806Z,99276.22
2022-09-15T11:27:36.835Z,99273.59
2022-09-15T11:32:52.974Z,99282.41
2022-09-15T11:38:18.130Z,99283.81
2022-09-15T11:43:37.749Z,99289.09
2022-09-15T11:49:03.625Z,99277.88
2022-09-15T11:54:28.172Z,99271.09
2022-09-15T11:59:47.345Z,99272.69
2022-09-15T12:05:28.750Z,99272.84
2022-09-15T12:10:45.060Z,99277.38
2022-09-15T12:16:04.156Z,99261.22
2022-09-15T12:21:30.337Z,99267.94
2022-09-15T12:26:41.844Z,99264.88
2022-09-15T12:32:25.476Z,99272.94
2022-09-15T12:37:44.053Z,99267.81
2022-09-15T12:42:50.406Z,99260.94
2022-09-15T12:48:05.390Z,99272.53
2022-09-15T12:53:40.851Z,99263.81
2022-09-15T12:58:57.932Z,99274.84
2022-09-15T13:04:43.935Z,99275.66
2022-09-15T13:10:00.374Z,99273.81
2022-09-15T13:15:14.335Z,99269.81
2022-09-15T13:20:32.039Z,99275.78
2022-09-15T13:25:44.441Z,99275.84
2022-09-15T13:31:08.757Z,99268.94
2022-09-15T13:38:03.794Z,99276.94
2022-09-15T13:42:25.164Z,99269.63
2022-09-15T13:48:08.684Z,99273.31
2022-09-15T13:53:38.004Z,99273.75
2022-09-15T13:58:56.122Z,99275.63
2022-09-15T14:04:10.124Z,99271.09
2022-09-15T14:09:21.679Z,99257.44
2022-09-15T14:14:40.631Z,99259.69
2022-09-15T14:19:54.739Z,99249.47
2022-09-15T14:25:07.337Z,99255.56
2022-09-15T14:30:30.213Z,99261.03
2022-09-15T14:35:53.883Z,99247.97
2022-09-15T14:41:06.328Z,99242.69
2022-09-15T14:51:56.974Z,99234.94
2022-09-15T14:57:09.485Z,99236.16
2022-09-15T15:02:25.515Z,99239.06
2022-09-15T15:07:40.991Z,99235.81
2022-09-15T15:12:52.193Z,99236.03
2022-09-15T15:17:59.197Z,99242.97
2022-09-15T15:23:23.638Z,99244.84
2022-09-15T15:28:43.158Z,99243.41
2022-09-15T15:33:57.524Z,99248.53
2022-09-15T15:39:12.920Z,99248.97
2022-09-15T15:44:43.770Z,99244.66
2022-09-15T15:50:13.262Z,99255.47
2022-09-15T15:55:26.551Z,99250.81
2022-09-15T16:00:35.247Z,99255.28
2022-09-15T16:05:45.903Z,99252.25
2022-09-15T16:11:11.276Z,99254.06
2022-09-15T16:16:20.411Z,99259.19
2022-09-15T16:21:37.128Z,99266.50
2022-09-15T16:26:53.976Z,99262.03
2022-09-15T16:32:05.324Z,99260.59
2022-09-15T16:37:19.518Z,99264.47
2022-09-15T16:42:30.963Z,99269.16
2022-09-15T16:47:53.505Z,99274.88
2022-09-15T16:53:10.920Z,99269.16
2022-09-15T16:58:35.374Z,99280.34
2022-09-15T17:03:40.503Z,99273.22
2022-09-15T17:08:50.363Z,99273.00
2022-09-15T17:14:15.764Z,99279.31
2022-09-15T17:19:25.586Z,99271.75
2022-09-15T17:24:39.082Z,99283.94
2022-09-15T17:29:57.253Z,99281.06
2022-09-15T17:35:06.808Z,99286.56
2022-09-15T17:40:17.942Z,99286.53
2022-09-15T17:45:54.999Z,99281.66
2022-09-15T17:51:13.006Z,99299.91
2022-09-15T17:56:23.124Z,99290.75
2022-09-15T18:01:34.789Z,99294.63
2022-09-15T18:06:46.272Z,99299.69
2022-09-15T18:12:17.291Z,99299.66
2022-09-15T18:17:27.072Z,99308.94
2022-09-15T18:22:34.420Z,99311.31
2022-09-15T18:27:39.065Z,99315.97
2022-09-15T18:32:45.350Z,99327.38
2022-09-15T18:38:10.978Z,99327.56
2022-09-15T18:43:16.592Z,99323.72
2022-09-15T18:48:22.871Z,99334.47
2022-09-15T18:53:28.306Z,99334.47
2022-09-15T18:58:36.329Z,99327.16
2022-09-15T19:03:44.448Z,99329.00
2022-09-15T19:09:00.151Z,99340.38
2022-09-15T19:14:13.146Z,99342.00
2022-09-15T19:19:25.727Z,99351.97
2022-09-15T19:24:32.208Z,99343.38
2022-09-15T19:29:48.352Z,99350.44
2022-09-15T19:35:13.397Z,99347.16
2022-09-15T19:40:24.939Z,99337.22
2022-09-15T19:45:44.836Z,99337.22
2022-09-15T19:50:58.543Z,99340.03
2022-09-15T19:56:12.203Z,99349.19
2022-09-15T20:01:38.184Z,99351.81
2022-09-15T20:06:49.639Z,99366.84
2022-09-15T20:12:02.961Z,99371.34
2022-09-15T20:17:09.388Z,99371.50
2022-09-15T20:22:17.095Z,99381.47
2022-09-15T20:27:35.062Z,99386.31
2022-09-15T20:32:45.630Z,99391.13
2022-09-15T20:38:02.341Z,99388.88
2022-09-15T20:43:10.145Z,99385.00
2022-09-15T20:48:42.861Z,99377.25
2022-09-15T20:54:16.364Z,99378.09
2022-09-15T20:59:27.095Z,99377.03
2022-09-15T21:04:38.115Z,99384.94
2022-09-15T21:09:52.307Z,99389.41
2022-09-15T21:15:07.422Z,99379.88
2022-09-15T21:20:31.744Z,99394.88
2022-09-15T21:26:05.744Z,99417.66
2022-09-15T21:31:17.129Z,99439.91
2022-09-15T21:36:28.975Z,99450.34
2022-09-15T21:41:41.875Z,99448.72
2022-09-15T21:46:53.364Z,99452.25
2022-09-15T21:52:00.482Z,99453.34
2022-09-15T21:57:18.671Z,99452.59
2022-09-15T22:07:51.051Z,99451.53
2022-09-15T22:13:03.062Z,99448.44
2022-09-15T22:18:10.157Z,99453.44
2022-09-15T22:23:32.284Z,99460.09
2022-09-15T22:28:50.742Z,99454.53
2022-09-15T22:34:00.925Z,99448.53
2022-09-15T22:39:14.907Z,99449.91
2022-09-15T22:44:32.758Z,99446.00
2022-09-15T22:49:48.233Z,99447.25
2022-09-15T22:54:58.363Z,99445.59
2022-09-15T23:00:16.422Z,99448.84
2022-09-15T23:05:24.977Z,99452.00
2022-09-15T23:10:32.138Z,99445.00
2022-09-15T23:15:47.841Z,99444.03
2022-09-15T23:20:59.266Z,99447.28
2022-09-15T23:26:09.775Z,99457.06
2022-09-15T23:31:24.451Z,99447.13
2022-09-15T23:36:30.122Z,99441.53
2022-09-15T23:41:41.424Z,99447.78
2022-09-15T23:47:09.651Z,99457.16
2022-09-15T23:52:26.717Z,99453.19
2022-09-15T23:57:44.239Z,99460.28
