createdAt,value
2023-02-04T00:04:48.196Z,30.42
2023-02-04T00:09:52.326Z,24.55
2023-02-04T00:14:55.073Z,30.25
2023-02-04T00:19:57.819Z,28.08
2023-02-04T00:25:02.144Z,29.08
2023-02-04T00:30:05.659Z,36.33
2023-02-04T00:35:09.365Z,35.53
2023-02-04T00:40:14.428Z,38.50
2023-02-04T00:45:17.506Z,39.03
2023-02-04T00:50:20.555Z,34.75
2023-02-04T00:55:24.646Z,34.95
2023-02-04T01:00:27.430Z,39.50
2023-02-04T01:05:30.272Z,32.22
2023-02-04T01:10:34.520Z,32.50
2023-02-04T01:15:37.825Z,31.02
2023-02-04T01:20:40.564Z,39.15
2023-02-04T01:25:44.663Z,35.60
2023-02-04T01:30:47.669Z,34.50
2023-02-04T01:35:50.493Z,26.17
2023-02-04T01:40:55.000Z,41.42
2023-02-04T01:45:58.832Z,45.58
2023-02-04T01:51:05.994Z,31.60
2023-02-04T01:56:18.083Z,41.75
2023-02-04T02:01:38.212Z,34.92
2023-02-04T02:06:45.102Z,22.33
2023-02-04T02:11:49.344Z,33.60
2023-02-04T02:16:52.288Z,26.65
2023-02-04T02:22:03.537Z,35.75
2023-02-04T02:27:10.324Z,44.08
2023-02-04T02:32:15.240Z,36.50
2023-02-04T02:37:17.982Z,38.95
2023-02-04T02:42:22.249Z,35.72
2023-02-04T02:47:25.676Z,36.53
2023-02-04T02:52:28.804Z,33.45
2023-02-04T02:57:33.231Z,31.85
2023-02-04T03:02:36.384Z,30.02
2023-02-04T03:07:39.308Z,25.17
2023-02-04T03:12:43.535Z,19.80
2023-02-04T03:17:47.779Z,23.50
2023-02-04T03:22:50.734Z,22.85
2023-02-04T03:27:56.130Z,29.42
2023-02-04T03:32:59.177Z,20.67
2023-02-04T03:38:01.961Z,19.17
2023-02-04T03:43:06.142Z,22.45
2023-02-04T03:48:08.930Z,20.55
2023-02-04T03:53:11.916Z,18.40
2023-02-04T03:58:16.072Z,16.38
2023-02-04T04:03:18.812Z,20.65
2023-02-04T04:08:21.604Z,17.58
2023-02-04T04:13:25.707Z,16.52
2023-02-04T04:18:28.474Z,12.13
2023-02-04T04:23:31.254Z,13.48
2023-02-04T04:28:35.366Z,10.27
2023-02-04T04:33:38.693Z,14.75
2023-02-04T04:38:41.467Z,12.73
2023-02-04T04:43:45.579Z,12.25
2023-02-04T04:48:48.372Z,8.75
2023-02-04T04:53:51.091Z,10.50
2023-02-04T04:58:55.237Z,4.95
2023-02-04T05:03:57.970Z,10.55
2023-02-04T05:09:00.787Z,10.20
2023-02-04T05:14:05.783Z,10.68
2023-02-04T05:19:08.648Z,10.13
2023-02-04T05:24:11.469Z,10.40
2023-02-04T05:29:15.599Z,10.88
2023-02-04T05:34:18.556Z,10.73
2023-02-04T05:39:21.332Z,12.10
2023-02-04T05:44:27.401Z,7.15
2023-02-04T05:49:30.304Z,10.20
2023-02-04T05:54:33.405Z,9.93
2023-02-04T05:59:37.516Z,16.38
2023-02-04T06:04:40.316Z,6.30
2023-02-04T06:09:43.182Z,4.28
2023-02-04T06:14:47.372Z,10.55
2023-02-04T06:19:50.166Z,9.23
2023-02-04T06:24:52.943Z,8.00
2023-02-04T06:29:57.281Z,12.13
2023-02-04T06:35:00.069Z,11.93
2023-02-04T06:40:03.267Z,6.15
2023-02-04T06:45:08.758Z,13.55
2023-02-04T06:50:12.212Z,10.25
2023-02-04T06:55:15.596Z,12.55
2023-02-04T07:00:20.443Z,11.57
2023-02-04T07:05:23.218Z,10.73
2023-02-04T07:10:26.085Z,11.85
2023-02-04T07:15:30.996Z,10.35
2023-02-04T07:20:34.277Z,10.52
2023-02-04T07:25:38.847Z,8.48
2023-02-04T07:30:43.007Z,7.90
2023-02-04T07:35:47.079Z,9.07
2023-02-04T07:40:49.849Z,5.32
2023-02-04T07:45:54.176Z,11.82
2023-02-04T07:50:56.938Z,6.32
2023-02-04T07:55:59.719Z,4.95
2023-02-04T08:01:03.945Z,7.40
2023-02-04T08:06:07.083Z,5.47
2023-02-04T08:11:09.840Z,9.32
2023-02-04T08:16:13.993Z,6.60
2023-02-04T08:21:18.289Z,4.80
2023-02-04T08:26:22.126Z,5.68
2023-02-04T08:31:26.368Z,8.70
2023-02-04T08:36:29.231Z,11.27
2023-02-04T08:41:33.507Z,5.97
2023-02-04T08:46:37.802Z,7.95
2023-02-04T08:51:40.609Z,8.90
2023-02-04T08:56:43.389Z,5.65
2023-02-04T09:01:51.041Z,4.95
2023-02-04T09:06:54.018Z,4.20
2023-02-04T09:11:56.884Z,4.03
2023-02-04T09:17:01.312Z,6.07
2023-02-04T09:22:04.058Z,2.63
2023-02-04T09:27:06.864Z,2.97
2023-02-04T09:32:11.248Z,2.75
2023-02-04T09:37:14.158Z,5.90
2023-02-04T09:42:17.791Z,2.78
2023-02-04T09:47:24.883Z,2.95
2023-02-04T09:52:29.382Z,4.13
2023-02-04T09:57:32.167Z,5.05
2023-02-04T10:02:36.915Z,2.88
2023-02-04T10:07:39.715Z,4.22
2023-02-04T10:12:42.506Z,1.70
2023-02-04T10:18:36.037Z,4.45
2023-02-04T10:23:40.970Z,1.80
2023-02-04T10:28:45.947Z,2.05
2023-02-04T10:33:48.730Z,4.18
2023-02-04T10:39:02.269Z,2.55
2023-02-04T10:44:06.889Z,5.30
2023-02-04T10:49:19.540Z,2.13
2023-02-04T10:54:33.820Z,2.55
2023-02-04T10:59:37.737Z,2.10
2023-02-04T11:04:40.541Z,3.95
2023-02-04T11:09:45.235Z,2.30
2023-02-04T11:14:56.509Z,1.80
2023-02-04T11:20:00.817Z,1.88
2023-02-04T11:25:05.187Z,2.40
2023-02-04T11:30:20.533Z,2.47
2023-02-04T11:35:25.880Z,1.85
2023-02-04T11:40:32.242Z,1.50
2023-02-04T11:45:37.461Z,1.58
2023-02-04T11:50:41.615Z,2.63
2023-02-04T11:55:47.918Z,3.63
2023-02-04T12:00:51.969Z,2.05
2023-02-04T12:05:56.114Z,1.40
2023-02-04T12:11:07.578Z,2.05
2023-02-04T12:16:10.530Z,3.47
2023-02-04T12:21:14.321Z,1.77
2023-02-04T12:26:18.478Z,1.98
2023-02-04T12:31:21.359Z,1.20
2023-02-04T12:36:24.534Z,2.47
2023-02-04T12:41:28.649Z,0.88
2023-02-04T12:46:31.520Z,1.75
2023-02-04T12:51:34.326Z,1.75
2023-02-04T12:56:38.472Z,2.70
2023-02-04T13:01:41.280Z,2.63
2023-02-04T13:06:44.091Z,1.13
2023-02-04T13:11:48.230Z,2.20
2023-02-04T13:16:51.027Z,1.45
2023-02-04T13:21:53.859Z,1.50
2023-02-04T13:26:58.204Z,1.88
2023-02-04T13:32:01.106Z,2.58
2023-02-04T13:37:03.954Z,2.25
2023-02-04T13:42:08.256Z,1.60
2023-02-04T13:47:10.993Z,2.38
2023-02-04T13:52:14.164Z,1.65
2023-02-04T13:57:18.447Z,5.63
2023-02-04T14:02:23.982Z,2.30
2023-02-04T14:07:27.313Z,2.05
2023-02-04T14:12:31.484Z,3.00
2023-02-04T14:17:34.274Z,1.63
2023-02-04T14:22:37.195Z,1.75
2023-02-04T14:27:42.593Z,2.13
2023-02-04T14:32:45.558Z,1.58
2023-02-04T14:37:48.677Z,2.17
2023-02-04T14:42:52.834Z,2.28
2023-02-04T14:47:57.541Z,2.65
2023-02-04T14:53:00.392Z,2.05
2023-02-04T14:58:04.546Z,2.95
2023-02-04T15:03:07.389Z,2.38
2023-02-04T15:08:10.427Z,1.85
2023-02-04T15:13:14.840Z,1.23
2023-02-04T15:18:17.705Z,2.17
2023-02-04T15:23:20.532Z,2.67
2023-02-04T15:28:24.822Z,1.33
2023-02-04T15:33:27.614Z,4.40
2023-02-04T15:45:32.963Z,2.00
2023-02-04T15:50:35.690Z,2.70
2023-02-04T16:00:42.192Z,1.70
2023-02-04T16:05:44.917Z,2.50
2023-02-04T16:10:47.737Z,2.28
2023-02-04T16:15:53.037Z,2.72
2023-02-04T16:20:55.840Z,3.38
2023-02-04T16:25:59.179Z,3.33
2023-02-04T16:31:03.530Z,3.28
2023-02-04T16:36:10.674Z,3.53
2023-02-04T16:41:14.190Z,3.80
2023-02-04T16:46:18.828Z,3.30
2023-02-04T16:51:21.714Z,3.85
2023-02-04T16:56:24.845Z,4.20
2023-02-04T17:01:29.170Z,4.10
2023-02-04T17:06:35.706Z,4.70
2023-02-04T17:11:38.689Z,7.13
2023-02-04T17:16:43.179Z,10.15
2023-02-04T17:21:46.520Z,5.97
2023-02-04T17:26:49.266Z,7.65
2023-02-04T17:31:53.774Z,6.38
2023-02-04T17:36:56.619Z,7.88
2023-02-04T17:41:59.431Z,9.35
2023-02-04T17:47:04.064Z,10.48
2023-02-04T17:52:07.153Z,8.82
2023-02-04T17:57:17.926Z,11.00
2023-02-04T18:02:26.371Z,10.07
2023-02-04T18:07:29.396Z,8.98
2023-02-04T18:12:32.649Z,7.55
2023-02-04T18:17:36.966Z,6.78
2023-02-04T18:22:39.827Z,6.55
2023-02-04T18:27:42.613Z,6.65
2023-02-04T18:32:47.802Z,4.80
2023-02-04T18:37:52.968Z,4.15
2023-02-04T18:43:06.565Z,6.28
2023-02-04T18:48:55.243Z,4.05
2023-02-04T18:54:01.867Z,3.53
2023-02-04T18:59:14.430Z,3.72
2023-02-04T19:09:26.568Z,4.50
2023-02-04T19:14:37.388Z,4.28
2023-02-04T19:19:44.011Z,4.57
2023-02-04T19:24:48.898Z,6.13
2023-02-04T19:29:51.910Z,6.65
2023-02-04T19:34:58.521Z,3.97
2023-02-04T19:40:03.054Z,5.88
2023-02-04T19:45:19.207Z,6.70
2023-02-04T19:50:25.441Z,9.88
2023-02-04T19:55:33.771Z,6.13
2023-02-04T20:00:44.715Z,7.75
2023-02-04T20:05:47.548Z,8.50
2023-02-04T20:10:51.946Z,5.55
2023-02-04T20:16:03.796Z,10.43
2023-02-04T20:21:12.118Z,7.97
2023-02-04T20:26:16.273Z,8.80
2023-02-04T20:31:26.207Z,8.07
2023-02-04T20:36:38.371Z,7.03
2023-02-04T20:41:43.410Z,6.32
2023-02-04T20:46:46.382Z,8.27
2023-02-04T20:51:49.170Z,9.82
2023-02-04T20:56:53.881Z,7.30
2023-02-04T21:01:56.765Z,6.63
2023-02-04T21:07:02.470Z,5.00
2023-02-04T21:12:07.614Z,8.52
2023-02-04T21:17:10.413Z,6.50
2023-02-04T21:22:13.221Z,6.15
2023-02-04T21:27:21.908Z,8.65
2023-02-04T21:32:25.770Z,6.57
2023-02-04T21:37:28.544Z,4.65
2023-02-04T21:42:32.690Z,4.35
2023-02-04T21:47:35.471Z,9.07
2023-02-04T21:52:38.363Z,9.32
2023-02-04T21:57:44.031Z,9.30
2023-02-04T22:02:46.997Z,7.50
2023-02-04T22:07:50.524Z,6.28
2023-02-04T22:12:54.738Z,6.70
2023-02-04T22:17:57.691Z,10.95
2023-02-04T22:23:00.904Z,9.10
2023-02-04T22:28:05.202Z,10.75
2023-02-04T22:33:08.217Z,9.00
2023-02-04T22:38:11.239Z,10.45
2023-02-04T22:43:15.395Z,8.13
2023-02-04T22:48:18.147Z,7.45
2023-02-04T22:53:20.883Z,7.65
2023-02-04T22:58:25.112Z,7.53
2023-02-04T23:03:27.887Z,8.90
2023-02-04T23:08:30.656Z,7.72
2023-02-04T23:13:34.815Z,6.45
2023-02-04T23:18:37.653Z,7.72
2023-02-04T23:23:40.642Z,8.48
2023-02-04T23:28:44.794Z,6.43
2023-02-04T23:33:47.536Z,11.65
2023-02-04T23:38:50.305Z,11.75
2023-02-04T23:43:54.405Z,9.38
2023-02-04T23:48:57.174Z,9.98
2023-02-04T23:54:00.064Z,8.93
2023-02-04T23:59:04.530Z,7.97
