createdAt,value
2018-11-12T00:01:00.004Z,10.40
2018-11-12T00:03:29.175Z,10.40
2018-11-12T00:05:58.378Z,10.40
2018-11-12T00:08:27.449Z,10.40
2018-11-12T00:10:56.718Z,10.30
2018-11-12T00:13:25.787Z,10.40
2018-11-12T00:15:54.940Z,10.40
2018-11-12T00:18:24.769Z,10.50
2018-11-12T00:20:53.957Z,10.60
2018-11-12T00:23:23.127Z,10.60
2018-11-12T00:25:52.218Z,10.60
2018-11-12T00:28:21.306Z,10.50
2018-11-12T00:30:50.384Z,10.50
2018-11-12T00:33:19.539Z,10.50
2018-11-12T00:35:48.620Z,10.40
2018-11-12T00:38:17.691Z,10.40
2018-11-12T00:40:46.778Z,10.40
2018-11-12T00:43:15.963Z,10.40
2018-11-12T00:45:45.020Z,10.40
2018-11-12T00:48:19.520Z,10.40
2018-11-12T00:50:48.656Z,10.40
2018-11-12T00:53:17.772Z,10.30
2018-11-12T00:55:46.902Z,10.30
2018-11-12T00:58:15.998Z,10.40
2018-11-12T01:00:45.099Z,10.40
2018-11-12T01:03:14.158Z,10.30
2018-11-12T01:05:43.210Z,10.40
2018-11-12T01:08:12.389Z,10.50
2018-11-12T01:10:41.539Z,10.50
2018-11-12T01:13:10.712Z,10.50
2018-11-12T01:15:39.800Z,10.40
2018-11-12T01:18:08.998Z,10.50
2018-11-12T01:20:38.195Z,10.50
2018-11-12T01:23:07.282Z,10.40
2018-11-12T01:25:36.426Z,10.40
2018-11-12T01:28:05.489Z,10.40
2018-11-12T01:30:34.636Z,10.50
2018-11-12T01:33:03.763Z,10.50
2018-11-12T01:35:32.803Z,10.50
2018-11-12T01:38:02.943Z,10.40
2018-11-12T01:40:32.273Z,10.50
2018-11-12T01:43:01.338Z,10.50
2018-11-12T01:45:30.470Z,10.60
2018-11-12T01:47:59.575Z,10.70
2018-11-12T01:50:28.757Z,10.70
2018-11-12T01:52:58.579Z,10.80
2018-11-12T01:55:27.758Z,10.70
2018-11-12T01:57:56.831Z,10.70
2018-11-12T02:00:25.923Z,10.50
2018-11-12T02:02:55.001Z,10.50
2018-11-12T02:05:24.211Z,10.50
2018-11-12T02:07:53.283Z,10.60
2018-11-12T02:10:22.340Z,10.60
2018-11-12T02:12:51.546Z,10.50
2018-11-12T02:15:21.485Z,10.60
2018-11-12T02:17:51.147Z,10.70
2018-11-12T02:20:21.353Z,10.60
2018-11-12T02:22:50.924Z,10.60
2018-11-12T02:25:20.505Z,10.60
2018-11-12T02:27:49.593Z,10.60
2018-11-12T02:30:24.260Z,10.60
2018-11-12T02:32:53.379Z,10.50
2018-11-12T02:35:22.606Z,10.50
2018-11-12T02:37:51.722Z,10.60
2018-11-12T02:40:20.830Z,10.60
2018-11-12T02:42:49.900Z,10.50
2018-11-12T02:45:18.954Z,10.60
2018-11-12T02:47:48.098Z,10.60
2018-11-12T02:50:17.798Z,10.60
2018-11-12T02:52:47.874Z,10.60
2018-11-12T02:55:17.194Z,10.70
2018-11-12T02:57:47.102Z,10.60
2018-11-12T03:00:20.327Z,10.50
2018-11-12T03:02:49.618Z,10.50
2018-11-12T03:05:18.877Z,10.50
2018-11-12T03:07:48.132Z,10.60
2018-11-12T03:10:23.288Z,10.70
2018-11-12T03:12:52.393Z,10.70
2018-11-12T03:15:22.068Z,10.70
2018-11-12T03:17:51.781Z,10.60
2018-11-12T03:20:22.022Z,10.60
2018-11-12T03:22:51.092Z,10.50
2018-11-12T03:25:21.276Z,10.60
2018-11-12T03:27:50.835Z,10.70
2018-11-12T03:30:21.460Z,10.60
2018-11-12T03:32:51.374Z,10.70
2018-11-12T03:35:21.726Z,10.70
2018-11-12T03:37:51.451Z,10.60
2018-11-12T03:40:22.749Z,10.50
2018-11-12T03:42:52.354Z,10.60
2018-11-12T03:45:24.743Z,10.50
2018-11-12T03:47:53.943Z,10.60
2018-11-12T03:50:24.440Z,10.50
2018-11-12T03:52:53.536Z,10.50
2018-11-12T03:55:23.547Z,10.60
2018-11-12T03:57:52.816Z,10.70
2018-11-12T04:00:23.585Z,10.70
2018-11-12T04:02:52.578Z,10.70
2018-11-12T04:05:21.689Z,10.60
2018-11-12T04:07:51.793Z,10.60
2018-11-12T04:10:21.522Z,10.50
2018-11-12T04:12:51.769Z,10.40
2018-11-12T04:15:22.313Z,10.50
2018-11-12T04:17:52.464Z,10.50
2018-11-12T04:20:23.014Z,10.60
2018-11-12T04:23:08.494Z,10.60
2018-11-12T04:25:38.928Z,10.60
2018-11-12T04:28:08.071Z,10.60
2018-11-12T04:30:37.122Z,10.70
2018-11-12T04:33:08.274Z,10.70
2018-11-12T04:35:37.429Z,10.70
2018-11-12T04:38:06.548Z,10.70
2018-11-12T04:40:35.677Z,10.60
2018-11-12T04:43:04.775Z,10.70
2018-11-12T04:45:34.851Z,10.70
2018-11-12T04:48:03.931Z,10.70
2018-11-12T04:50:33.055Z,10.60
2018-11-12T04:53:02.215Z,10.60
2018-11-12T04:55:31.323Z,10.60
2018-11-12T04:58:01.030Z,10.60
2018-11-12T05:00:30.160Z,10.60
2018-11-12T05:02:59.266Z,10.60
2018-11-12T05:05:29.168Z,10.60
2018-11-12T05:07:58.264Z,10.70
2018-11-12T05:10:27.915Z,10.60
2018-11-12T05:12:57.146Z,10.70
2018-11-12T05:15:26.875Z,10.70
2018-11-12T05:17:55.965Z,10.70
2018-11-12T05:20:28.789Z,10.70
2018-11-12T05:22:58.103Z,10.70
2018-11-12T05:25:27.219Z,10.70
2018-11-12T05:27:56.315Z,10.70
2018-11-12T05:30:26.670Z,10.70
2018-11-12T05:32:56.188Z,10.60
2018-11-12T05:35:26.534Z,10.60
2018-11-12T05:37:55.815Z,10.70
2018-11-12T05:40:26.104Z,10.60
2018-11-12T05:42:55.214Z,10.70
2018-11-12T05:45:28.622Z,10.60
2018-11-12T05:47:57.854Z,10.60
2018-11-12T05:50:28.412Z,10.60
2018-11-12T05:53:04.940Z,10.60
2018-11-12T05:55:34.810Z,10.60
2018-11-12T05:58:03.978Z,10.60
2018-11-12T06:00:34.385Z,10.70
2018-11-12T06:03:04.140Z,10.80
2018-11-12T06:05:34.036Z,10.70
2018-11-12T06:08:03.658Z,10.70
2018-11-12T06:10:33.804Z,10.70
2018-11-12T06:13:02.912Z,10.70
2018-11-12T06:15:33.124Z,10.70
2018-11-12T06:18:02.275Z,10.60
2018-11-12T06:20:32.567Z,10.60
2018-11-12T06:23:01.732Z,10.60
2018-11-12T06:25:34.340Z,10.40
2018-11-12T06:28:03.744Z,10.50
2018-11-12T06:30:34.418Z,10.40
2018-11-12T06:33:03.510Z,10.50
2018-11-12T06:35:32.627Z,10.50
2018-11-12T06:38:01.747Z,10.50
2018-11-12T06:40:30.849Z,10.40
2018-11-12T06:43:00.086Z,10.50
2018-11-12T06:45:30.609Z,10.40
2018-11-12T06:48:00.543Z,10.50
2018-11-12T06:50:30.904Z,10.60
2018-11-12T06:53:00.737Z,10.60
2018-11-12T06:55:29.802Z,10.70
2018-11-12T06:57:59.164Z,10.80
2018-11-12T07:00:32.776Z,10.70
2018-11-12T07:03:03.031Z,10.70
2018-11-12T07:05:32.993Z,10.70
2018-11-12T07:08:02.195Z,10.70
2018-11-12T07:10:31.355Z,10.60
2018-11-12T07:13:00.932Z,10.50
2018-11-12T07:15:30.253Z,10.70
2018-11-12T07:17:59.404Z,10.70
2018-11-12T07:20:29.381Z,10.90
2018-11-12T07:22:58.471Z,10.90
2018-11-12T07:25:28.750Z,10.90
2018-11-12T07:27:58.092Z,11.00
2018-11-12T07:30:28.123Z,11.00
2018-11-12T07:32:58.253Z,10.90
2018-11-12T07:35:27.660Z,10.90
2018-11-12T07:37:57.494Z,10.90
2018-11-12T07:40:27.031Z,10.90
2018-11-12T07:42:56.111Z,11.00
2018-11-12T07:45:26.666Z,11.00
2018-11-12T07:47:56.500Z,10.90
2018-11-12T07:50:26.824Z,11.00
2018-11-12T07:52:55.914Z,11.00
2018-11-12T07:55:26.294Z,11.10
2018-11-12T07:57:56.355Z,11.10
2018-11-12T08:00:27.108Z,11.20
2018-11-12T08:03:01.750Z,11.20
2018-11-12T08:05:31.061Z,11.10
2018-11-12T08:08:00.584Z,10.90
2018-11-12T08:10:29.796Z,10.90
2018-11-12T08:12:58.988Z,10.90
2018-11-12T08:15:28.212Z,11.00
2018-11-12T08:17:57.311Z,11.10
2018-11-12T08:20:28.026Z,11.10
2018-11-12T08:22:57.193Z,11.10
2018-11-12T08:25:26.294Z,11.00
2018-11-12T08:27:55.409Z,11.00
2018-11-12T08:30:26.068Z,11.10
2018-11-12T08:32:57.620Z,11.00
2018-11-12T08:35:27.229Z,11.10
2018-11-12T08:37:58.777Z,11.10
2018-11-12T08:40:28.783Z,11.10
2018-11-12T08:42:57.951Z,11.20
2018-11-12T08:45:27.126Z,11.00
2018-11-12T08:47:56.980Z,11.00
2018-11-12T08:50:26.911Z,11.20
2018-11-12T08:52:56.945Z,11.20
2018-11-12T08:55:27.547Z,11.30
2018-11-12T08:58:00.286Z,11.40
2018-11-12T09:00:29.711Z,11.40
2018-11-12T09:02:58.842Z,11.40
2018-11-12T09:05:30.291Z,11.50
2018-11-12T09:08:00.648Z,11.50
2018-11-12T09:10:32.132Z,11.40
2018-11-12T09:13:01.423Z,11.40
2018-11-12T09:15:31.796Z,11.30
2018-11-12T09:18:01.195Z,11.50
2018-11-12T09:20:30.411Z,11.30
2018-11-12T09:22:59.525Z,11.30
2018-11-12T09:25:29.829Z,11.40
2018-11-12T09:27:58.916Z,11.60
2018-11-12T09:30:29.310Z,11.60
2018-11-12T09:32:58.672Z,11.60
2018-11-12T09:35:29.078Z,11.60
2018-11-12T09:38:00.247Z,11.70
2018-11-12T09:40:33.401Z,11.70
2018-11-12T09:43:02.580Z,11.70
2018-11-12T09:45:31.781Z,11.60
2018-11-12T09:48:01.857Z,11.60
2018-11-12T09:50:31.031Z,11.60
2018-11-12T09:53:01.167Z,11.60
2018-11-12T09:55:31.341Z,11.60
2018-11-12T09:58:01.879Z,11.60
2018-11-12T10:00:31.157Z,11.60
2018-11-12T10:03:00.919Z,11.60
2018-11-12T10:05:31.031Z,11.60
2018-11-12T10:08:04.016Z,11.60
2018-11-12T10:10:43.653Z,11.60
2018-11-12T10:13:15.263Z,11.60
2018-11-12T10:15:44.647Z,11.60
2018-11-12T10:20:41.021Z,11.50
2018-11-12T10:23:10.173Z,11.50
2018-11-12T10:25:39.341Z,11.50
2018-11-12T10:28:08.435Z,11.60
2018-11-12T10:30:37.638Z,11.50
2018-11-12T10:33:07.182Z,11.60
2018-11-12T10:35:36.298Z,11.50
2018-11-12T10:38:06.146Z,11.50
2018-11-12T10:40:35.282Z,11.60
2018-11-12T10:43:04.460Z,11.60
2018-11-12T10:45:33.716Z,11.60
2018-11-12T10:48:02.906Z,11.60
2018-11-12T10:50:33.068Z,11.60
2018-11-12T10:53:02.138Z,11.60
2018-11-12T10:55:31.566Z,11.60
2018-11-12T10:58:00.469Z,11.60
2018-11-12T11:00:37.991Z,11.60
2018-11-12T11:03:16.238Z,11.60
2018-11-12T11:05:46.853Z,11.60
2018-11-12T11:08:16.081Z,11.60
2018-11-12T11:10:45.292Z,11.60
2018-11-12T11:13:14.377Z,11.60
2018-11-12T11:15:44.579Z,11.60
2018-11-12T11:18:13.646Z,11.60
2018-11-12T11:20:42.873Z,11.70
2018-11-12T11:23:12.554Z,11.60
2018-11-12T11:25:43.144Z,11.60
2018-11-12T11:28:12.317Z,11.60
2018-11-12T11:30:41.517Z,11.60
2018-11-12T11:33:10.698Z,11.60
2018-11-12T11:35:39.843Z,11.60
2018-11-12T11:38:08.982Z,11.70
2018-11-12T11:40:38.246Z,11.70
2018-11-12T11:43:07.273Z,11.80
2018-11-12T11:45:36.389Z,11.90
2018-11-12T11:48:05.964Z,12.00
2018-11-12T11:50:35.009Z,12.20
2018-11-12T11:53:05.017Z,12.30
2018-11-12T11:55:34.078Z,12.50
2018-11-12T11:58:03.266Z,12.40
2018-11-12T12:00:32.351Z,12.40
2018-11-12T12:03:01.630Z,12.30
2018-11-12T12:05:30.835Z,12.10
2018-11-12T12:07:59.925Z,12.10
2018-11-12T12:10:29.197Z,12.10
2018-11-12T12:12:58.347Z,12.20
2018-11-12T12:15:27.597Z,12.10
2018-11-12T12:17:56.695Z,12.00
2018-11-12T12:20:27.694Z,12.10
2018-11-12T12:22:56.987Z,11.90
2018-11-12T12:25:27.621Z,11.90
2018-11-12T12:27:56.864Z,11.80
2018-11-12T12:30:27.090Z,11.70
2018-11-12T12:32:57.130Z,11.50
2018-11-12T12:35:26.523Z,11.40
2018-11-12T12:37:56.080Z,11.30
2018-11-12T12:40:25.946Z,11.20
2018-11-12T12:42:55.042Z,11.40
2018-11-12T12:45:25.744Z,11.40
2018-11-12T12:47:55.746Z,11.20
2018-11-12T12:50:24.886Z,11.30
2018-11-12T12:52:53.949Z,11.40
2018-11-12T12:55:23.184Z,11.40
2018-11-12T12:57:52.246Z,11.20
2018-11-12T13:00:22.930Z,11.30
2018-11-12T13:02:52.058Z,11.40
2018-11-12T13:05:21.379Z,11.40
2018-11-12T13:07:50.585Z,11.40
2018-11-12T13:10:21.125Z,11.50
2018-11-12T13:12:50.205Z,11.70
2018-11-12T13:15:20.282Z,11.70
2018-11-12T13:17:50.227Z,11.70
2018-11-12T13:20:20.654Z,11.70
2018-11-12T13:22:49.767Z,11.70
2018-11-12T13:25:19.119Z,11.70
2018-11-12T13:27:48.547Z,11.70
2018-11-12T13:30:19.079Z,11.70
2018-11-12T13:32:48.409Z,11.80
2018-11-12T13:35:19.401Z,11.80
2018-11-12T13:37:48.577Z,11.80
2018-11-12T13:40:20.051Z,11.80
2018-11-12T13:42:51.805Z,11.80
2018-11-12T13:45:21.247Z,11.70
2018-11-12T13:47:50.395Z,11.70
2018-11-12T13:50:20.685Z,11.60
2018-11-12T13:52:50.315Z,11.70
2018-11-12T13:55:20.350Z,11.70
2018-11-12T13:57:49.722Z,11.60
2018-11-12T14:00:25.340Z,11.60
2018-11-12T14:02:55.228Z,11.60
2018-11-12T14:05:25.120Z,11.60
2018-11-12T14:07:54.283Z,11.60
2018-11-12T14:10:24.756Z,11.50
2018-11-12T14:12:56.021Z,11.50
2018-11-12T14:15:25.347Z,11.40
2018-11-12T14:17:54.969Z,11.50
2018-11-12T14:20:24.831Z,11.40
2018-11-12T14:22:53.812Z,11.40
2018-11-12T14:25:23.971Z,11.40
2018-11-12T14:27:54.527Z,11.40
2018-11-12T14:30:25.533Z,11.50
2018-11-12T14:32:54.797Z,11.50
2018-11-12T14:35:24.079Z,11.50
2018-11-12T14:37:53.217Z,11.40
2018-11-12T14:40:22.360Z,11.30
2018-11-12T14:42:51.418Z,11.30
2018-11-12T14:45:21.585Z,11.30
2018-11-12T14:47:51.021Z,11.30
2018-11-12T14:50:20.138Z,11.20
2018-11-12T14:52:49.361Z,11.30
2018-11-12T14:55:18.777Z,11.20
2018-11-12T14:57:47.973Z,11.20
2018-11-12T15:00:21.588Z,11.10
2018-11-12T15:02:51.136Z,11.10
2018-11-12T15:05:21.773Z,11.00
2018-11-12T15:07:51.308Z,11.00
2018-11-12T15:10:20.531Z,11.00
2018-11-12T15:12:50.262Z,10.90
2018-11-12T15:15:19.341Z,11.00
2018-11-12T15:17:48.589Z,10.90
2018-11-12T15:20:18.925Z,10.80
2018-11-12T15:22:49.495Z,10.80
2018-11-12T15:25:20.210Z,10.80
2018-11-12T15:27:49.428Z,10.70
2018-11-12T15:30:20.808Z,10.60
2018-11-12T15:32:51.068Z,10.60
2018-11-12T15:35:20.166Z,10.60
2018-11-12T15:37:49.748Z,10.50
2018-11-12T15:40:19.861Z,10.50
2018-11-12T15:42:49.004Z,10.40
2018-11-12T15:45:22.758Z,10.40
2018-11-12T15:47:51.939Z,10.40
2018-11-12T15:50:27.991Z,10.30
2018-11-12T15:52:57.123Z,10.30
2018-11-12T15:55:26.532Z,10.30
2018-11-12T15:57:55.809Z,10.30
2018-11-12T16:00:24.848Z,10.30
2018-11-12T16:02:54.031Z,10.30
2018-11-12T16:05:24.214Z,10.30
2018-11-12T16:07:53.420Z,10.30
2018-11-12T16:10:23.020Z,10.20
2018-11-12T16:12:52.171Z,10.20
2018-11-12T16:15:21.973Z,10.20
2018-11-12T16:17:52.115Z,10.20
2018-11-12T16:20:24.727Z,10.10
2018-11-12T16:22:54.235Z,10.00
2018-11-12T16:25:23.937Z,10.00
2018-11-12T16:27:53.153Z,10.00
2018-11-12T16:30:22.289Z,10.00
2018-11-12T16:32:51.547Z,10.00
2018-11-12T16:35:22.039Z,9.90
2018-11-12T16:37:52.186Z,10.00
2018-11-12T16:40:21.419Z,10.00
2018-11-12T16:42:51.653Z,9.90
2018-11-12T16:45:20.747Z,9.90
2018-11-12T16:47:50.057Z,9.90
2018-11-12T16:50:19.394Z,9.90
2018-11-12T16:52:48.724Z,9.90
2018-11-12T16:55:19.267Z,9.90
2018-11-12T16:57:49.751Z,9.90
2018-11-12T17:00:20.274Z,9.90
2018-11-12T17:02:49.686Z,9.90
2018-11-12T17:05:20.150Z,9.90
2018-11-12T17:07:49.388Z,9.90
2018-11-12T17:10:19.908Z,9.90
2018-11-12T17:12:49.421Z,9.80
2018-11-12T17:15:18.516Z,9.80
2018-11-12T17:17:47.959Z,9.80
2018-11-12T17:20:18.629Z,9.80
2018-11-12T17:22:47.781Z,9.90
2018-11-12T17:25:17.259Z,9.90
2018-11-12T17:27:46.928Z,9.80
2018-11-12T17:30:18.348Z,9.80
2018-11-12T17:32:48.066Z,9.80
2018-11-12T17:35:18.414Z,9.80
2018-11-12T17:37:48.152Z,9.90
2018-11-12T17:40:19.564Z,9.80
2018-11-12T17:42:49.536Z,9.80
2018-11-12T17:45:19.968Z,9.80
2018-11-12T17:47:51.102Z,9.70
2018-11-12T17:50:21.202Z,9.70
2018-11-12T17:52:50.382Z,9.80
2018-11-12T17:55:19.718Z,9.70
2018-11-12T17:57:48.880Z,9.80
2018-11-12T18:00:20.428Z,9.70
2018-11-12T18:02:49.813Z,9.80
2018-11-12T18:05:19.074Z,9.70
2018-11-12T18:07:48.277Z,9.70
2018-11-12T18:10:17.892Z,9.70
2018-11-12T18:12:48.148Z,9.70
2018-11-12T18:15:18.693Z,9.70
2018-11-12T18:17:48.091Z,9.80
2018-11-12T18:20:19.018Z,9.70
2018-11-12T18:22:49.908Z,9.70
2018-11-12T18:25:19.080Z,9.70
2018-11-12T18:27:49.312Z,9.70
2018-11-12T18:30:21.438Z,9.70
2018-11-12T18:32:51.790Z,9.70
2018-11-12T18:35:20.980Z,9.60
2018-11-12T18:37:50.269Z,9.60
2018-11-12T18:40:20.872Z,9.60
2018-11-12T18:42:51.255Z,9.60
2018-11-12T18:45:21.752Z,9.60
2018-11-12T18:47:50.968Z,9.70
2018-11-12T18:50:22.526Z,9.70
2018-11-12T18:52:51.794Z,9.60
2018-11-12T18:55:20.942Z,9.70
2018-11-12T18:57:50.710Z,9.60
2018-11-12T19:00:22.182Z,9.60
2018-11-12T19:02:52.824Z,9.60
2018-11-12T19:05:23.265Z,9.50
2018-11-12T19:07:53.730Z,9.50
2018-11-12T19:10:24.273Z,9.40
2018-11-12T19:12:54.244Z,9.40
2018-11-12T19:15:25.870Z,9.40
2018-11-12T19:18:01.746Z,9.40
2018-11-12T19:20:31.041Z,9.40
2018-11-12T19:23:00.260Z,9.40
2018-11-12T19:25:30.188Z,9.40
2018-11-12T19:28:00.303Z,9.40
2018-11-12T19:30:29.775Z,9.40
2018-11-12T19:32:58.925Z,9.40
2018-11-12T19:35:29.576Z,9.40
2018-11-12T19:37:59.089Z,9.40
2018-11-12T19:40:29.450Z,9.40
2018-11-12T19:42:58.641Z,9.40
2018-11-12T19:45:27.795Z,9.30
2018-11-12T19:47:56.937Z,9.30
2018-11-12T19:50:27.446Z,9.30
2018-11-12T19:52:57.808Z,9.30
2018-11-12T19:55:28.225Z,9.40
2018-11-12T19:57:57.407Z,9.40
2018-11-12T20:00:28.605Z,9.40
2018-11-12T20:02:58.877Z,9.40
2018-11-12T20:05:28.089Z,9.40
2018-11-12T20:07:57.299Z,9.40
2018-11-12T20:10:26.587Z,9.40
2018-11-12T20:12:55.735Z,9.40
2018-11-12T20:15:25.625Z,9.50
2018-11-12T20:17:55.475Z,9.40
2018-11-12T20:20:26.087Z,9.40
2018-11-12T20:22:55.246Z,9.40
2018-11-12T20:25:24.329Z,9.40
2018-11-12T20:27:54.492Z,9.40
2018-11-12T20:30:30.218Z,9.30
2018-11-12T20:32:59.385Z,9.40
2018-11-12T20:35:28.492Z,9.40
2018-11-12T20:37:57.560Z,9.40
2018-11-12T20:40:29.328Z,9.40
2018-11-12T20:43:02.293Z,9.40
2018-11-12T20:45:31.416Z,9.30
2018-11-12T20:48:00.706Z,9.30
2018-11-12T20:50:29.793Z,9.20
2018-11-12T20:52:59.073Z,9.20
2018-11-12T20:55:28.237Z,9.30
2018-11-12T20:57:57.351Z,9.30
2018-11-12T21:00:27.901Z,9.30
2018-11-12T21:02:57.230Z,9.40
2018-11-12T21:05:27.792Z,9.30
2018-11-12T21:07:56.915Z,9.30
2018-11-12T21:10:26.105Z,9.30
2018-11-12T21:12:55.235Z,9.30
2018-11-12T21:15:25.005Z,9.30
2018-11-12T21:17:54.209Z,9.30
2018-11-12T21:20:24.625Z,9.30
2018-11-12T21:22:53.933Z,9.30
2018-11-12T21:25:24.281Z,9.40
2018-11-12T21:27:53.393Z,9.30
2018-11-12T21:30:23.948Z,9.30
2018-11-12T21:32:53.026Z,9.30
2018-11-12T21:35:22.206Z,9.20
2018-11-12T21:37:52.423Z,9.20
2018-11-12T21:40:22.975Z,9.20
2018-11-12T21:42:52.637Z,9.20
2018-11-12T21:45:23.440Z,9.20
2018-11-12T21:47:52.581Z,9.20
2018-11-12T21:50:22.374Z,9.20
2018-11-12T21:52:51.520Z,9.20
2018-11-12T21:55:20.598Z,9.10
2018-11-12T21:57:49.795Z,9.00
2018-11-12T22:00:23.143Z,9.00
2018-11-12T22:02:53.803Z,9.10
2018-11-12T22:05:23.132Z,9.20
2018-11-12T22:07:52.270Z,9.20
2018-11-12T22:10:21.564Z,9.30
2018-11-12T22:12:51.586Z,9.30
2018-11-12T22:15:21.923Z,9.30
2018-11-12T22:17:51.017Z,9.20
2018-11-12T22:20:21.494Z,9.10
2018-11-12T22:22:50.599Z,9.20
2018-11-12T22:25:20.846Z,9.10
2018-11-12T22:27:50.787Z,9.10
2018-11-12T22:30:21.279Z,9.20
2018-11-12T22:32:51.376Z,9.20
2018-11-12T22:35:20.715Z,9.30
2018-11-12T22:37:50.108Z,9.20
2018-11-12T22:40:19.923Z,9.20
2018-11-12T22:42:51.673Z,9.20
2018-11-12T22:45:21.952Z,9.20
2018-11-12T22:47:51.325Z,9.10
2018-11-12T22:50:20.438Z,9.20
2018-11-12T22:52:50.621Z,9.30
2018-11-12T22:55:20.259Z,9.30
2018-11-12T22:57:49.378Z,9.30
2018-11-12T23:00:25.080Z,9.40
2018-11-12T23:02:54.703Z,9.40
2018-11-12T23:05:24.183Z,9.40
2018-11-12T23:07:54.109Z,9.40
2018-11-12T23:10:23.242Z,9.30
2018-11-12T23:12:52.563Z,9.30
2018-11-12T23:15:21.974Z,9.20
2018-11-12T23:17:51.104Z,9.00
2018-11-12T23:20:27.971Z,9.00
2018-11-12T23:22:57.083Z,8.90
2018-11-12T23:25:28.313Z,9.00
2018-11-12T23:27:57.390Z,9.00
2018-11-12T23:30:26.470Z,9.10
2018-11-12T23:32:56.494Z,9.10
2018-11-12T23:35:26.242Z,9.10
2018-11-12T23:37:55.306Z,9.10
2018-11-12T23:40:24.388Z,9.10
2018-11-12T23:42:53.440Z,9.30
2018-11-12T23:45:23.115Z,9.30
2018-11-12T23:47:52.159Z,9.40
2018-11-12T23:50:22.258Z,9.30
2018-11-12T23:52:52.310Z,9.30
2018-11-12T23:55:21.749Z,9.40
2018-11-12T23:57:51.084Z,9.40
