createdAt,value
2016-12-15T00:00:55.436Z,1017.63
2016-12-15T00:01:55.421Z,1017.61
2016-12-15T00:02:55.401Z,1017.66
2016-12-15T00:03:55.384Z,1017.6
2016-12-15T00:04:55.366Z,1017.59
2016-12-15T00:05:55.349Z,1017.57
2016-12-15T00:06:55.330Z,1017.56
2016-12-15T00:07:55.313Z,1017.59
2016-12-15T00:08:55.297Z,1017.61
2016-12-15T00:09:55.283Z,1017.59
2016-12-15T00:10:55.261Z,1017.55
2016-12-15T00:11:55.243Z,1017.62
2016-12-15T00:12:55.224Z,1017.58
2016-12-15T00:13:55.207Z,1017.6
2016-12-15T00:14:55.191Z,1017.6
2016-12-15T00:15:55.173Z,1017.57
2016-12-15T00:16:55.154Z,1017.59
2016-12-15T00:17:55.338Z,1017.61
2016-12-15T00:18:55.119Z,1017.56
2016-12-15T00:19:55.100Z,1017.57
2016-12-15T00:20:55.084Z,1017.59
2016-12-15T00:21:55.067Z,1017.56
2016-12-15T00:22:55.050Z,1017.55
2016-12-15T00:23:55.031Z,1017.55
2016-12-15T00:24:55.013Z,1017.53
2016-12-15T00:25:54.997Z,1017.53
2016-12-15T00:26:54.977Z,1017.56
2016-12-15T00:27:54.960Z,1017.54
2016-12-15T00:28:54.942Z,1017.52
2016-12-15T00:29:54.925Z,1017.51
2016-12-15T00:30:54.908Z,1017.51
2016-12-15T00:31:54.890Z,1017.54
2016-12-15T00:32:54.874Z,1017.52
2016-12-15T00:33:54.855Z,1017.49
2016-12-15T00:34:54.835Z,1017.48
2016-12-15T00:35:54.818Z,1017.46
2016-12-15T00:36:54.801Z,1017.48
2016-12-15T00:37:54.783Z,1017.46
2016-12-15T00:38:54.766Z,1017.48
2016-12-15T00:39:54.747Z,1017.44
2016-12-15T00:40:54.730Z,1017.44
2016-12-15T00:41:54.711Z,1017.45
2016-12-15T00:42:54.694Z,1017.44
2016-12-15T00:43:54.677Z,1017.4
2016-12-15T00:44:54.659Z,1017.38
2016-12-15T00:45:54.641Z,1017.39
2016-12-15T00:46:54.626Z,1017.37
2016-12-15T00:47:54.610Z,1017.4
2016-12-15T00:48:54.587Z,1017.36
2016-12-15T00:49:54.572Z,1017.41
2016-12-15T00:50:54.555Z,1017.38
2016-12-15T00:51:54.539Z,1017.43
2016-12-15T00:52:54.517Z,1017.42
2016-12-15T00:53:54.497Z,1017.4
2016-12-15T00:54:54.481Z,1017.43
2016-12-15T00:55:54.464Z,1017.46
2016-12-15T00:56:54.443Z,1017.47
2016-12-15T00:57:54.425Z,1017.45
2016-12-15T00:58:54.410Z,1017.48
2016-12-15T00:59:54.390Z,1017.46
2016-12-15T01:00:54.373Z,1017.43
2016-12-15T01:01:54.406Z,1017.45
2016-12-15T01:02:54.338Z,1017.48
2016-12-15T01:03:54.319Z,1017.47
2016-12-15T01:04:54.300Z,1017.47
2016-12-15T01:05:54.283Z,1017.46
2016-12-15T01:06:54.266Z,1017.46
2016-12-15T01:07:54.247Z,1017.48
2016-12-15T01:08:54.229Z,1017.51
2016-12-15T01:09:54.211Z,1017.51
2016-12-15T01:10:54.191Z,1017.53
2016-12-15T01:11:54.173Z,1017.51
2016-12-15T01:12:54.156Z,1017.54
2016-12-15T01:13:54.138Z,1017.56
2016-12-15T01:14:54.118Z,1017.58
2016-12-15T01:15:54.108Z,1017.53
2016-12-15T01:16:54.084Z,1017.55
2016-12-15T01:17:54.066Z,1017.58
2016-12-15T01:18:54.048Z,1017.6
2016-12-15T01:19:54.030Z,1017.56
2016-12-15T01:20:54.012Z,1017.59
2016-12-15T01:21:53.993Z,1017.57
2016-12-15T01:22:53.977Z,1017.59
2016-12-15T01:23:53.957Z,1017.59
2016-12-15T01:24:53.989Z,1017.54
2016-12-15T01:25:53.922Z,1017.58
2016-12-15T01:26:53.902Z,1017.56
2016-12-15T01:27:53.886Z,1017.57
2016-12-15T01:28:53.864Z,1017.52
2016-12-15T01:29:53.848Z,1017.57
2016-12-15T01:30:53.830Z,1017.53
2016-12-15T01:31:53.813Z,1017.56
2016-12-15T01:32:53.792Z,1017.53
2016-12-15T01:33:53.773Z,1017.53
2016-12-15T01:34:53.754Z,1017.51
2016-12-15T01:35:53.737Z,1017.51
2016-12-15T01:36:53.717Z,1017.49
2016-12-15T01:37:53.700Z,1017.51
2016-12-15T01:38:53.681Z,1017.48
2016-12-15T01:39:53.661Z,1017.48
2016-12-15T01:40:53.644Z,1017.5
2016-12-15T01:41:53.627Z,1017.52
2016-12-15T01:42:53.608Z,1017.55
2016-12-15T01:43:53.589Z,1017.54
2016-12-15T01:44:53.573Z,1017.58
2016-12-15T01:45:53.552Z,1017.5
2016-12-15T01:46:53.536Z,1017.54
2016-12-15T01:47:53.513Z,1017.57
2016-12-15T01:48:53.495Z,1017.59
2016-12-15T01:49:53.477Z,1017.62
2016-12-15T01:50:53.457Z,1017.61
2016-12-15T01:51:53.440Z,1017.59
2016-12-15T01:52:53.421Z,1017.64
2016-12-15T01:53:53.403Z,1017.64
2016-12-15T01:54:53.384Z,1017.62
2016-12-15T01:55:53.368Z,1017.59
2016-12-15T01:56:53.346Z,1017.58
2016-12-15T01:57:53.328Z,1017.57
2016-12-15T01:58:53.311Z,1017.6
2016-12-15T01:59:53.289Z,1017.6
2016-12-15T02:00:53.272Z,1017.6
2016-12-15T02:01:53.255Z,1017.56
2016-12-15T02:02:53.235Z,1017.59
2016-12-15T02:03:53.266Z,1017.61
2016-12-15T02:04:53.201Z,1017.6
2016-12-15T02:05:53.178Z,1017.62
2016-12-15T02:06:53.159Z,1017.62
2016-12-15T02:07:53.141Z,1017.65
2016-12-15T02:08:53.122Z,1017.62
2016-12-15T02:09:53.103Z,1017.64
2016-12-15T02:10:53.084Z,1017.59
2016-12-15T02:11:53.068Z,1017.6
2016-12-15T02:12:53.045Z,1017.63
2016-12-15T02:13:53.027Z,1017.63
2016-12-15T02:14:53.008Z,1017.61
2016-12-15T02:15:52.991Z,1017.63
2016-12-15T02:16:52.971Z,1017.6
2016-12-15T02:17:53.154Z,1017.57
2016-12-15T02:18:52.933Z,1017.62
2016-12-15T02:19:52.914Z,1017.66
2016-12-15T02:20:52.895Z,1017.65
2016-12-15T02:21:52.878Z,1017.65
2016-12-15T02:22:52.863Z,1017.66
2016-12-15T02:23:52.837Z,1017.69
2016-12-15T02:24:52.820Z,1017.6
2016-12-15T02:25:52.800Z,1017.64
2016-12-15T02:26:52.786Z,1017.67
2016-12-15T02:27:52.762Z,1017.65
2016-12-15T02:28:52.742Z,1017.62
2016-12-15T02:29:52.724Z,1017.66
2016-12-15T02:30:52.705Z,1017.63
2016-12-15T02:31:52.687Z,1017.67
2016-12-15T02:32:52.669Z,1017.65
2016-12-15T02:33:52.647Z,1017.61
2016-12-15T02:34:52.628Z,1017.61
2016-12-15T02:35:52.610Z,1017.59
2016-12-15T02:36:52.592Z,1017.63
2016-12-15T02:37:52.572Z,1017.64
2016-12-15T02:38:52.552Z,1017.65
2016-12-15T02:39:52.534Z,1017.67
2016-12-15T02:40:52.514Z,1017.64
2016-12-15T02:41:52.495Z,1017.65
2016-12-15T02:42:52.476Z,1017.65
2016-12-15T02:43:52.456Z,1017.62
2016-12-15T02:44:52.439Z,1017.65
2016-12-15T02:45:52.416Z,1017.64
2016-12-15T02:46:52.422Z,1017.64
2016-12-15T02:47:52.381Z,1017.65
2016-12-15T02:48:52.361Z,1017.66
2016-12-15T02:49:52.340Z,1017.66
2016-12-15T02:50:52.322Z,1017.65
2016-12-15T02:51:52.302Z,1017.66
2016-12-15T02:52:52.283Z,1017.71
2016-12-15T02:53:52.264Z,1017.72
2016-12-15T02:54:52.246Z,1017.77
2016-12-15T02:55:52.226Z,1017.77
2016-12-15T02:56:52.208Z,1017.75
2016-12-15T02:57:52.187Z,1017.73
2016-12-15T02:58:52.170Z,1017.73
2016-12-15T02:59:52.150Z,1017.75
2016-12-15T03:00:52.128Z,1017.73
2016-12-15T03:01:52.109Z,1017.69
2016-12-15T03:02:52.090Z,1017.7
2016-12-15T03:03:52.070Z,1017.69
2016-12-15T03:04:52.053Z,1017.68
2016-12-15T03:05:52.032Z,1017.7
2016-12-15T03:06:52.014Z,1017.68
2016-12-15T03:07:51.996Z,1017.72
2016-12-15T03:08:51.974Z,1017.7
2016-12-15T03:09:51.955Z,1017.69
2016-12-15T03:10:51.937Z,1017.69
2016-12-15T03:11:51.917Z,1017.69
2016-12-15T03:12:51.896Z,1017.66
2016-12-15T03:13:51.877Z,1017.68
2016-12-15T03:14:51.856Z,1017.66
2016-12-15T03:15:51.839Z,1017.63
2016-12-15T03:16:51.819Z,1017.63
2016-12-15T03:17:51.801Z,1017.61
2016-12-15T03:18:51.781Z,1017.62
2016-12-15T03:19:51.760Z,1017.61
2016-12-15T03:20:51.741Z,1017.61
2016-12-15T03:21:51.721Z,1017.61
2016-12-15T03:22:51.705Z,1017.61
2016-12-15T03:23:51.682Z,1017.61
2016-12-15T03:24:51.663Z,1017.56
2016-12-15T03:25:51.644Z,1017.61
2016-12-15T03:26:51.625Z,1017.63
2016-12-15T03:27:51.606Z,1017.62
2016-12-15T03:28:51.586Z,1017.63
2016-12-15T03:29:51.564Z,1017.65
2016-12-15T03:30:51.545Z,1017.69
2016-12-15T03:31:51.527Z,1017.69
2016-12-15T03:32:51.508Z,1017.68
2016-12-15T03:33:51.485Z,1017.7
2016-12-15T03:34:51.467Z,1017.69
2016-12-15T03:35:51.448Z,1017.66
2016-12-15T03:36:51.426Z,1017.66
2016-12-15T03:37:51.408Z,1017.67
2016-12-15T03:38:51.390Z,1017.65
2016-12-15T03:39:51.370Z,1017.66
2016-12-15T03:40:51.351Z,1017.67
2016-12-15T03:41:51.329Z,1017.63
2016-12-15T03:42:51.310Z,1017.67
2016-12-15T03:43:51.292Z,1017.64
2016-12-15T03:44:51.269Z,1017.69
2016-12-15T03:45:51.254Z,1017.68
2016-12-15T03:46:51.232Z,1017.67
2016-12-15T03:47:51.210Z,1017.64
2016-12-15T03:48:51.193Z,1017.6
2016-12-15T03:49:51.173Z,1017.6
2016-12-15T03:50:51.153Z,1017.63
2016-12-15T03:51:51.132Z,1017.57
2016-12-15T03:52:51.113Z,1017.58
2016-12-15T03:53:51.094Z,1017.57
2016-12-15T03:54:51.074Z,1017.54
2016-12-15T03:55:51.054Z,1017.58
2016-12-15T03:56:51.035Z,1017.57
2016-12-15T03:57:51.018Z,1017.52
2016-12-15T03:58:50.995Z,1017.57
2016-12-15T03:59:50.976Z,1017.57
2016-12-15T04:00:50.955Z,1017.53
2016-12-15T04:01:50.937Z,1017.55
2016-12-15T04:02:50.916Z,1017.56
2016-12-15T04:03:50.897Z,1017.56
2016-12-15T04:04:50.878Z,1017.55
2016-12-15T04:05:50.858Z,1017.53
2016-12-15T04:06:50.837Z,1017.53
2016-12-15T04:07:50.818Z,1017.56
2016-12-15T04:08:50.797Z,1017.58
2016-12-15T04:09:50.777Z,1017.59
2016-12-15T04:10:50.761Z,1017.55
2016-12-15T04:11:50.743Z,1017.51
2016-12-15T04:12:50.721Z,1017.53
2016-12-15T04:13:50.702Z,1017.48
2016-12-15T04:14:50.681Z,1017.45
2016-12-15T04:15:50.662Z,1017.46
2016-12-15T04:16:50.642Z,1017.46
2016-12-15T04:17:51.024Z,1017.42
2016-12-15T04:18:50.600Z,1017.44
2016-12-15T04:19:50.580Z,1017.44
2016-12-15T04:20:50.563Z,1017.45
2016-12-15T04:21:50.540Z,1017.47
2016-12-15T04:22:50.522Z,1017.48
2016-12-15T04:23:50.502Z,1017.52
2016-12-15T04:24:50.481Z,1017.49
2016-12-15T04:25:50.463Z,1017.52
2016-12-15T04:26:50.444Z,1017.51
2016-12-15T04:27:50.424Z,1017.48
2016-12-15T04:28:50.403Z,1017.49
2016-12-15T04:29:50.385Z,1017.48
2016-12-15T04:30:50.364Z,1017.49
2016-12-15T04:31:50.344Z,1017.48
2016-12-15T04:32:50.326Z,1017.47
2016-12-15T04:33:50.304Z,1017.47
2016-12-15T04:34:50.285Z,1017.48
2016-12-15T04:35:50.315Z,1017.47
2016-12-15T04:36:50.245Z,1017.5
2016-12-15T04:37:50.225Z,1017.53
2016-12-15T04:38:50.206Z,1017.49
2016-12-15T04:39:50.185Z,1017.5
2016-12-15T04:40:50.166Z,1017.49
2016-12-15T04:41:50.147Z,1017.46
2016-12-15T04:42:50.125Z,1017.51
2016-12-15T04:43:50.105Z,1017.5
2016-12-15T04:44:50.086Z,1017.5
2016-12-15T04:45:50.067Z,1017.51
2016-12-15T04:46:50.047Z,1017.48
2016-12-15T04:47:50.026Z,1017.46
2016-12-15T04:48:50.006Z,1017.47
2016-12-15T04:49:49.988Z,1017.5
2016-12-15T04:50:49.970Z,1017.52
2016-12-15T04:51:49.947Z,1017.49
2016-12-15T04:52:49.933Z,1017.54
2016-12-15T04:53:49.910Z,1017.52
2016-12-15T04:54:49.887Z,1017.57
2016-12-15T04:55:49.867Z,1017.54
2016-12-15T04:56:49.849Z,1017.61
2016-12-15T04:57:49.827Z,1017.59
2016-12-15T04:58:49.809Z,1017.61
2016-12-15T04:59:49.789Z,1017.65
2016-12-15T05:00:49.768Z,1017.6
2016-12-15T05:01:49.749Z,1017.68
2016-12-15T05:02:49.780Z,1017.63
2016-12-15T05:03:49.709Z,1017.63
2016-12-15T05:04:49.689Z,1017.66
2016-12-15T05:05:49.668Z,1017.64
2016-12-15T05:06:49.653Z,1017.67
2016-12-15T05:07:49.629Z,1017.65
2016-12-15T05:08:49.610Z,1017.66
2016-12-15T05:09:49.589Z,1017.64
2016-12-15T05:10:49.568Z,1017.64
2016-12-15T05:11:49.549Z,1017.66
2016-12-15T05:12:49.528Z,1017.65
2016-12-15T05:13:49.509Z,1017.66
2016-12-15T05:14:49.491Z,1017.65
2016-12-15T05:15:49.468Z,1017.68
2016-12-15T05:16:49.449Z,1017.71
2016-12-15T05:17:49.429Z,1017.72
2016-12-15T05:18:49.409Z,1017.71
2016-12-15T05:19:49.389Z,1017.72
2016-12-15T05:20:49.369Z,1017.72
2016-12-15T05:21:49.349Z,1017.72
2016-12-15T05:22:49.328Z,1017.7
2016-12-15T05:23:49.308Z,1017.72
2016-12-15T05:24:49.288Z,1017.75
2016-12-15T05:25:49.271Z,1017.77
2016-12-15T05:26:49.249Z,1017.77
2016-12-15T05:27:49.229Z,1017.82
2016-12-15T05:28:49.209Z,1017.8
2016-12-15T05:29:49.189Z,1017.8
2016-12-15T05:30:49.168Z,1017.83
2016-12-15T05:31:49.148Z,1017.83
2016-12-15T05:32:49.127Z,1017.85
2016-12-15T05:33:49.107Z,1017.82
2016-12-15T05:34:49.088Z,1017.84
2016-12-15T05:35:49.067Z,1017.85
2016-12-15T05:36:49.049Z,1017.83
2016-12-15T05:37:49.032Z,1017.86
2016-12-15T05:38:49.007Z,1017.85
2016-12-15T05:39:48.989Z,1017.86
2016-12-15T05:40:48.974Z,1017.86
2016-12-15T05:41:48.946Z,1017.9
2016-12-15T05:42:48.927Z,1017.88
2016-12-15T05:43:48.907Z,1017.88
2016-12-15T05:44:48.886Z,1017.85
2016-12-15T05:45:48.865Z,1017.86
2016-12-15T05:46:48.847Z,1017.89
2016-12-15T05:47:48.830Z,1017.88
2016-12-15T05:48:48.806Z,1017.87
2016-12-15T05:49:48.786Z,1017.85
2016-12-15T05:50:48.766Z,1017.86
2016-12-15T05:51:48.747Z,1017.85
2016-12-15T05:52:48.739Z,1017.85
2016-12-15T05:53:48.710Z,1017.85
2016-12-15T05:54:48.697Z,1017.87
2016-12-15T05:55:48.664Z,1017.84
2016-12-15T05:56:48.650Z,1017.85
2016-12-15T05:57:48.624Z,1017.84
2016-12-15T05:58:48.605Z,1017.88
2016-12-15T05:59:48.583Z,1017.86
2016-12-15T06:00:48.584Z,1017.84
2016-12-15T06:01:48.544Z,1017.79
2016-12-15T06:02:48.524Z,1017.81
2016-12-15T06:03:48.506Z,1017.84
2016-12-15T06:04:48.484Z,1017.83
2016-12-15T06:05:48.465Z,1017.83
2016-12-15T06:06:48.444Z,1017.82
2016-12-15T06:07:48.426Z,1017.85
2016-12-15T06:08:48.405Z,1017.85
2016-12-15T06:09:48.384Z,1017.84
2016-12-15T06:10:48.368Z,1017.91
2016-12-15T06:11:48.344Z,1017.88
2016-12-15T06:12:48.325Z,1017.93
2016-12-15T06:13:48.305Z,1017.88
2016-12-15T06:14:48.284Z,1017.84
2016-12-15T06:15:48.266Z,1017.91
2016-12-15T06:16:48.247Z,1017.9
2016-12-15T06:17:48.227Z,1017.88
2016-12-15T06:18:48.208Z,1017.9
2016-12-15T06:19:48.186Z,1017.89
2016-12-15T06:20:48.168Z,1017.84
2016-12-15T06:21:48.146Z,1017.89
2016-12-15T06:22:48.130Z,1017.89
2016-12-15T06:23:48.109Z,1017.93
2016-12-15T06:24:48.088Z,1017.91
2016-12-15T06:25:48.069Z,1017.92
2016-12-15T06:26:48.048Z,1017.94
2016-12-15T06:27:48.031Z,1017.94
2016-12-15T06:28:48.011Z,1017.96
2016-12-15T06:29:47.989Z,1018
2016-12-15T06:30:47.971Z,1017.96
2016-12-15T06:31:47.952Z,1017.94
2016-12-15T06:32:47.930Z,1018.01
2016-12-15T06:33:47.916Z,1017.97
2016-12-15T06:34:47.894Z,1017.99
2016-12-15T06:35:47.872Z,1018.01
2016-12-15T06:36:47.852Z,1018.03
2016-12-15T06:37:47.834Z,1018.02
2016-12-15T06:38:47.815Z,1018.01
2016-12-15T06:39:47.794Z,1017.98
2016-12-15T06:40:47.776Z,1018
2016-12-15T06:41:47.756Z,1017.98
2016-12-15T06:42:47.739Z,1017.96
2016-12-15T06:43:47.717Z,1017.95
2016-12-15T06:44:47.703Z,1017.99
2016-12-15T06:45:47.679Z,1017.97
2016-12-15T06:46:47.660Z,1018
2016-12-15T06:47:47.644Z,1017.98
2016-12-15T06:48:47.620Z,1017.97
2016-12-15T06:49:47.602Z,1018.02
2016-12-15T06:50:47.584Z,1017.98
2016-12-15T06:51:47.565Z,1017.98
2016-12-15T06:52:47.547Z,1018
2016-12-15T06:53:47.528Z,1017.98
2016-12-15T06:54:47.505Z,1018
2016-12-15T06:55:47.487Z,1017.99
2016-12-15T06:56:47.467Z,1018.04
2016-12-15T06:57:47.448Z,1018.04
2016-12-15T06:58:47.433Z,1018.08
2016-12-15T06:59:47.411Z,1018.04
2016-12-15T07:00:47.392Z,1018.01
2016-12-15T07:01:47.371Z,1018.02
2016-12-15T07:02:47.352Z,1017.99
2016-12-15T07:03:47.335Z,1018.04
2016-12-15T07:04:47.315Z,1018.03
2016-12-15T07:05:47.296Z,1018.05
2016-12-15T07:06:47.277Z,1018.01
2016-12-15T07:07:47.257Z,1018.05
2016-12-15T07:08:47.238Z,1018.04
2016-12-15T07:09:47.218Z,1018.08
2016-12-15T07:10:47.958Z,1018.05
2016-12-15T07:11:47.189Z,1018.03
2016-12-15T07:12:47.164Z,1018.08
2016-12-15T07:13:47.148Z,1018.1
2016-12-15T07:14:47.126Z,1018.14
2016-12-15T07:15:47.107Z,1018.13
2016-12-15T07:16:47.085Z,1018.13
2016-12-15T07:17:47.067Z,1018.13
2016-12-15T07:18:47.049Z,1018.1
2016-12-15T07:19:47.031Z,1018.11
2016-12-15T07:20:47.012Z,1018.13
2016-12-15T07:21:46.992Z,1018.13
2016-12-15T07:22:46.975Z,1018.12
2016-12-15T07:23:46.955Z,1018.18
2016-12-15T07:24:46.937Z,1018.15
2016-12-15T07:25:46.918Z,1018.19
2016-12-15T07:26:46.900Z,1018.17
2016-12-15T07:27:46.881Z,1018.2
2016-12-15T07:28:46.863Z,1018.21
2016-12-15T07:29:46.845Z,1018.23
2016-12-15T07:30:46.823Z,1018.18
2016-12-15T07:31:46.806Z,1018.21
2016-12-15T07:32:46.788Z,1018.19
2016-12-15T07:33:46.769Z,1018.14
2016-12-15T07:34:46.750Z,1018.19
2016-12-15T07:35:46.732Z,1018.17
2016-12-15T07:36:46.717Z,1018.16
2016-12-15T07:37:46.696Z,1018.16
2016-12-15T07:38:46.679Z,1018.15
2016-12-15T07:39:46.659Z,1018.15
2016-12-15T07:40:46.640Z,1018.18
2016-12-15T07:41:46.622Z,1018.18
2016-12-15T07:42:46.603Z,1018.24
2016-12-15T07:43:46.583Z,1018.21
2016-12-15T07:44:46.567Z,1018.19
2016-12-15T07:45:46.549Z,1018.22
2016-12-15T07:46:46.528Z,1018.23
2016-12-15T07:47:46.510Z,1018.2
2016-12-15T07:48:46.490Z,1018.22
2016-12-15T07:49:46.472Z,1018.19
2016-12-15T07:50:46.454Z,1018.18
2016-12-15T07:51:46.435Z,1018.19
2016-12-15T07:52:46.415Z,1018.18
2016-12-15T07:53:46.403Z,1018.23
2016-12-15T07:54:46.381Z,1018.21
2016-12-15T07:55:46.361Z,1018.22
2016-12-15T07:56:46.344Z,1018.24
2016-12-15T07:57:46.328Z,1018.23
2016-12-15T07:58:46.306Z,1018.21
2016-12-15T07:59:46.287Z,1018.25
2016-12-15T08:00:46.268Z,1018.25
2016-12-15T08:01:46.252Z,1018.26
2016-12-15T08:02:46.234Z,1018.27
2016-12-15T08:03:46.215Z,1018.28
2016-12-15T08:04:46.195Z,1018.29
2016-12-15T08:05:46.179Z,1018.28
2016-12-15T08:06:46.158Z,1018.26
2016-12-15T08:07:46.143Z,1018.28
2016-12-15T08:08:46.124Z,1018.25
2016-12-15T08:09:46.106Z,1018.3
2016-12-15T08:10:46.086Z,1018.28
2016-12-15T08:11:46.068Z,1018.32
2016-12-15T08:12:46.047Z,1018.3
2016-12-15T08:13:46.030Z,1018.3
2016-12-15T08:14:46.015Z,1018.35
2016-12-15T08:15:45.993Z,1018.32
2016-12-15T08:16:45.977Z,1018.41
2016-12-15T08:17:45.957Z,1018.42
2016-12-15T08:18:46.140Z,1018.43
2016-12-15T08:19:45.920Z,1018.38
2016-12-15T08:20:45.902Z,1018.42
2016-12-15T08:21:45.881Z,1018.42
2016-12-15T08:22:45.868Z,1018.4
2016-12-15T08:23:45.846Z,1018.4
2016-12-15T08:24:45.828Z,1018.41
2016-12-15T08:25:45.810Z,1018.39
2016-12-15T08:26:45.789Z,1018.42
2016-12-15T08:27:45.773Z,1018.39
2016-12-15T08:28:45.755Z,1018.36
2016-12-15T08:29:45.742Z,1018.37
2016-12-15T08:30:45.717Z,1018.36
2016-12-15T08:31:45.701Z,1018.35
2016-12-15T08:32:45.680Z,1018.38
2016-12-15T08:33:45.663Z,1018.41
2016-12-15T08:34:45.695Z,1018.47
2016-12-15T08:35:46.343Z,1018.45
2016-12-15T08:36:45.611Z,1018.43
2016-12-15T08:37:45.589Z,1018.45
2016-12-15T08:38:45.574Z,1018.46
2016-12-15T08:39:45.562Z,1018.47
2016-12-15T08:40:45.536Z,1018.49
2016-12-15T08:41:45.518Z,1018.49
2016-12-15T08:42:45.501Z,1018.54
2016-12-15T08:43:45.534Z,1018.56
2016-12-15T08:44:45.464Z,1018.54
2016-12-15T08:45:45.446Z,1018.56
2016-12-15T08:46:45.429Z,1018.57
2016-12-15T08:47:45.412Z,1018.56
2016-12-15T08:48:45.392Z,1018.55
2016-12-15T08:49:45.376Z,1018.54
2016-12-15T08:50:45.363Z,1018.55
2016-12-15T08:51:45.338Z,1018.55
2016-12-15T08:52:45.319Z,1018.53
2016-12-15T08:53:45.301Z,1018.53
2016-12-15T08:54:45.285Z,1018.51
2016-12-15T08:55:45.265Z,1018.57
2016-12-15T08:56:45.248Z,1018.56
2016-12-15T08:57:45.232Z,1018.54
2016-12-15T08:58:45.212Z,1018.54
2016-12-15T08:59:45.193Z,1018.49
2016-12-15T09:00:45.176Z,1018.51
2016-12-15T09:01:45.160Z,1018.5
2016-12-15T09:02:45.140Z,1018.49
2016-12-15T09:03:45.123Z,1018.48
2016-12-15T09:04:45.106Z,1018.43
2016-12-15T09:05:45.087Z,1018.44
2016-12-15T09:06:45.072Z,1018.42
2016-12-15T09:07:45.056Z,1018.4
2016-12-15T09:08:45.034Z,1018.4
2016-12-15T09:09:45.018Z,1018.43
2016-12-15T09:10:44.999Z,1018.4
2016-12-15T09:11:44.981Z,1018.47
2016-12-15T09:12:44.965Z,1018.46
2016-12-15T09:13:44.946Z,1018.5
2016-12-15T09:14:44.929Z,1018.51
2016-12-15T09:15:44.912Z,1018.55
2016-12-15T09:16:44.894Z,1018.53
2016-12-15T09:17:44.875Z,1018.54
2016-12-15T09:18:44.866Z,1018.51
2016-12-15T09:19:44.844Z,1018.55
2016-12-15T09:20:44.823Z,1018.53
2016-12-15T09:21:44.805Z,1018.54
2016-12-15T09:22:44.787Z,1018.56
2016-12-15T09:23:44.774Z,1018.53
2016-12-15T09:24:44.752Z,1018.52
2016-12-15T09:25:44.735Z,1018.55
2016-12-15T09:26:44.719Z,1018.47
2016-12-15T09:27:44.699Z,1018.53
2016-12-15T09:28:44.682Z,1018.53
2016-12-15T09:29:44.664Z,1018.51
2016-12-15T09:30:44.648Z,1018.52
2016-12-15T09:31:44.629Z,1018.51
2016-12-15T09:32:44.612Z,1018.53
2016-12-15T09:33:44.595Z,1018.56
2016-12-15T09:34:44.580Z,1018.58
2016-12-15T09:35:44.560Z,1018.58
2016-12-15T09:36:44.549Z,1018.58
2016-12-15T09:37:44.525Z,1018.54
2016-12-15T09:38:44.507Z,1018.57
2016-12-15T09:39:44.492Z,1018.6
2016-12-15T09:40:44.475Z,1018.6
2016-12-15T09:41:44.456Z,1018.52
2016-12-15T09:42:44.439Z,1018.55
2016-12-15T09:43:44.421Z,1018.59
2016-12-15T09:44:44.404Z,1018.57
2016-12-15T09:45:44.384Z,1018.57
2016-12-15T09:46:44.369Z,1018.6
2016-12-15T09:47:44.352Z,1018.57
2016-12-15T09:48:44.335Z,1018.62
2016-12-15T09:49:44.316Z,1018.62
2016-12-15T09:50:44.299Z,1018.64
2016-12-15T09:51:44.283Z,1018.63
2016-12-15T09:52:44.264Z,1018.66
2016-12-15T09:53:44.249Z,1018.65
2016-12-15T09:54:44.231Z,1018.65
2016-12-15T09:55:44.212Z,1018.64
2016-12-15T09:56:44.196Z,1018.66
2016-12-15T09:57:44.179Z,1018.64
2016-12-15T09:58:44.164Z,1018.66
2016-12-15T09:59:44.145Z,1018.7
2016-12-15T10:00:44.127Z,1018.69
2016-12-15T10:01:44.109Z,1018.65
2016-12-15T10:02:44.094Z,1018.68
2016-12-15T10:03:44.080Z,1018.67
2016-12-15T10:04:44.059Z,1018.65
2016-12-15T10:05:44.042Z,1018.67
2016-12-15T10:06:44.026Z,1018.67
2016-12-15T10:07:44.012Z,1018.68
2016-12-15T10:08:43.994Z,1018.62
2016-12-15T10:09:43.975Z,1018.64
2016-12-15T10:10:43.959Z,1018.59
2016-12-15T10:11:43.942Z,1018.62
2016-12-15T10:12:43.925Z,1018.63
2016-12-15T10:13:43.909Z,1018.62
2016-12-15T10:14:43.892Z,1018.61
2016-12-15T10:15:43.873Z,1018.57
2016-12-15T10:16:43.860Z,1018.61
2016-12-15T10:17:43.840Z,1018.59
2016-12-15T10:18:44.025Z,1018.59
2016-12-15T10:19:43.807Z,1018.52
2016-12-15T10:20:43.792Z,1018.55
2016-12-15T10:21:43.775Z,1018.5
2016-12-15T10:22:43.762Z,1018.51
2016-12-15T10:23:43.744Z,1018.49
2016-12-15T10:24:43.730Z,1018.5
2016-12-15T10:25:43.712Z,1018.51
2016-12-15T10:26:43.697Z,1018.49
2016-12-15T10:27:43.682Z,1018.48
2016-12-15T10:28:43.666Z,1018.48
2016-12-15T10:29:43.653Z,1018.44
2016-12-15T10:30:43.641Z,1018.48
2016-12-15T10:31:43.622Z,1018.47
2016-12-15T10:32:43.606Z,1018.47
2016-12-15T10:33:43.592Z,1018.43
2016-12-15T10:34:43.583Z,1018.41
2016-12-15T10:35:43.564Z,1018.41
2016-12-15T10:36:43.555Z,1018.42
2016-12-15T10:37:43.535Z,1018.41
2016-12-15T10:38:43.522Z,1018.43
2016-12-15T10:39:43.509Z,1018.42
2016-12-15T10:40:43.493Z,1018.39
2016-12-15T10:41:43.483Z,1018.36
2016-12-15T10:42:43.469Z,1018.37
2016-12-15T10:43:43.457Z,1018.36
2016-12-15T10:44:43.443Z,1018.35
2016-12-15T10:45:43.429Z,1018.39
2016-12-15T10:46:43.416Z,1018.36
2016-12-15T10:47:43.401Z,1018.33
2016-12-15T10:48:43.388Z,1018.33
2016-12-15T10:49:43.375Z,1018.33
2016-12-15T10:50:43.361Z,1018.32
2016-12-15T10:51:43.347Z,1018.32
2016-12-15T10:52:43.333Z,1018.33
2016-12-15T10:53:43.320Z,1018.3
2016-12-15T10:54:43.309Z,1018.29
2016-12-15T10:55:43.294Z,1018.31
2016-12-15T10:56:43.281Z,1018.27
2016-12-15T10:57:43.266Z,1018.3
2016-12-15T10:58:43.251Z,1018.31
2016-12-15T10:59:43.239Z,1018.25
2016-12-15T11:00:43.226Z,1018.27
2016-12-15T11:01:43.212Z,1018.32
2016-12-15T11:02:43.202Z,1018.25
2016-12-15T11:03:43.186Z,1018.28
2016-12-15T11:04:43.176Z,1018.3
2016-12-15T11:05:43.161Z,1018.27
2016-12-15T11:06:43.148Z,1018.31
2016-12-15T11:07:43.135Z,1018.29
2016-12-15T11:08:43.124Z,1018.3
2016-12-15T11:09:43.108Z,1018.32
2016-12-15T11:10:43.095Z,1018.3
2016-12-15T11:11:43.085Z,1018.28
2016-12-15T11:12:43.082Z,1018.24
2016-12-15T11:13:43.061Z,1018.27
2016-12-15T11:14:43.047Z,1018.22
2016-12-15T11:15:43.033Z,1018.24
2016-12-15T11:16:43.020Z,1018.25
2016-12-15T11:17:43.007Z,1018.22
2016-12-15T11:18:42.994Z,1018.19
2016-12-15T11:19:42.983Z,1018.19
2016-12-15T11:20:42.968Z,1018.2
2016-12-15T11:21:42.957Z,1018.19
2016-12-15T11:22:42.945Z,1018.2
2016-12-15T11:23:42.933Z,1018.14
2016-12-15T11:24:42.918Z,1018.12
2016-12-15T11:25:42.909Z,1018.09
2016-12-15T11:26:42.893Z,1018.05
2016-12-15T11:27:42.879Z,1018.11
2016-12-15T11:28:42.866Z,1018.1
2016-12-15T11:29:42.854Z,1018.08
2016-12-15T11:30:42.841Z,1018.05
2016-12-15T11:31:42.828Z,1018.08
2016-12-15T11:32:42.814Z,1018.03
2016-12-15T11:33:42.804Z,1017.99
2016-12-15T11:34:42.789Z,1017.97
2016-12-15T11:35:42.776Z,1017.98
2016-12-15T11:36:42.761Z,1017.93
2016-12-15T11:37:42.749Z,1017.96
2016-12-15T11:38:42.736Z,1017.98
2016-12-15T11:39:42.721Z,1017.93
2016-12-15T11:40:42.708Z,1017.97
2016-12-15T11:41:42.695Z,1017.95
2016-12-15T11:42:42.681Z,1017.9
2016-12-15T11:43:42.668Z,1017.91
2016-12-15T11:44:42.654Z,1017.9
2016-12-15T11:45:42.642Z,1017.91
2016-12-15T11:46:42.625Z,1017.96
2016-12-15T11:47:42.612Z,1017.9
2016-12-15T11:48:42.600Z,1017.95
2016-12-15T11:49:42.584Z,1017.94
2016-12-15T11:50:42.571Z,1017.94
2016-12-15T11:51:42.557Z,1017.92
2016-12-15T11:52:42.543Z,1017.95
2016-12-15T11:53:42.529Z,1017.91
2016-12-15T11:54:42.565Z,1017.94
2016-12-15T11:55:42.501Z,1017.91
2016-12-15T11:56:42.487Z,1017.91
2016-12-15T11:57:42.474Z,1017.89
2016-12-15T11:58:42.461Z,1017.91
2016-12-15T11:59:42.446Z,1017.9
2016-12-15T12:00:42.431Z,1017.94
2016-12-15T12:01:42.420Z,1017.89
2016-12-15T12:02:42.405Z,1017.9
2016-12-15T12:03:42.391Z,1017.85
2016-12-15T12:04:42.375Z,1017.85
2016-12-15T12:05:42.363Z,1017.84
2016-12-15T12:06:42.348Z,1017.84
2016-12-15T12:07:42.335Z,1017.79
2016-12-15T12:08:42.322Z,1017.74