createdAt,value
2018-07-06T00:00:50.897Z,70.70
2018-07-06T00:03:31.903Z,70.50
2018-07-06T00:06:13.184Z,70.60
2018-07-06T00:08:54.448Z,70.50
2018-07-06T00:14:10.545Z,71.00
2018-07-06T00:16:51.684Z,71.30
2018-07-06T00:22:07.929Z,71.20
2018-07-06T00:24:49.228Z,71.40
2018-07-06T00:27:30.404Z,71.30
2018-07-06T00:30:11.564Z,71.40
2018-07-06T00:32:52.769Z,71.70
2018-07-06T00:35:33.921Z,71.10
2018-07-06T00:38:15.108Z,71.20
2018-07-06T00:40:56.340Z,71.10
2018-07-06T00:43:37.456Z,72.00
2018-07-06T00:46:18.740Z,72.00
2018-07-06T00:49:00.080Z,71.70
2018-07-06T00:51:41.252Z,72.00
2018-07-06T00:54:22.491Z,73.70
2018-07-06T00:57:03.662Z,73.40
2018-07-06T00:59:44.756Z,72.20
2018-07-06T01:05:00.701Z,71.40
2018-07-06T01:07:41.730Z,71.80
2018-07-06T01:10:22.728Z,71.30
2018-07-06T01:13:03.963Z,71.80
2018-07-06T01:15:45.136Z,71.50
2018-07-06T01:18:26.246Z,71.30
2018-07-06T01:21:07.227Z,71.50
2018-07-06T01:23:48.580Z,71.90
2018-07-06T01:26:29.840Z,71.30
2018-07-06T01:29:11.132Z,71.60
2018-07-06T01:31:52.500Z,71.40
2018-07-06T01:34:33.804Z,71.20
2018-07-06T01:37:14.816Z,71.50
2018-07-06T01:39:56.060Z,71.00
2018-07-06T01:42:37.447Z,71.40
2018-07-06T01:45:18.854Z,71.60
2018-07-06T01:48:00.049Z,72.10
2018-07-06T01:50:41.206Z,72.10
2018-07-06T01:53:22.439Z,72.10
2018-07-06T01:56:03.680Z,72.50
2018-07-06T01:58:44.976Z,72.80
2018-07-06T02:01:26.076Z,72.80
2018-07-06T02:04:07.383Z,73.00
2018-07-06T02:06:48.777Z,73.20
2018-07-06T02:12:04.956Z,80.90
2018-07-06T02:14:46.256Z,77.20
2018-07-06T02:17:27.508Z,75.00
2018-07-06T02:20:08.804Z,74.20
2018-07-06T02:22:49.907Z,73.80
2018-07-06T02:25:30.832Z,73.70
2018-07-06T02:28:11.951Z,73.50
2018-07-06T02:30:53.170Z,73.50
2018-07-06T02:33:34.201Z,74.60
2018-07-06T02:36:15.392Z,73.50
2018-07-06T02:38:56.508Z,73.80
2018-07-06T02:41:37.640Z,74.20
2018-07-06T02:44:18.736Z,74.60
2018-07-06T02:49:34.862Z,74.10
2018-07-06T02:54:50.950Z,73.60
2018-07-06T02:57:31.956Z,74.80
2018-07-06T03:00:13.172Z,74.10
2018-07-06T03:02:54.416Z,74.70
2018-07-06T03:05:35.590Z,73.70
2018-07-06T03:08:16.824Z,74.00
2018-07-06T03:10:57.979Z,73.70
2018-07-06T03:13:39.144Z,73.90
2018-07-06T03:16:20.696Z,73.70
2018-07-06T03:19:01.800Z,74.10
2018-07-06T03:21:42.980Z,74.60
2018-07-06T03:24:24.380Z,74.20
2018-07-06T03:27:05.943Z,73.00
2018-07-06T03:29:47.255Z,73.30
2018-07-06T03:32:28.282Z,72.40
2018-07-06T03:35:09.488Z,72.20
2018-07-06T03:37:50.565Z,72.60
2018-07-06T03:40:31.714Z,72.10
2018-07-06T03:43:12.952Z,72.00
2018-07-06T03:45:54.260Z,71.60
2018-07-06T03:48:35.464Z,71.40
2018-07-06T03:51:16.680Z,71.00
2018-07-06T03:56:33.115Z,71.90
2018-07-06T04:01:49.632Z,71.40
2018-07-06T04:04:30.752Z,71.10
2018-07-06T04:07:12.020Z,71.60
2018-07-06T04:09:53.249Z,70.10
2018-07-06T04:12:34.884Z,69.70
2018-07-06T04:15:16.036Z,69.40
2018-07-06T04:17:57.336Z,68.80
2018-07-06T04:20:38.736Z,69.30
2018-07-06T04:23:19.904Z,68.70
2018-07-06T04:26:01.297Z,68.50
2018-07-06T04:28:42.556Z,68.50
2018-07-06T04:31:23.940Z,67.70
2018-07-06T04:34:05.422Z,68.40
2018-07-06T04:36:46.875Z,67.90
2018-07-06T04:39:27.993Z,68.70
2018-07-06T04:42:09.259Z,67.10
2018-07-06T04:44:50.555Z,67.60
2018-07-06T04:47:31.952Z,67.10
2018-07-06T04:50:13.045Z,67.20
2018-07-06T04:52:54.246Z,66.70
2018-07-06T04:55:35.502Z,67.00
2018-07-06T04:58:16.784Z,66.90
2018-07-06T05:00:58.063Z,66.40
2018-07-06T05:03:39.120Z,66.40
2018-07-06T05:06:20.518Z,66.20
2018-07-06T05:09:01.784Z,66.00
2018-07-06T05:11:43.064Z,65.30
2018-07-06T05:14:24.275Z,65.30
2018-07-06T05:17:05.411Z,65.20
2018-07-06T05:19:46.492Z,64.70
2018-07-06T05:22:27.610Z,65.50
2018-07-06T05:25:08.781Z,64.50
2018-07-06T05:27:49.881Z,64.10
2018-07-06T05:30:30.956Z,63.60
2018-07-06T05:35:47.104Z,63.30
2018-07-06T05:38:28.700Z,63.40
2018-07-06T05:41:09.919Z,63.00
2018-07-06T05:43:51.297Z,62.80
2018-07-06T05:46:32.432Z,62.70
2018-07-06T05:49:13.804Z,61.70
2018-07-06T05:54:29.860Z,61.60
2018-07-06T05:57:11.013Z,61.00
2018-07-06T05:59:52.327Z,61.10
2018-07-06T06:02:33.584Z,59.60
2018-07-06T06:05:14.883Z,58.20
2018-07-06T06:07:43.797Z,58.40
2018-07-06T06:10:14.005Z,58.70
2018-07-06T06:12:44.307Z,58.20
2018-07-06T06:15:14.472Z,57.70
2018-07-06T06:17:44.614Z,56.90
2018-07-06T06:22:45.676Z,57.10
2018-07-06T06:25:15.813Z,56.70
2018-07-06T06:27:45.924Z,56.00
2018-07-06T06:30:16.075Z,55.50
2018-07-06T06:32:46.543Z,54.10
2018-07-06T06:35:16.724Z,54.00
2018-07-06T06:37:46.956Z,54.70
2018-07-06T06:40:17.056Z,53.80
2018-07-06T06:42:47.308Z,51.90
2018-07-06T06:45:17.513Z,51.90
2018-07-06T06:47:47.916Z,52.20
2018-07-06T06:50:18.021Z,52.10
2018-07-06T06:52:48.386Z,52.00
2018-07-06T06:55:18.544Z,49.70
2018-07-06T06:57:48.961Z,49.10
2018-07-06T07:00:21.149Z,49.20
2018-07-06T07:02:49.600Z,49.80
2018-07-06T07:05:19.804Z,48.90
2018-07-06T07:10:20.140Z,48.00
2018-07-06T07:12:50.368Z,47.10
2018-07-06T07:15:20.652Z,47.40
2018-07-06T07:17:50.841Z,46.80
2018-07-06T07:20:20.977Z,47.10
2018-07-06T07:22:51.276Z,46.00
2018-07-06T07:25:21.568Z,46.30
2018-07-06T07:30:21.209Z,43.10
2018-07-06T07:32:51.416Z,44.10
2018-07-06T07:35:21.591Z,44.00
2018-07-06T07:37:51.772Z,43.70
2018-07-06T07:42:51.460Z,43.00
2018-07-06T07:45:21.620Z,41.60
2018-07-06T07:47:51.780Z,41.40
2018-07-06T07:50:21.844Z,40.90
2018-07-06T07:53:03.223Z,40.60
2018-07-06T07:55:33.484Z,41.70
2018-07-06T07:58:03.692Z,40.90
2018-07-06T08:03:03.528Z,41.00
2018-07-06T08:05:33.720Z,40.10
2018-07-06T08:08:03.841Z,39.90
2018-07-06T08:10:33.943Z,40.00
2018-07-06T08:13:04.128Z,40.30
2018-07-06T08:15:34.344Z,41.60
2018-07-06T08:18:05.300Z,40.40
2018-07-06T08:20:35.488Z,40.30
2018-07-06T08:23:05.641Z,40.20
2018-07-06T08:25:35.759Z,39.40
2018-07-06T08:28:05.884Z,40.00
2018-07-06T08:30:36.005Z,39.20
2018-07-06T08:33:06.160Z,39.60
2018-07-06T08:35:47.300Z,39.10
2018-07-06T08:38:17.466Z,38.80
2018-07-06T08:40:47.580Z,39.70
2018-07-06T08:43:17.788Z,39.40
2018-07-06T08:45:47.910Z,39.10
2018-07-06T08:48:17.999Z,38.00
2018-07-06T08:53:17.624Z,37.50
2018-07-06T08:55:47.748Z,37.00
2018-07-06T09:00:47.840Z,36.70
2018-07-06T09:03:17.964Z,34.60
2018-07-06T09:05:48.120Z,34.70
2018-07-06T09:08:18.266Z,35.30
2018-07-06T09:10:48.465Z,35.30
2018-07-06T09:13:18.580Z,34.80
2018-07-06T09:15:48.824Z,33.70
2018-07-06T09:18:18.904Z,34.10
2018-07-06T09:20:49.064Z,34.40
2018-07-06T09:25:48.685Z,33.70
2018-07-06T09:28:18.848Z,33.40
2018-07-06T09:30:49.035Z,32.90
2018-07-06T09:33:19.257Z,32.40
2018-07-06T09:35:49.352Z,31.90
2018-07-06T09:38:19.460Z,32.80
2018-07-06T09:40:49.592Z,32.20
2018-07-06T09:43:19.685Z,33.30
2018-07-06T09:45:49.972Z,34.10
2018-07-06T09:48:20.109Z,33.70
2018-07-06T09:50:50.311Z,33.60
2018-07-06T09:53:20.421Z,33.40
2018-07-06T09:55:50.525Z,34.00
2018-07-06T09:58:20.624Z,33.90
2018-07-06T10:00:56.122Z,33.20
2018-07-06T10:03:26.381Z,32.80
2018-07-06T10:05:56.437Z,32.40
2018-07-06T10:08:26.531Z,31.60
2018-07-06T10:10:56.654Z,31.30
2018-07-06T10:13:26.734Z,32.60
2018-07-06T10:15:57.049Z,32.60
2018-07-06T10:20:56.728Z,31.80
2018-07-06T10:25:56.984Z,32.30
2018-07-06T10:28:35.484Z,31.20
2018-07-06T10:31:21.792Z,30.80
2018-07-06T10:33:51.910Z,31.20
2018-07-06T10:36:22.017Z,31.30
2018-07-06T10:38:52.156Z,30.80
2018-07-06T10:41:22.236Z,30.20
2018-07-06T10:43:52.472Z,29.30
2018-07-06T10:46:22.628Z,30.20
2018-07-06T10:48:52.715Z,29.80
2018-07-06T10:53:52.379Z,29.70
2018-07-06T10:56:22.552Z,29.80
2018-07-06T10:58:52.688Z,29.10
2018-07-06T11:01:22.808Z,28.60
2018-07-06T11:03:52.934Z,29.10
2018-07-06T11:06:23.023Z,29.30
2018-07-06T11:11:22.662Z,30.30
2018-07-06T11:13:52.815Z,29.30
2018-07-06T11:16:22.938Z,28.60
2018-07-06T11:18:52.988Z,28.70
2018-07-06T11:21:23.140Z,28.30
2018-07-06T11:23:53.264Z,28.80
2018-07-06T11:26:23.344Z,29.20
2018-07-06T11:28:53.612Z,29.00
2018-07-06T11:31:23.716Z,28.90
2018-07-06T11:33:53.819Z,29.10
2018-07-06T11:36:23.951Z,28.60
2018-07-06T11:38:54.050Z,27.80
2018-07-06T11:41:24.196Z,28.30
2018-07-06T11:43:54.739Z,28.00
2018-07-06T11:46:24.904Z,28.60
2018-07-06T11:48:55.177Z,27.80
2018-07-06T11:51:25.332Z,28.50
2018-07-06T11:53:55.524Z,28.90
2018-07-06T11:56:25.661Z,28.80
2018-07-06T12:01:25.390Z,28.60
2018-07-06T12:03:55.534Z,28.40
2018-07-06T12:06:25.751Z,28.50
2018-07-06T12:08:55.888Z,27.90
2018-07-06T12:11:26.021Z,27.60
2018-07-06T12:13:56.099Z,27.90
2018-07-06T12:16:26.212Z,27.90
2018-07-06T12:18:56.280Z,28.10
2018-07-06T12:21:26.466Z,28.10
2018-07-06T12:23:56.569Z,27.70
2018-07-06T12:26:26.681Z,27.80
2018-07-06T12:28:56.811Z,28.30
2018-07-06T12:31:26.918Z,28.40
2018-07-06T12:33:57.040Z,28.50
2018-07-06T12:36:27.207Z,27.10
2018-07-06T12:38:57.288Z,27.70
2018-07-06T12:41:27.462Z,27.50
2018-07-06T12:43:57.552Z,28.20
2018-07-06T12:46:27.740Z,27.80
2018-07-06T12:48:57.836Z,28.40
2018-07-06T12:51:28.307Z,28.10
2018-07-06T12:53:58.388Z,28.10
2018-07-06T12:56:28.512Z,28.50
2018-07-06T12:58:58.536Z,29.00
2018-07-06T13:01:28.704Z,29.10
2018-07-06T13:08:57.794Z,29.20
2018-07-06T13:11:27.984Z,29.30
2018-07-06T13:13:58.068Z,29.00
2018-07-06T13:16:28.224Z,29.60
2018-07-06T13:18:58.424Z,29.40
2018-07-06T13:23:58.181Z,29.30
2018-07-06T13:26:28.321Z,29.50
2018-07-06T13:28:58.406Z,28.70
2018-07-06T13:31:28.644Z,28.80
2018-07-06T13:38:57.809Z,29.10
2018-07-06T13:41:28.137Z,29.40
2018-07-06T13:43:58.204Z,29.90
2018-07-06T13:46:28.348Z,29.30
2018-07-06T13:48:58.413Z,30.00
2018-07-06T13:51:28.548Z,29.50
2018-07-06T13:58:58.052Z,30.00
2018-07-06T14:01:28.216Z,30.10
2018-07-06T14:03:58.292Z,30.90
2018-07-06T14:06:28.548Z,31.50
2018-07-06T14:08:58.716Z,30.90
2018-07-06T14:11:28.832Z,31.60
2018-07-06T14:13:58.916Z,31.70
2018-07-06T14:16:29.057Z,31.70
2018-07-06T14:18:59.128Z,31.20
2018-07-06T14:21:29.400Z,32.30
2018-07-06T14:23:59.494Z,32.20
2018-07-06T14:26:29.532Z,32.00
2018-07-06T14:28:59.637Z,32.00
2018-07-06T14:31:29.818Z,32.60
2018-07-06T14:33:59.917Z,33.40
2018-07-06T14:36:30.404Z,33.10
2018-07-06T14:39:00.520Z,33.40
2018-07-06T14:41:30.685Z,33.60
2018-07-06T14:44:00.864Z,33.70
2018-07-06T14:46:30.984Z,34.00
2018-07-06T14:49:01.076Z,33.60
2018-07-06T14:51:31.184Z,33.60
2018-07-06T14:54:01.244Z,34.00
2018-07-06T14:56:31.385Z,34.00
2018-07-06T14:59:02.178Z,33.90
2018-07-06T15:01:32.280Z,35.00
2018-07-06T15:04:02.890Z,34.50
2018-07-06T15:06:32.966Z,35.30
2018-07-06T15:09:03.312Z,34.60
2018-07-06T15:11:33.430Z,35.10
2018-07-06T15:14:03.550Z,35.00
2018-07-06T15:16:33.705Z,35.00
2018-07-06T15:19:03.747Z,34.80
2018-07-06T15:21:33.880Z,34.90
2018-07-06T15:24:04.036Z,33.80
2018-07-06T15:26:34.115Z,34.40
2018-07-06T15:29:04.264Z,34.50
2018-07-06T15:31:34.376Z,34.70
2018-07-06T15:34:04.480Z,34.80
2018-07-06T15:36:34.640Z,35.10
2018-07-06T15:39:05.356Z,34.60
2018-07-06T15:41:35.480Z,34.80
2018-07-06T15:44:05.628Z,34.00
2018-07-06T15:46:35.728Z,34.70
2018-07-06T15:49:05.880Z,34.60
2018-07-06T15:51:36.043Z,34.50
2018-07-06T15:54:06.215Z,34.00
2018-07-06T15:56:36.343Z,34.00
2018-07-06T15:59:06.493Z,34.80
2018-07-06T16:01:36.605Z,35.10
2018-07-06T16:04:06.751Z,35.10
2018-07-06T16:06:36.820Z,34.90
2018-07-06T16:09:07.015Z,35.90
2018-07-06T16:11:37.109Z,36.40
2018-07-06T16:14:07.333Z,37.20
2018-07-06T16:16:37.417Z,37.70
2018-07-06T16:19:07.512Z,37.70
2018-07-06T16:21:37.916Z,38.70
2018-07-06T16:24:08.269Z,38.60
2018-07-06T16:26:38.349Z,38.40
2018-07-06T16:29:08.384Z,39.20
2018-07-06T16:31:38.575Z,39.70
2018-07-06T16:34:08.635Z,40.00
2018-07-06T16:36:38.748Z,40.50
2018-07-06T16:41:38.402Z,40.90
2018-07-06T16:44:08.563Z,41.00
2018-07-06T16:46:38.643Z,41.10
2018-07-06T16:49:08.730Z,41.00
2018-07-06T16:51:38.851Z,41.30
2018-07-06T16:54:08.996Z,41.50
2018-07-06T16:56:39.109Z,41.10
2018-07-06T16:59:09.244Z,41.50
2018-07-06T17:01:39.382Z,41.80
2018-07-06T17:04:09.561Z,41.80
2018-07-06T17:06:39.628Z,42.30
2018-07-06T17:09:09.720Z,42.50
2018-07-06T17:11:39.785Z,43.20
2018-07-06T17:14:09.889Z,43.10
2018-07-06T17:16:39.980Z,43.60
2018-07-06T17:19:10.061Z,43.30
2018-07-06T17:24:09.668Z,43.60
2018-07-06T17:26:39.764Z,43.40
2018-07-06T17:29:09.895Z,43.40
2018-07-06T17:31:40.027Z,43.20
2018-07-06T17:34:10.153Z,43.70
2018-07-06T17:36:40.240Z,43.70
2018-07-06T17:39:10.394Z,44.00
2018-07-06T17:41:40.460Z,43.70
2018-07-06T17:44:10.781Z,44.30
2018-07-06T17:46:40.932Z,44.00
2018-07-06T17:49:11.050Z,44.10
2018-07-06T17:51:41.193Z,44.30
2018-07-06T17:54:11.308Z,44.20
2018-07-06T17:56:41.395Z,44.40
2018-07-06T17:59:11.696Z,44.40
2018-07-06T18:01:41.812Z,44.50
2018-07-06T18:04:11.932Z,44.40
2018-07-06T18:06:41.972Z,44.70
2018-07-06T18:09:12.105Z,45.30
2018-07-06T18:11:42.192Z,44.60
2018-07-06T18:14:12.405Z,44.90
2018-07-06T18:16:42.520Z,44.90
2018-07-06T18:19:12.844Z,45.00
2018-07-06T18:21:42.983Z,45.00
2018-07-06T18:24:13.164Z,45.10
2018-07-06T18:26:43.272Z,45.10
2018-07-06T18:29:13.485Z,45.80
2018-07-06T18:31:43.596Z,45.50
2018-07-06T18:34:13.716Z,46.10
2018-07-06T18:36:43.824Z,46.30
2018-07-06T18:39:13.998Z,46.20
2018-07-06T18:41:44.125Z,46.80
2018-07-06T18:44:14.268Z,46.80
2018-07-06T18:46:44.336Z,47.00
2018-07-06T18:49:14.500Z,46.90
2018-07-06T18:51:44.651Z,46.90
2018-07-06T18:54:14.828Z,47.10
2018-07-06T18:56:44.948Z,47.00
2018-07-06T19:01:44.572Z,47.60
2018-07-06T19:04:14.668Z,48.20
2018-07-06T19:06:44.828Z,47.90
2018-07-06T19:09:15.301Z,49.00
2018-07-06T19:11:45.421Z,49.00
2018-07-06T19:14:15.480Z,48.70
2018-07-06T19:16:45.688Z,48.80
2018-07-06T19:19:15.868Z,49.50
2018-07-06T19:21:46.037Z,49.30
2018-07-06T19:24:16.304Z,49.10
2018-07-06T19:26:46.384Z,48.70
2018-07-06T19:29:16.524Z,49.20
2018-07-06T19:31:46.641Z,49.70
2018-07-06T19:34:18.122Z,49.20
2018-07-06T19:39:18.024Z,49.80
2018-07-06T19:41:48.546Z,50.00
2018-07-06T19:46:48.147Z,50.30
2018-07-06T19:49:18.336Z,49.80
2018-07-06T19:51:48.822Z,49.70
2018-07-06T19:56:48.396Z,50.10
2018-07-06T19:59:33.430Z,50.60
2018-07-06T20:02:08.883Z,51.40
2018-07-06T20:04:39.220Z,50.80
2018-07-06T20:07:10.625Z,51.30
2018-07-06T20:09:40.744Z,52.50
2018-07-06T20:12:14.546Z,52.60
2018-07-06T20:14:45.384Z,53.20
2018-07-06T20:19:49.673Z,54.40
2018-07-06T20:22:19.824Z,54.40
2018-07-06T20:24:49.976Z,54.70
2018-07-06T20:27:20.212Z,55.60
2018-07-06T20:32:20.588Z,55.30
2018-07-06T20:34:50.736Z,55.40
2018-07-06T20:37:20.912Z,55.50
2018-07-06T20:39:51.140Z,55.50
2018-07-06T20:42:21.205Z,54.70
2018-07-06T20:47:20.917Z,55.50
2018-07-06T20:49:51.024Z,55.50
2018-07-06T20:52:21.031Z,54.40
2018-07-06T21:02:20.105Z,54.10
2018-07-06T21:04:50.319Z,53.90
2018-07-06T21:07:20.399Z,54.00
2018-07-06T21:09:50.560Z,53.90
2018-07-06T21:12:20.680Z,54.50
2018-07-06T21:14:50.851Z,55.40
2018-07-06T21:17:21.468Z,55.50
2018-07-06T21:19:51.562Z,55.50
2018-07-06T21:22:21.983Z,55.70
2018-07-06T21:24:52.355Z,55.60
2018-07-06T21:27:22.760Z,56.20
2018-07-06T21:29:52.876Z,55.70
2018-07-06T21:32:23.006Z,56.30
2018-07-06T21:34:53.244Z,56.50
2018-07-06T21:37:23.286Z,56.60
2018-07-06T21:39:53.392Z,56.90
2018-07-06T21:42:23.582Z,57.00
2018-07-06T21:44:54.040Z,57.00
2018-07-06T21:49:53.624Z,57.30
2018-07-06T21:52:24.072Z,57.30
2018-07-06T21:54:54.161Z,57.00
2018-07-06T21:57:24.323Z,57.00
2018-07-06T21:59:54.436Z,57.20
2018-07-06T22:02:24.569Z,56.80
2018-07-06T22:04:54.673Z,56.80
2018-07-06T22:07:24.692Z,57.80
2018-07-06T22:09:54.784Z,58.00
2018-07-06T22:12:24.848Z,58.50
2018-07-06T22:14:54.930Z,57.70
2018-07-06T22:17:24.975Z,57.30
2018-07-06T22:19:55.072Z,58.50
2018-07-06T22:22:25.148Z,57.40
2018-07-06T22:24:55.252Z,57.70
2018-07-06T22:27:25.286Z,57.80
2018-07-06T22:29:55.387Z,57.20
2018-07-06T22:32:25.669Z,58.50
2018-07-06T22:34:55.744Z,57.80
2018-07-06T22:39:55.502Z,58.60
2018-07-06T22:42:25.638Z,58.30
2018-07-06T22:44:55.744Z,59.10
2018-07-06T22:47:26.021Z,59.30
2018-07-06T22:49:56.152Z,58.80
2018-07-06T22:52:26.209Z,58.90
2018-07-06T22:54:56.208Z,58.60
2018-07-06T22:57:26.284Z,58.90
2018-07-06T22:59:56.347Z,59.20
2018-07-06T23:02:26.467Z,59.10
2018-07-06T23:04:56.676Z,59.60
2018-07-06T23:07:26.751Z,59.60
2018-07-06T23:09:56.800Z,59.70
2018-07-06T23:12:27.076Z,60.00
2018-07-06T23:14:57.248Z,60.20
2018-07-06T23:17:27.504Z,60.60
2018-07-06T23:19:57.567Z,60.60
2018-07-06T23:22:37.473Z,60.50
2018-07-06T23:25:07.568Z,60.50
2018-07-06T23:27:37.840Z,60.60
2018-07-06T23:30:08.320Z,60.40
2018-07-06T23:32:38.400Z,60.80
2018-07-06T23:35:08.461Z,60.80
2018-07-06T23:37:38.536Z,61.30
2018-07-06T23:40:08.652Z,62.20
2018-07-06T23:42:39.134Z,62.30
2018-07-06T23:45:09.219Z,61.70
2018-07-06T23:47:39.368Z,61.10
2018-07-06T23:50:09.444Z,61.60
2018-07-06T23:52:39.688Z,61.60
2018-07-06T23:55:09.696Z,61.80
2018-07-06T23:57:39.795Z,61.70
