createdAt,value
2022-12-29T00:01:14.158Z,99980.0
2022-12-29T00:06:14.164Z,99960.0
2022-12-29T00:11:14.277Z,99950.0
2022-12-29T00:16:14.232Z,99960.0
2022-12-29T00:21:14.191Z,99940.0
2022-12-29T00:26:14.205Z,99940.0
2022-12-29T00:31:14.313Z,99950.0
2022-12-29T00:36:14.269Z,99930.0
2022-12-29T00:41:14.243Z,99910.0
2022-12-29T00:46:19.436Z,99920.0
2022-12-29T00:51:14.374Z,99910.0
2022-12-29T00:56:14.297Z,99910.0
2022-12-29T01:01:14.377Z,99910.0
2022-12-29T01:06:14.305Z,99900.0
2022-12-29T01:11:14.326Z,99900.0
2022-12-29T01:16:14.411Z,99890.0
2022-12-29T01:21:14.368Z,99900.0
2022-12-29T01:26:14.353Z,99870.0
2022-12-29T01:31:14.495Z,99880.0
2022-12-29T01:36:14.408Z,99880.0
2022-12-29T01:41:14.432Z,99870.0
2022-12-29T01:46:14.470Z,99860.0
2022-12-29T01:51:14.434Z,99850.0
2022-12-29T01:56:14.442Z,99850.0
2022-12-29T02:01:14.506Z,99850.0
2022-12-29T02:06:14.465Z,99860.0
2022-12-29T02:11:14.500Z,99850.0
2022-12-29T02:16:14.555Z,99860.0
2022-12-29T02:21:14.516Z,99870.0
2022-12-29T02:26:14.513Z,99870.0
2022-12-29T02:31:14.606Z,99850.0
2022-12-29T02:36:14.544Z,99850.0
2022-12-29T02:41:14.555Z,99850.0
2022-12-29T02:46:14.600Z,99840.0
2022-12-29T02:51:14.589Z,99840.0
2022-12-29T02:56:14.598Z,99850.0
2022-12-29T03:01:14.666Z,99840.0
2022-12-29T03:06:14.628Z,99840.0
2022-12-29T03:11:14.656Z,99830.0
2022-12-29T03:16:14.713Z,99830.0
2022-12-29T03:21:14.664Z,99820.0
2022-12-29T03:26:14.671Z,99830.0
2022-12-29T03:31:14.707Z,99830.0
2022-12-29T03:36:14.702Z,99820.0
2022-12-29T03:41:14.707Z,99830.0
2022-12-29T03:46:14.748Z,99820.0
2022-12-29T03:51:14.730Z,99800.0
2022-12-29T03:56:14.749Z,99820.0
2022-12-29T04:01:14.840Z,99820.0
2022-12-29T04:06:14.799Z,99820.0
2022-12-29T04:11:14.783Z,99810.0
2022-12-29T04:16:14.889Z,99830.0
2022-12-29T04:21:14.967Z,99840.0
2022-12-29T04:26:14.823Z,99850.0
2022-12-29T04:31:14.867Z,99820.0
2022-12-29T04:36:14.855Z,99820.0
2022-12-29T04:41:14.863Z,99830.0
2022-12-29T04:46:14.901Z,99840.0
2022-12-29T04:51:14.894Z,99840.0
2022-12-29T04:56:14.904Z,99850.0
2022-12-29T05:01:14.997Z,99840.0
2022-12-29T05:06:14.966Z,99840.0
2022-12-29T05:11:14.934Z,99860.0
2022-12-29T05:16:15.021Z,99870.0
2022-12-29T05:21:14.970Z,99890.0
2022-12-29T05:26:15.059Z,99880.0
2022-12-29T05:31:15.039Z,99890.0
2022-12-29T05:36:15.019Z,99910.0
2022-12-29T05:41:15.043Z,99920.0
2022-12-29T05:46:15.050Z,99930.0
2022-12-29T05:51:15.058Z,99930.0
2022-12-29T05:56:15.067Z,99920.0
2022-12-29T06:01:15.083Z,99930.0
2022-12-29T06:06:15.086Z,99940.0
2022-12-29T06:11:15.097Z,99940.0
2022-12-29T06:16:15.165Z,99940.0
2022-12-29T06:21:15.129Z,99930.0
2022-12-29T06:26:15.195Z,99930.0
2022-12-29T06:31:15.296Z,99930.0
2022-12-29T06:36:15.170Z,99930.0
2022-12-29T06:41:15.182Z,99930.0
2022-12-29T06:46:15.207Z,99920.0
2022-12-29T06:51:15.202Z,99920.0
2022-12-29T06:56:15.218Z,99910.0
2022-12-29T07:01:15.290Z,99930.0
2022-12-29T07:06:15.243Z,99930.0
2022-12-29T07:11:15.255Z,99930.0
2022-12-29T07:16:15.328Z,99940.0
2022-12-29T07:21:15.279Z,99950.0
2022-12-29T07:26:15.287Z,99960.0
2022-12-29T07:31:15.304Z,99980.0
2022-12-29T07:36:15.355Z,99980.0
2022-12-29T07:41:15.335Z,100000.0
2022-12-29T07:46:53.688Z,99980.0
2022-12-29T07:51:15.362Z,99990.0
2022-12-29T07:56:15.371Z,100000.0
2022-12-29T08:01:15.461Z,100000.0
2022-12-29T08:06:15.401Z,100000.0
2022-12-29T08:11:15.420Z,100000.0
2022-12-29T08:16:15.489Z,100020.0
2022-12-29T08:21:15.441Z,100020.0
2022-12-29T08:26:15.453Z,100020.0
2022-12-29T08:31:15.564Z,100020.0
2022-12-29T08:36:15.476Z,100040.0
2022-12-29T08:41:15.489Z,100030.0
2022-12-29T08:46:15.574Z,100020.0
2022-12-29T08:51:17.335Z,100030.0
2022-12-29T08:56:15.526Z,100020.0
2022-12-29T09:01:15.596Z,100030.0
2022-12-29T09:06:15.579Z,100030.0
2022-12-29T09:11:15.583Z,100020.0
2022-12-29T09:16:15.618Z,100020.0
2022-12-29T09:21:15.626Z,100030.0
2022-12-29T09:26:15.608Z,100030.0
2022-12-29T09:31:15.724Z,100040.0
2022-12-29T09:36:15.634Z,100030.0
2022-12-29T09:41:15.655Z,100040.0
2022-12-29T09:46:15.731Z,100060.0
2022-12-29T09:51:15.686Z,100070.0
2022-12-29T09:56:15.683Z,100080.0
2022-12-29T10:01:15.704Z,100080.0
2022-12-29T10:06:15.726Z,100090.0
2022-12-29T10:11:15.739Z,100090.0
2022-12-29T10:16:15.880Z,100100.0
2022-12-29T10:21:15.764Z,100110.0
2022-12-29T10:26:15.765Z,100120.0
2022-12-29T10:31:15.863Z,100130.0
2022-12-29T10:36:15.790Z,100150.0
2022-12-29T10:41:15.825Z,100150.0
2022-12-29T10:46:15.907Z,100170.0
2022-12-29T10:51:15.839Z,100170.0
2022-12-29T10:56:15.839Z,100190.0
2022-12-29T11:01:15.916Z,100200.0
2022-12-29T11:06:15.892Z,100200.0
2022-12-29T11:11:15.883Z,100200.0
2022-12-29T11:16:15.968Z,100190.0
2022-12-29T11:21:15.912Z,100210.0
2022-12-29T11:26:15.922Z,100210.0
2022-12-29T11:31:15.941Z,100240.0
2022-12-29T11:36:15.956Z,100230.0
2022-12-29T11:41:16.005Z,100240.0
2022-12-29T11:46:16.043Z,100250.0
2022-12-29T11:51:19.239Z,100240.0
2022-12-29T11:56:16.031Z,100250.0
2022-12-29T12:01:16.029Z,100270.0
2022-12-29T12:06:16.022Z,100260.0
2022-12-29T12:11:16.208Z,100260.0
2022-12-29T12:16:16.087Z,100260.0
2022-12-29T12:21:16.067Z,100270.0
2022-12-29T12:26:16.148Z,100280.0
2022-12-29T12:31:16.136Z,100270.0
2022-12-29T12:36:16.103Z,100270.0
2022-12-29T12:41:21.444Z,100270.0
2022-12-29T12:46:16.229Z,100290.0
2022-12-29T12:51:16.140Z,100280.0
2022-12-29T12:56:16.214Z,100290.0
2022-12-29T13:01:16.235Z,100300.0
2022-12-29T13:06:16.283Z,100290.0
2022-12-29T13:11:16.197Z,100290.0
2022-12-29T13:16:16.255Z,100300.0
2022-12-29T13:21:16.221Z,100310.0
2022-12-29T13:26:16.233Z,100300.0
2022-12-29T13:31:16.330Z,100290.0
2022-12-29T13:36:16.275Z,100310.0
2022-12-29T13:41:16.266Z,100320.0
2022-12-29T13:46:16.345Z,100330.0
2022-12-29T13:51:16.301Z,100320.0
2022-12-29T13:56:16.310Z,100340.0
2022-12-29T14:01:16.443Z,100340.0
2022-12-29T14:06:16.334Z,100360.0
2022-12-29T14:11:16.342Z,100350.0
2022-12-29T14:16:16.404Z,100340.0
2022-12-29T14:21:16.383Z,100330.0
2022-12-29T14:26:16.395Z,100350.0
2022-12-29T14:31:16.464Z,100360.0
2022-12-29T14:36:16.408Z,100350.0
2022-12-29T14:41:20.742Z,100340.0
2022-12-29T14:46:16.549Z,100350.0
2022-12-29T14:51:16.451Z,100350.0
2022-12-29T14:56:16.459Z,100370.0
2022-12-29T15:01:16.552Z,100380.0
2022-12-29T15:06:16.494Z,100380.0
2022-12-29T15:11:16.502Z,100380.0
2022-12-29T15:16:16.594Z,100380.0
2022-12-29T15:21:16.543Z,100390.0
2022-12-29T15:26:16.546Z,100380.0
2022-12-29T15:31:16.866Z,100390.0
2022-12-29T15:36:16.567Z,100390.0
2022-12-29T15:41:16.592Z,100400.0
2022-12-29T15:46:16.663Z,100400.0
2022-12-29T15:51:16.614Z,100410.0
2022-12-29T15:56:16.616Z,100410.0
2022-12-29T16:01:16.756Z,100410.0
2022-12-29T16:06:16.653Z,100410.0
2022-12-29T16:11:16.658Z,100420.0
2022-12-29T16:16:16.710Z,100420.0
2022-12-29T16:21:16.733Z,100420.0
2022-12-29T16:26:16.707Z,100430.0
2022-12-29T16:31:16.760Z,100440.0
2022-12-29T16:36:16.901Z,100440.0
2022-12-29T16:41:16.746Z,100450.0
2022-12-29T16:46:16.813Z,100460.0
2022-12-29T16:51:16.763Z,100460.0
2022-12-29T16:56:16.782Z,100470.0
2022-12-29T17:01:16.946Z,100470.0
2022-12-29T17:06:16.807Z,100470.0
2022-12-29T17:11:16.874Z,100490.0
2022-12-29T17:16:16.874Z,100480.0
2022-12-29T17:21:16.946Z,100490.0
2022-12-29T17:26:16.853Z,100490.0
2022-12-29T17:31:16.898Z,100490.0
2022-12-29T17:36:16.890Z,100510.0
2022-12-29T17:41:16.909Z,100520.0
2022-12-29T17:46:17.080Z,100540.0
2022-12-29T17:51:16.985Z,100530.0
2022-12-29T17:56:16.934Z,100530.0
2022-12-29T18:01:17.025Z,100550.0
2022-12-29T18:06:16.969Z,100550.0
2022-12-29T18:11:16.969Z,100560.0
2022-12-29T18:16:17.039Z,100560.0
2022-12-29T18:21:17.039Z,100560.0
2022-12-29T18:26:19.665Z,100570.0
2022-12-29T18:31:17.055Z,100570.0
2022-12-29T18:36:17.050Z,100580.0
2022-12-29T18:41:17.069Z,100570.0
2022-12-29T18:46:22.365Z,100580.0
2022-12-29T18:51:17.177Z,100580.0
2022-12-29T18:56:17.096Z,100590.0
2022-12-29T19:01:17.159Z,100600.0
2022-12-29T19:06:17.127Z,100590.0
2022-12-29T19:11:17.241Z,100590.0
2022-12-29T19:16:17.264Z,100600.0
2022-12-29T19:21:17.170Z,100600.0
2022-12-29T19:26:17.168Z,100610.0
2022-12-29T19:31:17.240Z,100610.0
2022-12-29T19:36:17.190Z,100620.0
2022-12-29T19:41:17.395Z,100620.0
2022-12-29T19:46:17.282Z,100630.0
2022-12-29T19:51:17.507Z,100640.0
2022-12-29T19:56:17.333Z,100640.0
2022-12-29T20:01:17.295Z,100640.0
2022-12-29T20:06:17.280Z,100640.0
2022-12-29T20:11:17.286Z,100640.0
2022-12-29T20:16:17.455Z,100650.0
2022-12-29T20:21:17.370Z,100650.0
2022-12-29T20:26:17.324Z,100650.0
2022-12-29T20:31:17.389Z,100660.0
2022-12-29T20:36:17.362Z,100660.0
2022-12-29T20:41:17.367Z,100670.0
2022-12-29T20:46:21.297Z,100670.0
2022-12-29T20:51:17.388Z,100660.0
2022-12-29T20:56:17.404Z,100660.0
2022-12-29T21:01:17.471Z,100660.0
2022-12-29T21:06:17.426Z,100680.0
2022-12-29T21:11:17.442Z,100680.0
2022-12-29T21:16:17.491Z,100680.0
2022-12-29T21:21:17.543Z,100680.0
2022-12-29T21:26:17.479Z,100700.0
2022-12-29T21:31:17.545Z,100690.0
2022-12-29T21:36:17.516Z,100700.0
2022-12-29T21:41:17.559Z,100710.0
2022-12-29T21:46:17.554Z,100720.0
2022-12-29T21:51:17.565Z,100720.0
2022-12-29T21:56:17.558Z,100720.0
2022-12-29T22:01:17.609Z,100730.0
2022-12-29T22:06:17.599Z,100730.0
2022-12-29T22:11:17.603Z,100740.0
2022-12-29T22:16:17.659Z,100740.0
2022-12-29T22:21:17.624Z,100760.0
2022-12-29T22:26:17.649Z,100760.0
2022-12-29T22:31:17.668Z,100780.0
2022-12-29T22:36:17.661Z,100790.0
2022-12-29T22:41:17.673Z,100780.0
2022-12-29T22:46:17.760Z,100790.0
2022-12-29T22:51:17.709Z,100790.0
2022-12-29T22:56:17.707Z,100800.0
2022-12-29T23:01:17.833Z,100800.0
2022-12-29T23:06:17.775Z,100810.0
2022-12-29T23:11:17.755Z,100830.0
2022-12-29T23:16:17.796Z,100830.0
2022-12-29T23:21:17.798Z,100840.0
2022-12-29T23:26:17.808Z,100850.0
2022-12-29T23:31:17.852Z,100850.0
2022-12-29T23:36:17.815Z,100860.0
2022-12-29T23:41:17.827Z,100860.0
2022-12-29T23:46:17.894Z,100860.0
2022-12-29T23:51:17.875Z,100860.0
2022-12-29T23:56:17.916Z,100880.0
