createdAt,value
2023-04-11T00:00:22.207Z,2.90
2023-04-11T00:01:22.361Z,2.60
2023-04-11T00:02:22.674Z,2.70
2023-04-11T00:03:23.279Z,2.80
2023-04-11T00:04:23.035Z,3.10
2023-04-11T00:05:23.053Z,2.30
2023-04-11T00:06:23.233Z,2.80
2023-04-11T00:07:23.394Z,2.50
2023-04-11T00:08:23.558Z,2.50
2023-04-11T00:09:23.732Z,3.00
2023-04-11T00:10:23.897Z,2.70
2023-04-11T00:11:24.070Z,2.80
2023-04-11T00:12:24.247Z,3.00
2023-04-11T00:13:24.428Z,2.80
2023-04-11T00:14:24.594Z,2.70
2023-04-11T00:15:24.757Z,3.10
2023-04-11T00:16:24.984Z,2.90
2023-04-11T00:17:25.148Z,3.00
2023-04-11T00:18:25.334Z,3.30
2023-04-11T00:19:25.488Z,2.90
2023-04-11T00:20:25.654Z,2.70
2023-04-11T00:21:25.824Z,2.90
2023-04-11T00:22:25.989Z,2.70
2023-04-11T00:23:26.164Z,2.70
2023-04-11T00:24:26.329Z,3.30
2023-04-11T00:25:26.488Z,3.10
2023-04-11T00:26:26.651Z,2.90
2023-04-11T00:27:26.827Z,3.10
2023-04-11T00:28:27.006Z,2.80
2023-04-11T00:29:27.165Z,3.00
2023-04-11T00:30:27.334Z,3.70
2023-04-11T00:31:27.557Z,3.30
2023-04-11T00:32:27.706Z,2.90
2023-04-11T00:33:27.910Z,2.70
2023-04-11T00:34:28.026Z,3.50
2023-04-11T00:35:28.209Z,2.20
2023-04-11T00:36:28.424Z,2.40
2023-04-11T00:37:28.532Z,3.40
2023-04-11T00:38:28.713Z,2.90
2023-04-11T00:39:28.882Z,2.60
2023-04-11T00:40:29.099Z,3.10
2023-04-11T00:41:29.206Z,2.70
2023-04-11T00:42:29.369Z,2.60
2023-04-11T00:43:29.540Z,2.80
2023-04-11T00:44:29.705Z,2.90
2023-04-11T00:45:29.910Z,2.60
2023-04-11T00:46:30.055Z,2.20
2023-04-11T00:47:30.255Z,3.10
2023-04-11T00:48:30.417Z,2.90
2023-04-11T00:49:30.573Z,2.40
2023-04-11T00:50:30.739Z,2.10
2023-04-11T00:51:30.926Z,2.90
2023-04-11T00:52:31.213Z,2.90
2023-04-11T00:53:31.249Z,2.60
2023-04-11T00:54:31.422Z,2.50
2023-04-11T00:55:31.586Z,2.60
2023-04-11T00:56:31.771Z,2.70
2023-04-11T00:57:31.940Z,2.60
2023-04-11T00:58:32.143Z,2.90
2023-04-11T00:59:32.292Z,2.90
2023-04-11T01:00:32.453Z,2.80
2023-04-11T01:01:32.732Z,2.40
2023-04-11T01:02:32.915Z,2.60
2023-04-11T01:03:33.111Z,2.30
2023-04-11T01:04:33.164Z,2.60
2023-04-11T01:05:33.334Z,2.30
2023-04-11T01:06:33.495Z,2.60
2023-04-11T01:07:33.671Z,2.30
2023-04-11T01:08:33.845Z,3.00
2023-04-11T01:09:34.025Z,2.80
2023-04-11T01:10:34.171Z,2.40
2023-04-11T01:11:34.348Z,3.00
2023-04-11T01:12:34.510Z,2.70
2023-04-11T01:13:34.679Z,2.40
2023-04-11T01:14:34.847Z,2.70
2023-04-11T01:15:35.014Z,2.60
2023-04-11T01:16:35.191Z,2.40
2023-04-11T01:17:35.371Z,2.60
2023-04-11T01:18:35.513Z,2.30
2023-04-11T01:19:35.678Z,2.90
2023-04-11T01:20:35.840Z,2.90
2023-04-11T01:21:36.002Z,2.50
2023-04-11T01:22:36.162Z,2.20
2023-04-11T01:23:36.344Z,3.10
2023-04-11T01:24:36.506Z,2.30
2023-04-11T01:25:36.659Z,2.40
2023-04-11T01:26:36.824Z,2.60
2023-04-11T01:27:36.996Z,2.90
2023-04-11T01:28:37.159Z,2.30
2023-04-11T01:29:37.318Z,2.30
2023-04-11T01:30:37.513Z,2.80
2023-04-11T01:31:37.646Z,2.20
2023-04-11T01:32:37.849Z,2.70
2023-04-11T01:33:37.994Z,2.50
2023-04-11T01:34:38.147Z,2.10
2023-04-11T01:35:38.332Z,2.70
2023-04-11T01:36:38.478Z,2.50
2023-04-11T01:37:38.699Z,2.00
2023-04-11T01:38:38.845Z,2.60
2023-04-11T01:39:39.001Z,2.70
2023-04-11T01:40:39.181Z,2.20
2023-04-11T01:41:39.337Z,2.30
2023-04-11T01:42:39.498Z,2.50
2023-04-11T01:43:39.660Z,2.60
2023-04-11T01:44:39.829Z,2.50
2023-04-11T01:45:40.009Z,2.10
2023-04-11T01:46:40.172Z,2.50
2023-04-11T01:47:40.457Z,2.50
2023-04-11T01:48:40.685Z,2.30
2023-04-11T01:49:40.646Z,3.10
2023-04-11T01:50:40.835Z,2.10
2023-04-11T01:51:41.018Z,2.70
2023-04-11T01:52:41.177Z,2.30
2023-04-11T01:53:41.339Z,2.10
2023-04-11T01:54:41.499Z,2.20
2023-04-11T01:55:41.670Z,2.10
2023-04-11T01:56:41.839Z,2.50
2023-04-11T01:57:42.027Z,2.10
2023-04-11T01:58:42.193Z,2.40
2023-04-11T01:59:42.349Z,2.80
2023-04-11T02:00:42.536Z,2.60
2023-04-11T02:01:42.833Z,2.60
2023-04-11T02:02:42.991Z,2.80
2023-04-11T02:03:43.199Z,2.40
2023-04-11T02:04:43.211Z,2.10
2023-04-11T02:05:43.386Z,2.10
2023-04-11T02:06:43.574Z,2.20
2023-04-11T02:07:43.736Z,2.30
2023-04-11T02:08:43.912Z,2.70
2023-04-11T02:09:44.077Z,2.10
2023-04-11T02:10:44.237Z,2.60
2023-04-11T02:11:44.409Z,2.00
2023-04-11T02:12:44.592Z,2.00
2023-04-11T02:13:44.765Z,2.30
2023-04-11T02:14:44.910Z,1.90
2023-04-11T02:15:45.112Z,2.30
2023-04-11T02:16:45.228Z,2.40
2023-04-11T02:17:45.692Z,2.10
2023-04-11T02:18:45.580Z,1.80
2023-04-11T02:19:45.759Z,2.30
2023-04-11T02:20:45.926Z,2.30
2023-04-11T02:21:46.094Z,2.20
2023-04-11T02:22:46.271Z,2.60
2023-04-11T02:23:46.433Z,2.60
2023-04-11T02:24:46.595Z,2.00
2023-04-11T02:25:46.800Z,2.40
2023-04-11T02:26:46.958Z,2.10
2023-04-11T02:27:47.136Z,2.00
2023-04-11T02:28:47.293Z,2.20
2023-04-11T02:29:47.505Z,2.30
2023-04-11T02:30:47.690Z,1.60
2023-04-11T02:31:47.934Z,2.10
2023-04-11T02:32:48.036Z,2.80
2023-04-11T02:33:48.168Z,2.00
2023-04-11T02:34:48.332Z,2.30
2023-04-11T02:35:48.561Z,2.30
2023-04-11T02:36:48.688Z,2.50
2023-04-11T02:37:48.845Z,2.50
2023-04-11T02:38:49.013Z,1.90
2023-04-11T02:39:49.181Z,2.00
2023-04-11T02:40:49.379Z,2.60
2023-04-11T02:41:49.523Z,2.30
2023-04-11T02:42:49.689Z,2.10
2023-04-11T02:43:49.852Z,2.40
2023-04-11T02:44:50.018Z,2.90
2023-04-11T02:45:52.406Z,2.20
2023-04-11T02:46:50.399Z,2.70
2023-04-11T02:47:50.550Z,2.40
2023-04-11T02:48:50.685Z,2.20
2023-04-11T02:49:50.855Z,2.10
2023-04-11T02:50:51.031Z,2.10
2023-04-11T02:51:51.216Z,1.90
2023-04-11T02:52:51.386Z,2.30
2023-04-11T02:53:51.558Z,2.00
2023-04-11T02:54:51.701Z,2.50
2023-04-11T02:55:51.877Z,2.00
2023-04-11T02:56:52.043Z,2.10
2023-04-11T02:57:52.206Z,2.50
2023-04-11T02:58:52.379Z,2.00
2023-04-11T02:59:52.534Z,2.00
2023-04-11T03:00:52.725Z,2.90
2023-04-11T03:01:52.895Z,2.10
2023-04-11T03:02:53.156Z,2.10
2023-04-11T03:03:53.290Z,2.30
2023-04-11T03:04:53.365Z,2.50
2023-04-11T03:05:53.520Z,2.70
2023-04-11T03:06:53.704Z,2.60
2023-04-11T03:07:53.873Z,2.10
2023-04-11T03:08:54.292Z,2.10
2023-04-11T03:09:54.193Z,2.60
2023-04-11T03:10:54.387Z,2.10
2023-04-11T03:11:54.540Z,3.00
2023-04-11T03:12:54.715Z,2.60
2023-04-11T03:13:54.883Z,2.00
2023-04-11T03:14:55.041Z,2.50
2023-04-11T03:15:55.227Z,2.30
2023-04-11T03:16:55.381Z,1.80
2023-04-11T03:17:55.571Z,2.30
2023-04-11T03:18:55.887Z,2.00
2023-04-11T03:19:55.894Z,2.30
2023-04-11T03:20:56.126Z,1.70
2023-04-11T03:21:56.235Z,2.10
2023-04-11T03:22:56.401Z,2.60
2023-04-11T03:23:56.561Z,2.50
2023-04-11T03:24:56.726Z,1.90
2023-04-11T03:25:56.920Z,2.60
2023-04-11T03:26:57.072Z,2.30
2023-04-11T03:27:57.242Z,2.00
2023-04-11T03:28:57.623Z,2.50
2023-04-11T03:29:57.564Z,2.20
2023-04-11T03:30:57.827Z,2.30
2023-04-11T03:31:57.950Z,2.30
2023-04-11T03:32:58.110Z,2.20
2023-04-11T03:33:58.252Z,2.50
2023-04-11T03:34:58.407Z,2.00
2023-04-11T03:35:58.620Z,2.50
2023-04-11T03:36:58.782Z,2.00
2023-04-11T03:37:58.937Z,2.30
2023-04-11T03:38:59.108Z,2.50
2023-04-11T03:39:59.302Z,2.10
2023-04-11T03:40:59.485Z,2.60
2023-04-11T03:41:59.648Z,2.50
2023-04-11T03:43:00.255Z,2.10
2023-04-11T03:43:59.992Z,2.10
2023-04-11T03:45:00.169Z,2.30
2023-04-11T03:46:00.341Z,2.40
2023-04-11T03:47:00.572Z,2.60
2023-04-11T03:48:00.693Z,2.70
2023-04-11T03:49:00.824Z,2.40
2023-04-11T03:50:01.020Z,2.80
2023-04-11T03:51:01.164Z,2.90
2023-04-11T03:52:01.319Z,2.60
2023-04-11T03:53:01.480Z,2.80
2023-04-11T03:54:01.648Z,2.70
2023-04-11T03:55:01.829Z,2.50
2023-04-11T03:56:01.975Z,2.80
2023-04-11T03:57:02.144Z,3.00
2023-04-11T03:58:02.310Z,2.60
2023-04-11T03:59:02.478Z,2.80
2023-04-11T04:00:02.649Z,2.90
2023-04-11T04:01:02.853Z,3.20
2023-04-11T04:02:03.095Z,3.20
2023-04-11T04:03:03.363Z,2.90
2023-04-11T04:04:03.764Z,3.50
2023-04-11T04:05:03.758Z,3.70
2023-04-11T04:06:03.718Z,3.40
2023-04-11T04:07:03.868Z,2.90
2023-04-11T04:08:04.029Z,3.50
2023-04-11T04:09:04.194Z,3.80
2023-04-11T04:10:04.376Z,3.30
2023-04-11T04:11:04.507Z,3.20
2023-04-11T04:12:04.691Z,3.50
2023-04-11T04:13:04.832Z,3.20
2023-04-11T04:14:04.996Z,3.50
2023-04-11T04:15:05.197Z,3.80
2023-04-11T04:16:05.381Z,3.20
2023-04-11T04:17:05.519Z,3.60
2023-04-11T04:18:05.867Z,3.50
2023-04-11T04:19:05.881Z,3.50
2023-04-11T04:20:06.076Z,4.00
2023-04-11T04:21:06.216Z,3.80
2023-04-11T04:22:06.403Z,3.20
2023-04-11T04:23:06.563Z,3.50
2023-04-11T04:24:06.742Z,3.30
2023-04-11T04:25:06.921Z,3.60
2023-04-11T04:26:07.091Z,3.60
2023-04-11T04:27:07.264Z,3.70
2023-04-11T04:28:07.448Z,3.40
2023-04-11T04:29:07.631Z,3.80
2023-04-11T04:30:07.856Z,3.80
2023-04-11T04:31:07.995Z,4.00
2023-04-11T04:32:08.272Z,3.90
2023-04-11T04:33:08.345Z,3.80
2023-04-11T04:34:08.576Z,3.10
2023-04-11T04:35:08.702Z,3.50
2023-04-11T04:36:08.882Z,3.80
2023-04-11T04:37:09.027Z,4.10
2023-04-11T04:38:09.211Z,3.30
2023-04-11T04:39:09.395Z,4.10
2023-04-11T04:40:09.597Z,3.50
2023-04-11T04:41:09.738Z,4.10
2023-04-11T04:42:09.921Z,4.50
2023-04-11T04:43:10.110Z,3.90
2023-04-11T04:44:10.290Z,4.00
2023-04-11T04:45:10.490Z,3.60
2023-04-11T04:46:10.676Z,3.80
2023-04-11T04:47:10.789Z,4.10
2023-04-11T04:48:11.053Z,3.90
2023-04-11T04:49:11.133Z,3.60
2023-04-11T04:50:11.337Z,4.40
2023-04-11T04:51:11.529Z,4.30
2023-04-11T04:52:11.677Z,4.40
2023-04-11T04:53:11.854Z,4.30
2023-04-11T04:54:12.048Z,3.90
2023-04-11T04:55:12.251Z,4.10
2023-04-11T04:56:12.371Z,4.10
2023-04-11T04:57:12.569Z,3.70
2023-04-11T04:58:12.722Z,4.30
2023-04-11T04:59:12.876Z,3.80
2023-04-11T05:00:13.063Z,4.10
2023-04-11T05:01:13.265Z,4.50
2023-04-11T05:02:13.460Z,4.60
2023-04-11T05:03:13.685Z,4.40
2023-04-11T05:04:13.946Z,4.70
2023-04-11T05:05:13.906Z,4.00
2023-04-11T05:06:14.064Z,3.70
2023-04-11T05:07:14.232Z,4.10
2023-04-11T05:08:14.431Z,4.00
2023-04-11T05:09:14.609Z,4.20
2023-04-11T05:10:14.781Z,5.10
2023-04-11T05:11:14.949Z,4.40
2023-04-11T05:12:15.118Z,4.30
2023-04-11T05:13:15.274Z,4.50
2023-04-11T05:14:15.441Z,4.50
2023-04-11T05:15:15.600Z,4.40
2023-04-11T05:16:15.801Z,3.80
2023-04-11T05:17:15.984Z,4.00
2023-04-11T05:18:16.126Z,4.90
2023-04-11T05:19:16.291Z,4.70
2023-04-11T05:20:16.484Z,5.20
2023-04-11T05:21:16.665Z,4.70
2023-04-11T05:22:16.827Z,4.00
2023-04-11T05:23:16.969Z,3.50
2023-04-11T05:24:17.143Z,3.60
2023-04-11T05:25:17.301Z,4.30
2023-04-11T05:26:17.454Z,4.30
2023-04-11T05:27:17.653Z,4.40
2023-04-11T05:28:17.837Z,4.10
2023-04-11T05:29:18.027Z,3.80
2023-04-11T05:30:18.173Z,4.10
2023-04-11T05:31:18.439Z,3.80
2023-04-11T05:32:18.522Z,3.90
2023-04-11T05:33:18.726Z,3.80
2023-04-11T05:34:18.905Z,4.30
2023-04-11T05:35:19.067Z,3.70
2023-04-11T05:36:19.220Z,4.50
2023-04-11T05:37:19.386Z,4.10
2023-04-11T05:38:19.564Z,4.00
2023-04-11T05:39:19.770Z,4.20
2023-04-11T05:40:19.958Z,4.80
2023-04-11T05:41:20.131Z,4.90
2023-04-11T05:42:20.310Z,4.10
2023-04-11T05:43:20.467Z,4.70
2023-04-11T05:44:20.627Z,4.40
2023-04-11T05:45:20.808Z,4.00
2023-04-11T05:46:20.975Z,4.20
2023-04-11T05:47:21.229Z,4.30
2023-04-11T05:48:21.347Z,4.40
2023-04-11T05:49:21.526Z,3.50
2023-04-11T05:50:21.716Z,4.30
2023-04-11T05:51:21.877Z,3.90
2023-04-11T05:52:22.075Z,3.80
2023-04-11T05:53:22.215Z,4.30
2023-04-11T05:54:22.399Z,4.10
2023-04-11T05:55:22.598Z,3.60
2023-04-11T05:56:22.741Z,4.10
2023-04-11T05:57:22.888Z,4.50
2023-04-11T05:58:23.069Z,3.90
2023-04-11T05:59:26.426Z,3.90
2023-04-11T06:00:23.445Z,4.10
2023-04-11T06:01:23.603Z,3.60
2023-04-11T06:02:23.891Z,4.30
2023-04-11T06:03:24.036Z,4.10
2023-04-11T06:04:24.370Z,4.00
2023-04-11T06:05:24.311Z,3.60
2023-04-11T06:06:24.445Z,3.80
2023-04-11T06:07:24.623Z,3.30
2023-04-11T06:08:24.806Z,4.20
2023-04-11T06:09:25.010Z,4.80
2023-04-11T06:10:25.160Z,4.30
2023-04-11T06:11:25.334Z,4.30
2023-04-11T06:12:25.512Z,4.10
2023-04-11T06:13:25.731Z,3.50
2023-04-11T06:14:25.873Z,3.80
2023-04-11T06:15:26.041Z,4.30
2023-04-11T06:16:26.325Z,3.90
2023-04-11T06:17:26.376Z,4.10
2023-04-11T06:18:26.568Z,4.50
2023-04-11T06:19:26.725Z,4.30
2023-04-11T06:20:26.942Z,4.50
2023-04-11T06:21:27.092Z,3.70
2023-04-11T06:22:27.295Z,4.60
2023-04-11T06:23:27.469Z,4.30
2023-04-11T06:24:27.671Z,4.20
2023-04-11T06:25:27.846Z,4.30
2023-04-11T06:26:28.004Z,4.00
2023-04-11T06:27:28.209Z,4.00
2023-04-11T06:28:28.326Z,4.00
2023-04-11T06:29:28.490Z,3.90
2023-04-11T06:30:28.667Z,4.60
2023-04-11T06:31:28.909Z,4.20
2023-04-11T06:32:29.018Z,4.20
2023-04-11T06:33:29.188Z,4.30
2023-04-11T06:34:29.370Z,4.50
2023-04-11T06:35:29.554Z,4.20
2023-04-11T06:36:29.698Z,4.60
2023-04-11T06:37:29.879Z,3.90
2023-04-11T06:38:30.058Z,4.50
2023-04-11T06:39:30.241Z,3.70
2023-04-11T06:40:30.436Z,4.30
2023-04-11T06:41:30.582Z,4.00
2023-04-11T06:42:30.770Z,5.10
2023-04-11T06:43:30.972Z,4.50
2023-04-11T06:44:31.172Z,4.60
2023-04-11T06:45:31.332Z,4.20
2023-04-11T06:46:31.541Z,4.30
2023-04-11T06:47:31.670Z,5.80
2023-04-11T06:48:31.895Z,4.50
2023-04-11T06:49:32.021Z,4.60
2023-04-11T06:50:32.156Z,4.00
2023-04-11T06:51:32.400Z,4.40
2023-04-11T06:52:32.496Z,3.90
2023-04-11T06:53:32.701Z,4.30
2023-04-11T06:54:32.845Z,4.50
2023-04-11T06:55:33.027Z,4.00
2023-04-11T06:56:33.211Z,4.00
2023-04-11T06:57:33.389Z,4.50
2023-04-11T06:58:33.603Z,4.30
2023-04-11T06:59:33.767Z,4.50
2023-04-11T07:00:33.968Z,4.20
2023-04-11T07:01:34.179Z,3.90
2023-04-11T07:02:34.486Z,3.70
2023-04-11T07:03:34.626Z,4.30
2023-04-11T07:04:34.706Z,3.80
2023-04-11T07:05:34.844Z,4.00
2023-04-11T07:06:34.986Z,3.70
2023-04-11T07:07:35.164Z,4.20
2023-04-11T07:08:35.402Z,3.90
2023-04-11T07:09:35.510Z,3.70
2023-04-11T07:10:35.674Z,3.80
2023-04-11T07:11:35.847Z,3.90
2023-04-11T07:12:36.021Z,3.90
2023-04-11T07:13:36.223Z,3.70
2023-04-11T07:14:36.361Z,3.40
2023-04-11T07:15:36.556Z,3.60
2023-04-11T07:16:36.769Z,3.60
2023-04-11T07:17:37.002Z,3.40
2023-04-11T07:18:37.060Z,3.70
2023-04-11T07:19:37.280Z,3.90
2023-04-11T07:20:37.419Z,3.80
2023-04-11T07:21:37.588Z,3.40
2023-04-11T07:22:37.762Z,3.90
2023-04-11T07:23:37.940Z,4.10
2023-04-11T07:24:38.142Z,3.70
2023-04-11T07:25:38.284Z,3.80
2023-04-11T07:26:38.483Z,3.80
2023-04-11T07:27:38.633Z,3.80
2023-04-11T07:28:38.831Z,3.30
2023-04-11T07:29:39.021Z,2.90
2023-04-11T07:30:39.172Z,3.30
2023-04-11T07:31:39.364Z,3.70
2023-04-11T07:32:39.553Z,3.30
2023-04-11T07:33:39.801Z,3.60
2023-04-11T07:34:40.069Z,3.30
2023-04-11T07:35:40.125Z,3.10
2023-04-11T07:36:40.208Z,2.70
2023-04-11T07:37:40.414Z,3.00
2023-04-11T07:38:40.570Z,3.40
2023-04-11T07:39:40.839Z,3.40
2023-04-11T07:40:40.902Z,2.80
2023-04-11T07:41:41.092Z,3.50
2023-04-11T07:42:41.294Z,3.00
2023-04-11T07:43:41.424Z,2.60
2023-04-11T07:44:41.618Z,3.20
2023-04-11T07:45:41.837Z,3.30
2023-04-11T07:46:41.968Z,4.00
2023-04-11T07:47:42.178Z,2.80
2023-04-11T07:48:42.307Z,2.50
2023-04-11T07:49:42.483Z,2.10
2023-04-11T07:50:42.677Z,2.30
2023-04-11T07:51:42.860Z,2.40
2023-04-11T07:52:43.070Z,2.40
2023-04-11T07:53:43.208Z,3.20
2023-04-11T07:54:43.409Z,2.40
2023-04-11T07:55:43.549Z,2.00
2023-04-11T07:56:43.722Z,2.30
2023-04-11T07:57:43.915Z,2.00
2023-04-11T07:58:44.077Z,2.00
2023-04-11T07:59:44.281Z,2.50
2023-04-11T08:00:44.421Z,2.00
2023-04-11T08:01:44.648Z,1.90
2023-04-11T08:02:44.963Z,1.80
2023-04-11T08:03:45.119Z,1.40
2023-04-11T08:04:45.240Z,1.40
2023-04-11T08:05:45.311Z,1.20
2023-04-11T08:06:45.488Z,1.00
2023-04-11T08:07:45.665Z,1.00
2023-04-11T08:08:45.845Z,1.20
2023-04-11T08:09:46.032Z,0.60
2023-04-11T08:10:46.192Z,0.70
2023-04-11T08:11:46.385Z,0.60
2023-04-11T08:12:46.578Z,0.90
2023-04-11T08:13:46.728Z,0.70
2023-04-11T08:14:46.887Z,0.70
2023-04-11T08:15:47.064Z,0.70
2023-04-11T08:16:47.261Z,0.90
2023-04-11T08:17:47.685Z,1.30
2023-04-11T08:18:47.617Z,0.90
2023-04-11T08:19:47.796Z,0.60
2023-04-11T08:20:47.977Z,0.60
2023-04-11T08:21:48.157Z,0.70
2023-04-11T08:22:48.349Z,0.50
2023-04-11T08:23:48.580Z,0.30
2023-04-11T08:24:48.683Z,0.30
2023-04-11T08:25:48.858Z,0.90
2023-04-11T08:26:49.049Z,0.50
2023-04-11T08:27:49.246Z,0.50
2023-04-11T08:28:49.437Z,0.30
2023-04-11T08:29:49.617Z,0.80
2023-04-11T08:30:49.831Z,0.40
2023-04-11T08:31:50.002Z,0.50
2023-04-11T08:32:50.222Z,0.60
2023-04-11T08:33:50.332Z,0.80
2023-04-11T08:34:50.478Z,0.50
2023-04-11T08:35:50.696Z,0.30
2023-04-11T08:36:50.830Z,0.70
2023-04-11T08:37:51.018Z,0.50
2023-04-11T08:38:51.202Z,0.30
2023-04-11T08:39:51.380Z,0.50
2023-04-11T08:40:51.567Z,0.50
2023-04-11T08:41:51.742Z,0.40
2023-04-11T08:42:51.940Z,0.80
2023-04-11T08:43:52.156Z,0.30
2023-04-11T08:44:52.278Z,0.20
2023-04-11T08:45:52.455Z,0.50
2023-04-11T08:46:52.637Z,0.50
2023-04-11T08:47:52.803Z,0.50
2023-04-11T08:48:52.973Z,0.70
2023-04-11T08:49:53.153Z,0.40
2023-04-11T08:50:53.327Z,0.30
2023-04-11T08:51:53.524Z,0.60
2023-04-11T08:52:53.646Z,0.50
2023-04-11T08:53:54.040Z,0.50
2023-04-11T08:54:53.982Z,0.40
2023-04-11T08:55:54.177Z,0.50
2023-04-11T08:56:54.338Z,0.40
2023-04-11T08:57:54.496Z,0.50
2023-04-11T08:58:54.666Z,0.40
2023-04-11T08:59:54.833Z,0.60
2023-04-11T09:00:54.985Z,0.70
2023-04-11T09:01:55.288Z,0.70
2023-04-11T09:02:55.451Z,0.70
2023-04-11T09:03:55.903Z,0.50
2023-04-11T09:04:55.687Z,0.60
2023-04-11T09:05:55.821Z,0.40
2023-04-11T09:06:57.043Z,0.50
2023-04-11T09:07:56.200Z,0.20
2023-04-11T09:08:56.358Z,0.60
2023-04-11T09:09:56.526Z,0.70
2023-04-11T09:10:56.698Z,0.20
2023-04-11T09:11:56.873Z,0.50
2023-04-11T09:12:57.060Z,0.80
2023-04-11T09:13:57.364Z,0.50
2023-04-11T09:14:57.403Z,0.50
2023-04-11T09:15:57.665Z,0.70
2023-04-11T09:16:57.736Z,0.40
2023-04-11T09:18:00.660Z,0.30
2023-04-11T09:18:58.346Z,0.40
2023-04-11T09:19:58.284Z,0.30
2023-04-11T09:20:58.493Z,0.60
2023-04-11T09:21:58.672Z,0.60
2023-04-11T09:22:58.859Z,0.90
2023-04-11T09:23:59.003Z,0.80
2023-04-11T09:24:59.138Z,0.40
2023-04-11T09:25:59.309Z,0.70
2023-04-11T09:26:59.470Z,0.50
2023-04-11T09:27:59.665Z,0.50
2023-04-11T09:29:00.003Z,0.70
2023-04-11T09:29:59.992Z,0.20
2023-04-11T09:31:00.180Z,0.40
2023-04-11T09:32:00.325Z,0.80
2023-04-11T09:33:00.565Z,0.50
2023-04-11T09:34:00.946Z,0.20
2023-04-11T09:35:00.824Z,0.30
2023-04-11T09:36:01.021Z,0.40
2023-04-11T09:37:01.201Z,0.50
2023-04-11T09:38:01.381Z,0.20
2023-04-11T09:39:01.546Z,0.40
2023-04-11T09:40:01.957Z,0.10
2023-04-11T09:41:01.873Z,0.60
2023-04-11T09:42:02.062Z,0.30
2023-04-11T09:43:02.259Z,1.00
2023-04-11T09:44:02.594Z,0.90
2023-04-11T09:45:02.592Z,0.70
2023-04-11T09:46:02.789Z,0.70
2023-04-11T09:47:03.038Z,1.00
2023-04-11T09:48:03.142Z,0.50
2023-04-11T09:49:03.525Z,0.50
2023-04-11T09:50:03.459Z,0.60
2023-04-11T09:51:03.635Z,0.40
2023-04-11T09:52:03.839Z,0.40
2023-04-11T09:53:04.003Z,0.70
2023-04-11T09:54:04.732Z,0.50
2023-04-11T09:55:04.344Z,0.40
2023-04-11T09:56:04.515Z,0.30
2023-04-11T09:57:04.674Z,0.70
2023-04-11T09:58:04.890Z,0.60
2023-04-11T09:59:05.188Z,0.40
2023-04-11T10:00:05.205Z,0.20
2023-04-11T10:01:05.361Z,0.50
2023-04-11T10:02:05.626Z,0.40
2023-04-11T10:03:05.788Z,0.20
2023-04-11T10:04:05.897Z,0.20
2023-04-11T10:05:06.117Z,0.20
2023-04-11T10:06:06.190Z,0.40
2023-04-11T10:07:06.391Z,0.30
2023-04-11T10:08:06.609Z,0.40
2023-04-11T10:09:06.727Z,0.50
2023-04-11T10:10:06.909Z,0.50
2023-04-11T10:11:07.080Z,0.80
2023-04-11T10:12:07.318Z,0.40
2023-04-11T10:13:07.425Z,0.50
2023-04-11T10:14:07.716Z,0.30
2023-04-11T10:15:07.799Z,0.60
2023-04-11T10:16:07.975Z,0.60
2023-04-11T10:17:08.143Z,0.30
2023-04-11T10:18:08.361Z,0.30
2023-04-11T10:19:08.502Z,0.30
2023-04-11T10:20:08.654Z,0.50
2023-04-11T10:21:08.848Z,0.40
2023-04-11T10:22:09.022Z,0.40
2023-04-11T10:23:09.202Z,0.30
2023-04-11T10:24:09.372Z,0.50
2023-04-11T10:25:09.567Z,0.50
2023-04-11T10:26:09.734Z,0.40
2023-04-11T10:27:09.908Z,0.50
2023-04-11T10:28:10.130Z,1.80
2023-04-11T10:29:10.272Z,0.60
2023-04-11T10:30:10.494Z,1.30
2023-04-11T10:31:10.669Z,0.20
2023-04-11T10:32:10.847Z,0.40
2023-04-11T10:33:10.976Z,0.40
2023-04-11T10:34:11.150Z,0.20
2023-04-11T10:35:11.329Z,0.20
2023-04-11T10:36:11.771Z,0.40
2023-04-11T10:37:11.676Z,0.20
2023-04-11T10:38:11.874Z,0.20
2023-04-11T10:39:12.044Z,0.10
2023-04-11T10:40:12.185Z,0.10
2023-04-11T10:41:12.387Z,0.60
2023-04-11T10:42:12.548Z,0.20
2023-04-11T10:43:12.762Z,0.20
2023-04-11T10:44:12.894Z,0.30
2023-04-11T10:45:13.075Z,0.30
2023-04-11T10:46:13.235Z,0.30
2023-04-11T10:47:13.587Z,0.20
2023-04-11T10:48:13.605Z,0.60
2023-04-11T10:49:13.764Z,0.20
2023-04-11T10:50:13.934Z,0.30
2023-04-11T10:51:14.097Z,0.60
2023-04-11T10:52:14.281Z,0.40
2023-04-11T10:53:14.450Z,0.20
2023-04-11T10:54:14.604Z,0.30
2023-04-11T10:55:14.796Z,0.10
2023-04-11T10:56:15.565Z,0.40
2023-04-11T10:57:15.159Z,0.30
2023-04-11T10:58:15.326Z,0.40
2023-04-11T10:59:15.481Z,0.20
2023-04-11T11:00:15.690Z,0.20
2023-04-11T11:01:26.327Z,0.10
2023-04-11T11:02:17.120Z,0.20
2023-04-11T11:03:16.375Z,0.10
2023-04-11T11:04:16.461Z,0.30
2023-04-11T11:05:16.531Z,0.20
2023-04-11T11:06:16.723Z,0.10
2023-04-11T11:07:16.989Z,0.30
2023-04-11T11:08:17.071Z,0.30
2023-04-11T11:09:17.220Z,0.40
2023-04-11T11:10:17.380Z,0.10
2023-04-11T11:11:17.567Z,0.20
2023-04-11T11:12:17.739Z,0.10
2023-04-11T11:13:17.942Z,0.10
2023-04-11T11:14:18.097Z,0.10
2023-04-11T11:15:18.274Z,0.30
2023-04-11T11:16:18.476Z,0.20
2023-04-11T11:17:18.640Z,0.30
2023-04-11T11:18:18.844Z,0.40
2023-04-11T11:19:19.022Z,0.10
2023-04-11T11:20:19.165Z,0.10
2023-04-11T11:21:26.529Z,0.20
2023-04-11T11:22:20.541Z,0.20
2023-04-11T11:23:19.722Z,0.30
2023-04-11T11:24:19.850Z,0.10
2023-04-11T11:25:20.019Z,0.30
2023-04-11T11:26:20.189Z,0.20
2023-04-11T11:27:20.380Z,0.40
2023-04-11T11:28:20.558Z,0.20
2023-04-11T11:29:20.702Z,0.40
2023-04-11T11:30:20.867Z,0.10
2023-04-11T11:31:21.135Z,0.10
2023-04-11T11:32:21.269Z,0.10
2023-04-11T11:33:21.414Z,0.10
2023-04-11T11:34:24.139Z,0.30
2023-04-11T11:35:21.787Z,0.10
2023-04-11T11:36:22.006Z,0.30
2023-04-11T11:37:22.139Z,0.30
2023-04-11T11:38:22.322Z,0.40
2023-04-11T11:39:23.407Z,0.40
2023-04-11T11:40:22.650Z,0.40
2023-04-11T11:41:22.824Z,0.20
2023-04-11T11:42:23.020Z,0.10
2023-04-11T11:43:23.212Z,0.30
2023-04-11T11:44:23.386Z,0.20
2023-04-11T11:45:23.698Z,0.10
2023-04-11T11:46:23.882Z,0.30
2023-04-11T11:47:24.013Z,0.20
2023-04-11T11:48:27.183Z,0.10
2023-04-11T11:49:24.415Z,0.50
2023-04-11T11:50:24.432Z,0.20
2023-04-11T11:51:24.613Z,0.30
2023-04-11T11:52:24.800Z,0.30
2023-04-11T11:53:24.957Z,0.10
2023-04-11T11:54:25.128Z,0.10
2023-04-11T11:55:25.308Z,0.10
2023-04-11T11:56:25.491Z,0.20
2023-04-11T11:57:25.685Z,0.20
2023-04-11T11:58:25.840Z,0.20
2023-04-11T11:59:25.996Z,0.20
2023-04-11T12:00:26.303Z,0.40
2023-04-11T12:01:26.373Z,0.20
2023-04-11T12:02:26.778Z,0.20
2023-04-11T12:03:26.797Z,0.20
2023-04-11T12:04:27.080Z,0.20
2023-04-11T12:05:27.157Z,0.10
2023-04-11T12:06:27.226Z,0.30
2023-04-11T12:07:27.402Z,0.30
2023-04-11T12:08:27.582Z,0.10
2023-04-11T12:09:27.763Z,0.20
2023-04-11T12:10:27.947Z,0.40
2023-04-11T12:11:28.149Z,0.60
2023-04-11T12:12:28.298Z,0.10
2023-04-11T12:13:28.473Z,0.10
2023-04-11T12:14:28.679Z,0.30
2023-04-11T12:15:28.883Z,0.10
2023-04-11T12:16:29.143Z,0.10
2023-04-11T12:17:29.268Z,0.10
2023-04-11T12:18:29.400Z,0.20
2023-04-11T12:19:29.578Z,0.20
2023-04-11T12:20:29.740Z,0.10
2023-04-11T12:21:29.914Z,0.10
2023-04-11T12:22:30.149Z,0.20
2023-04-11T12:23:30.304Z,0.10
2023-04-11T12:24:30.409Z,0.40
2023-04-11T12:25:30.591Z,0.00
2023-04-11T12:26:30.762Z,0.10
2023-04-11T12:27:30.977Z,0.10
2023-04-11T12:28:31.118Z,0.10
2023-04-11T12:29:31.286Z,0.20
2023-04-11T12:30:31.477Z,0.30
2023-04-11T12:31:31.677Z,0.10
2023-04-11T12:32:31.828Z,0.30
2023-04-11T12:33:31.958Z,0.20
2023-04-11T12:34:32.130Z,0.20
2023-04-11T12:35:32.318Z,0.10
2023-04-11T12:37:32.688Z,0.10
2023-04-11T12:38:32.836Z,0.20
2023-04-11T12:39:33.011Z,0.10
2023-04-11T12:40:33.187Z,0.00
2023-04-11T12:41:33.352Z,0.00
2023-04-11T12:42:36.686Z,0.10
2023-04-11T12:43:34.671Z,0.30
2023-04-11T12:44:33.867Z,0.20
2023-04-11T12:45:34.046Z,0.10
2023-04-11T12:46:34.412Z,0.10
2023-04-11T12:47:34.458Z,0.00
2023-04-11T12:48:34.575Z,0.00
2023-04-11T12:49:34.758Z,0.10
2023-04-11T12:50:34.926Z,0.30
2023-04-11T12:51:35.116Z,0.20
2023-04-11T12:52:35.299Z,0.10
2023-04-11T12:53:35.470Z,0.30
2023-04-11T12:54:35.659Z,0.10
2023-04-11T12:55:35.839Z,0.10
2023-04-11T12:56:35.963Z,0.40
2023-04-11T12:57:36.200Z,0.10
2023-04-11T12:58:36.334Z,0.20
2023-04-11T12:59:36.513Z,0.00
2023-04-11T13:00:36.651Z,0.00
2023-04-11T13:01:36.997Z,0.00
2023-04-11T13:02:43.188Z,0.10
2023-04-11T13:03:38.461Z,0.20
2023-04-11T13:04:37.459Z,0.00
2023-04-11T13:05:37.561Z,0.10
2023-04-11T13:06:37.708Z,0.10
2023-04-11T13:07:37.910Z,0.10
2023-04-11T13:08:38.044Z,0.60
2023-04-11T13:09:38.243Z,0.20
2023-04-11T13:10:38.413Z,0.30
2023-04-11T13:11:38.581Z,0.10
2023-04-11T13:12:38.753Z,0.20
2023-04-11T13:13:38.919Z,0.00
2023-04-11T13:14:39.099Z,0.10
2023-04-11T13:15:39.274Z,0.20
2023-04-11T13:16:39.492Z,0.10
2023-04-11T13:17:39.650Z,0.20
2023-04-11T13:18:39.800Z,0.10
2023-04-11T13:19:39.949Z,0.10
2023-04-11T13:20:40.142Z,0.20
2023-04-11T13:21:40.279Z,0.20