createdAt,value
2018-01-13T17:50:06.716Z,2.60
2018-01-13T17:52:34.256Z,2.30
2018-01-13T17:55:01.829Z,2.00
2018-01-13T17:57:29.401Z,2.00
2018-01-13T17:59:57.809Z,2.00
2018-01-13T18:02:25.376Z,1.90
2018-01-13T18:04:53.369Z,2.00
2018-01-13T18:07:20.907Z,1.90
2018-01-13T18:09:49.204Z,1.80
2018-01-13T18:12:16.876Z,1.80
2018-01-13T18:14:44.443Z,1.80
2018-01-13T18:17:12.727Z,1.70
2018-01-13T18:19:40.411Z,1.60
2018-01-13T18:22:07.944Z,1.70
2018-01-13T18:24:35.524Z,1.70
2018-01-13T18:27:03.183Z,1.80
2018-01-13T18:29:30.794Z,1.80
2018-01-13T18:31:58.302Z,1.80
2018-01-13T18:34:26.649Z,1.80
2018-01-13T18:36:54.950Z,1.70
2018-01-13T18:39:22.587Z,1.70
2018-01-13T18:41:50.172Z,1.70
2018-01-13T18:44:17.760Z,1.60
2018-01-13T18:46:45.344Z,1.60
2018-01-13T18:49:12.911Z,1.60
2018-01-13T18:54:02.513Z,1.40
2018-01-13T18:56:30.102Z,1.40
2018-01-13T18:58:57.634Z,1.30
2018-01-13T19:01:25.207Z,1.20
2018-01-13T19:03:52.867Z,1.30
2018-01-13T19:06:21.164Z,1.20
2018-01-13T19:08:48.745Z,1.20
2018-01-13T19:11:16.483Z,1.20
2018-01-13T19:13:44.012Z,1.20
2018-01-13T19:16:11.580Z,1.10
2018-01-13T19:18:39.335Z,1.10
2018-01-13T19:21:06.904Z,1.10
2018-01-13T19:23:35.240Z,1.00
2018-01-13T19:26:02.845Z,0.90
2018-01-13T19:28:30.383Z,0.90
2018-01-13T19:30:57.915Z,0.80
2018-01-13T19:33:25.756Z,0.70
2018-01-13T19:35:53.319Z,0.60
2018-01-13T19:38:20.912Z,0.60
2018-01-13T19:40:48.831Z,0.50
2018-01-13T19:43:16.444Z,0.50
2018-01-13T19:45:44.025Z,0.50
2018-01-13T19:48:11.671Z,0.40
2018-01-13T19:50:39.318Z,0.50
2018-01-13T19:53:06.850Z,0.60
2018-01-13T19:55:34.711Z,0.60
2018-01-13T19:58:03.098Z,0.60
2018-01-13T20:00:30.631Z,0.60
2018-01-13T20:02:58.515Z,0.60
2018-01-13T20:05:27.032Z,0.50
2018-01-13T20:07:54.605Z,0.50
2018-01-13T20:10:22.437Z,0.60
2018-01-13T20:12:50.008Z,0.60
2018-01-13T20:15:17.536Z,0.40
2018-01-13T20:17:45.094Z,0.50
2018-01-13T20:20:12.808Z,0.40
2018-01-13T20:22:40.495Z,0.30
2018-01-13T20:25:08.964Z,0.30
2018-01-13T20:27:37.340Z,0.10
2018-01-13T20:30:05.673Z,0.10
2018-01-13T20:32:33.423Z,0.10
2018-01-13T20:35:01.757Z,0.10
2018-01-13T20:37:29.324Z,0.10
2018-01-13T20:39:56.991Z,0.10
2018-01-13T20:42:25.406Z,0.10
2018-01-13T20:44:52.946Z,0.00
2018-01-13T20:47:20.732Z,0.00
2018-01-13T20:49:48.450Z,0.00
2018-01-13T20:52:16.089Z,0.00
2018-01-13T20:54:43.796Z,0.00
2018-01-13T20:57:12.100Z,0.10
2018-01-13T20:59:39.642Z,0.00
2018-01-13T21:02:07.245Z,0.10
2018-01-13T21:04:35.564Z,0.10
2018-01-13T21:07:03.299Z,0.10
2018-01-13T21:09:31.150Z,0.10
2018-01-13T21:11:58.720Z,0.20
2018-01-13T21:14:26.259Z,0.10
2018-01-13T21:16:54.007Z,0.10
2018-01-13T21:19:21.589Z,0.10
2018-01-13T21:21:49.163Z,0.10
2018-01-13T21:24:16.972Z,0.20
2018-01-13T21:26:45.266Z,0.20
2018-01-13T21:29:12.832Z,0.10
2018-01-13T21:31:40.388Z,0.20
2018-01-13T21:34:07.893Z,0.20
2018-01-13T21:36:35.448Z,0.00
2018-01-13T21:39:03.265Z,0.00
2018-01-13T21:41:31.576Z,-0.10
2018-01-13T21:43:59.344Z,-0.10
2018-01-13T21:46:27.121Z,-0.10
2018-01-13T21:48:55.466Z,-0.20
2018-01-13T21:51:23.474Z,-0.20
2018-01-13T21:53:51.259Z,-0.10
2018-01-13T21:56:18.795Z,-0.10
2018-01-13T21:58:46.326Z,-0.20
2018-01-13T22:01:13.921Z,-0.10
2018-01-13T22:03:42.225Z,-0.10
2018-01-13T22:06:09.762Z,-0.20
2018-01-13T22:08:37.535Z,-0.20
2018-01-13T22:11:05.104Z,-0.30
2018-01-13T22:13:32.644Z,-0.30
2018-01-13T22:16:00.346Z,-0.40
2018-01-13T22:18:27.910Z,-0.30
2018-01-13T22:20:55.488Z,-0.30
2018-01-13T22:23:23.853Z,-0.30
2018-01-13T22:25:52.192Z,-0.30
2018-01-13T22:28:20.123Z,-0.30
2018-01-13T22:30:47.825Z,-0.40
2018-01-13T22:33:16.125Z,-0.30
2018-01-13T22:35:43.693Z,-0.40
2018-01-13T22:38:11.639Z,-0.40
2018-01-13T22:40:39.203Z,-0.50
2018-01-13T22:43:06.784Z,-0.60
2018-01-13T22:45:34.512Z,-0.50
2018-01-13T22:48:02.860Z,-0.50
2018-01-13T22:50:30.381Z,-0.50
2018-01-13T22:52:57.984Z,-0.50
2018-01-13T22:55:25.528Z,-0.50
2018-01-13T22:57:53.071Z,-0.60
2018-01-13T23:00:21.005Z,-0.60
2018-01-13T23:02:49.344Z,-0.70
2018-01-13T23:05:16.884Z,-0.70
2018-01-13T23:07:45.242Z,-0.60
2018-01-13T23:10:12.783Z,-0.60
2018-01-13T23:12:40.323Z,-0.60
2018-01-13T23:15:07.876Z,-0.60
2018-01-13T23:17:35.416Z,-0.60
2018-01-13T23:20:02.955Z,-0.60
2018-01-13T23:22:30.731Z,-0.60
2018-01-13T23:24:59.014Z,-0.60
2018-01-13T23:27:27.311Z,-0.60
2018-01-13T23:29:55.728Z,-0.60
2018-01-13T23:32:24.031Z,-0.70
2018-01-13T23:34:51.573Z,-0.70
2018-01-13T23:37:19.322Z,-0.80
2018-01-13T23:39:46.898Z,-0.80
2018-01-13T23:42:14.472Z,-0.80
2018-01-13T23:44:42.791Z,-0.70
2018-01-13T23:47:10.514Z,-0.70
2018-01-13T23:49:38.037Z,-0.70
2018-01-13T23:52:05.822Z,-0.70
2018-01-13T23:54:33.388Z,-0.70
2018-01-13T23:57:00.936Z,-0.70
2018-01-13T23:59:28.709Z,-0.80
