createdAt,value
2019-02-23T00:00:23.674Z,-1.55
2019-02-23T00:01:23.690Z,-1.54
2019-02-23T00:04:23.716Z,-1.41
2019-02-23T00:05:23.726Z,-1.41
2019-02-23T00:06:34.604Z,-1.41
2019-02-23T00:07:23.801Z,-1.4
2019-02-23T00:09:23.772Z,-1.43
2019-02-23T00:10:38.446Z,-1.34
2019-02-23T00:11:23.796Z,-1.38
2019-02-23T00:12:23.805Z,-1.31
2019-02-23T00:13:23.821Z,-1.34
2019-02-23T00:15:23.832Z,-1.28
2019-02-23T00:17:23.858Z,-1.33
2019-02-23T00:19:29.693Z,-1.27
2019-02-23T00:20:23.890Z,-1.19
2019-02-23T00:21:23.902Z,-1.38
2019-02-23T00:22:23.908Z,-1.31
2019-02-23T00:23:23.920Z,-1.41
2019-02-23T00:24:23.930Z,-1.34
2019-02-23T00:25:23.946Z,-1.4
2019-02-23T00:26:38.618Z,-1.28
2019-02-23T00:27:23.966Z,-1.28
2019-02-23T00:28:23.971Z,-1.4
2019-02-23T00:29:23.983Z,-1.38
2019-02-23T00:30:23.997Z,-1.37
2019-02-23T00:31:24.021Z,-1.3
2019-02-23T00:32:24.032Z,-1.3
2019-02-23T00:33:24.043Z,-1.37
2019-02-23T00:35:24.047Z,-1.22
2019-02-23T00:36:24.058Z,-1.2
2019-02-23T00:37:24.069Z,-1.17
2019-02-23T00:38:24.079Z,-1.13
2019-02-23T00:39:24.089Z,-1.17
2019-02-23T00:40:24.102Z,-1.22
2019-02-23T00:41:24.119Z,-1.27
2019-02-23T00:42:38.895Z,-1.22
2019-02-23T00:43:24.134Z,-1.2
2019-02-23T00:44:24.146Z,-1.17
2019-02-23T00:45:24.161Z,-1.15
2019-02-23T00:46:24.166Z,-1.13
2019-02-23T00:47:24.179Z,-1.15
2019-02-23T00:48:24.189Z,-1.19
2019-02-23T00:49:35.500Z,-1.15
2019-02-23T00:50:24.211Z,-1.1
2019-02-23T00:51:38.888Z,-1.13
2019-02-23T00:52:24.236Z,-1.1
2019-02-23T00:53:24.243Z,-1.12
2019-02-23T00:54:24.253Z,-1.09
2019-02-23T00:55:38.927Z,-1.07
2019-02-23T00:56:24.280Z,-1.07
2019-02-23T00:57:24.287Z,-1.2
2019-02-23T00:58:38.958Z,-1.07
2019-02-23T00:59:24.308Z,-1.12
2019-02-23T01:00:24.318Z,-1.04
2019-02-23T01:01:24.329Z,-1.15
2019-02-23T01:02:24.351Z,-1.04
2019-02-23T01:03:24.357Z,-1.12
2019-02-23T01:04:39.033Z,-1.09
2019-02-23T01:05:24.374Z,-1.13
2019-02-23T01:09:24.418Z,-1.02
2019-02-23T01:10:24.499Z,-1.04
2019-02-23T01:11:39.101Z,-1.17
2019-02-23T01:12:24.455Z,-1.12
2019-02-23T01:13:39.125Z,-1.15
2019-02-23T01:14:24.473Z,-1.13
2019-02-23T01:15:24.480Z,-1.07
2019-02-23T01:16:24.498Z,-1.17
2019-02-23T01:17:24.554Z,-1.22
2019-02-23T01:18:24.516Z,-1.16
2019-02-23T01:20:24.564Z,-1.13
2019-02-23T01:22:24.562Z,-1.16
2019-02-23T01:23:24.570Z,-1.1
2019-02-23T01:24:24.596Z,-1.13
2019-02-23T01:25:24.628Z,-1.16
2019-02-23T01:26:39.264Z,-1.07
2019-02-23T01:27:24.612Z,-0.98
2019-02-23T01:28:24.626Z,-1.12
2019-02-23T01:29:24.635Z,-1.05
2019-02-23T01:30:24.651Z,-1.09
2019-02-23T01:31:24.655Z,-1.07
2019-02-23T01:32:24.672Z,-1.13
2019-02-23T01:33:24.685Z,-1.15
2019-02-23T01:34:24.687Z,-1.12
2019-02-23T01:35:24.713Z,-1.19
2019-02-23T01:36:24.711Z,-1.17
2019-02-23T01:37:24.725Z,-1.13
2019-02-23T01:38:24.733Z,-1.17
2019-02-23T01:40:24.755Z,-1.17
2019-02-23T01:41:24.614Z,-1.16
2019-02-23T01:42:39.436Z,-1.15
2019-02-23T01:43:24.789Z,-1.13
2019-02-23T01:44:24.797Z,-1.17
2019-02-23T01:45:44.893Z,-1.15
2019-02-23T01:46:24.820Z,-1.23
2019-02-23T01:47:24.980Z,-1.2
2019-02-23T01:48:24.838Z,-1.3
2019-02-23T01:49:24.849Z,-1.27
2019-02-23T01:50:24.861Z,-1.34
2019-02-23T01:51:24.874Z,-1.35
2019-02-23T01:52:24.887Z,-1.41
2019-02-23T01:53:24.896Z,-1.51
2019-02-23T01:55:24.916Z,-1.51
2019-02-23T01:56:24.923Z,-1.35
2019-02-23T01:57:24.935Z,-1.45
2019-02-23T01:58:24.949Z,-1.51
2019-02-23T01:59:39.620Z,-1.59
2019-02-23T02:00:24.966Z,-1.56
2019-02-23T02:01:39.640Z,-1.58
2019-02-23T02:02:24.990Z,-1.62
2019-02-23T02:03:25.005Z,-1.64
2019-02-23T02:04:25.014Z,-1.61
2019-02-23T02:05:25.023Z,-1.64
2019-02-23T02:06:25.032Z,-1.7
2019-02-23T02:07:25.045Z,-1.73
2019-02-23T02:08:25.154Z,-1.77
2019-02-23T02:09:25.187Z,-1.79
2019-02-23T02:10:25.074Z,-1.82
2019-02-23T02:12:25.105Z,-1.9
2019-02-23T02:13:25.107Z,-1.95
2019-02-23T02:14:25.120Z,-1.91
2019-02-23T02:15:25.129Z,-1.92
2019-02-23T02:16:25.142Z,-1.94
2019-02-23T02:17:39.822Z,-2.05
2019-02-23T02:18:25.162Z,-1.95
2019-02-23T02:19:25.180Z,-2.06
2019-02-23T02:20:25.287Z,-2.05
2019-02-23T02:21:25.193Z,-1.95
2019-02-23T02:22:25.207Z,-2
2019-02-23T02:23:25.223Z,-1.97
2019-02-23T02:24:25.228Z,-2.08
2019-02-23T02:25:25.235Z,-2.1
2019-02-23T02:27:25.458Z,-1.94
2019-02-23T02:29:25.300Z,-1.95
2019-02-23T02:30:25.298Z,-1.9
2019-02-23T02:31:25.331Z,-1.97
2019-02-23T02:32:25.415Z,-2
2019-02-23T02:33:39.984Z,-1.98
2019-02-23T02:34:25.343Z,-2.09
2019-02-23T02:35:25.343Z,-2.12
2019-02-23T02:36:25.377Z,-1.92
2019-02-23T02:37:25.380Z,-1.94
2019-02-23T02:38:25.399Z,-2.08
2019-02-23T02:39:25.383Z,-2.06
2019-02-23T02:40:40.061Z,-1.98
2019-02-23T02:41:25.410Z,-2.06
2019-02-23T02:42:25.424Z,-2.1
2019-02-23T02:43:40.091Z,-2.08
2019-02-23T02:44:40.100Z,-2
2019-02-23T02:45:40.109Z,-2.05
2019-02-23T02:46:25.563Z,-2.08
2019-02-23T02:47:25.472Z,-2.06
2019-02-23T02:48:40.145Z,-2.08
2019-02-23T02:49:25.497Z,-2.06
2019-02-23T02:50:29.289Z,-2.08
2019-02-23T02:51:25.512Z,-2.09
2019-02-23T02:52:25.528Z,-2.16
2019-02-23T02:53:25.534Z,-2.2
2019-02-23T02:54:25.542Z,-2.18
2019-02-23T02:55:25.562Z,-2.24
2019-02-23T02:56:25.568Z,-2.15
2019-02-23T02:57:25.576Z,-2.2
2019-02-23T02:58:40.250Z,-2.18
2019-02-23T03:00:40.268Z,-2.18
2019-02-23T03:01:40.279Z,-2.26
2019-02-23T03:02:25.635Z,-2.21
2019-02-23T03:03:25.639Z,-2.23
2019-02-23T03:04:25.656Z,-2.2
2019-02-23T03:05:25.414Z,-2.18
2019-02-23T03:06:25.671Z,-2.23
2019-02-23T03:07:25.680Z,-2.13
2019-02-23T03:08:25.696Z,-2.26
2019-02-23T03:09:25.705Z,-2.2
2019-02-23T03:10:25.726Z,-2.21
2019-02-23T03:11:25.732Z,-2.26
2019-02-23T03:12:25.738Z,-2.29
2019-02-23T03:13:25.751Z,-2.24
2019-02-23T03:15:25.767Z,-2.23
2019-02-23T03:16:40.443Z,-2.37
2019-02-23T03:17:25.785Z,-2.21
2019-02-23T03:18:25.794Z,-2.21
2019-02-23T03:19:40.466Z,-2.21
2019-02-23T03:20:40.476Z,-2.16
2019-02-23T03:21:25.826Z,-2.16
2019-02-23T03:22:25.850Z,-2.2
2019-02-23T03:23:25.847Z,-2.18
2019-02-23T03:24:25.870Z,-2.29
2019-02-23T03:25:25.879Z,-2.2
2019-02-23T03:26:25.876Z,-2.23
2019-02-23T03:27:25.887Z,-2.16
2019-02-23T03:28:25.899Z,-2.27
2019-02-23T03:30:25.928Z,-2.2
2019-02-23T03:31:25.963Z,-2.26
2019-02-23T03:32:25.961Z,-2.3
2019-02-23T03:33:25.964Z,-2.13
2019-02-23T03:34:25.962Z,-2.15
2019-02-23T03:35:25.972Z,-2.2
2019-02-23T03:36:40.643Z,-2.16
2019-02-23T03:37:26.001Z,-2.15
2019-02-23T03:38:26.001Z,-2.09
2019-02-23T03:40:26.035Z,-2.12
2019-02-23T03:41:26.063Z,-2.12
2019-02-23T03:42:26.044Z,-2.12
2019-02-23T03:43:26.063Z,-2.1
2019-02-23T03:44:26.062Z,-2.09
2019-02-23T03:45:26.086Z,-2.06
2019-02-23T03:46:26.087Z,-2.09
2019-02-23T03:47:26.105Z,-2.1
2019-02-23T03:48:26.113Z,-2.1
2019-02-23T03:49:40.778Z,-2.06
2019-02-23T03:50:26.132Z,-1.97
2019-02-23T03:51:26.146Z,-1.98
2019-02-23T03:52:40.825Z,-1.94
2019-02-23T03:53:26.159Z,-1.95
2019-02-23T03:54:26.170Z,-1.97
2019-02-23T03:55:26.185Z,-1.97
2019-02-23T03:56:26.207Z,-1.95
2019-02-23T03:57:26.206Z,-2.05
2019-02-23T03:59:40.890Z,-1.91
2019-02-23T04:00:26.332Z,-1.94
2019-02-23T04:01:26.245Z,-1.97
2019-02-23T04:02:26.263Z,-2.02
2019-02-23T04:04:40.951Z,-1.91
2019-02-23T04:05:26.281Z,-1.92
2019-02-23T04:06:26.296Z,-1.95
2019-02-23T04:07:26.335Z,-1.95
2019-02-23T04:08:40.982Z,-1.97
2019-02-23T04:09:26.326Z,-1.97
2019-02-23T04:10:26.337Z,-1.97
2019-02-23T04:11:26.345Z,-1.92
2019-02-23T04:12:41.032Z,-2.12
2019-02-23T04:13:26.373Z,-2.09
2019-02-23T04:14:26.379Z,-2.09
2019-02-23T04:16:26.419Z,-2.12
2019-02-23T04:17:26.412Z,-2.24
2019-02-23T04:18:26.492Z,-2.16
2019-02-23T04:19:26.527Z,-2.27
2019-02-23T04:20:26.446Z,-2.16
2019-02-23T04:21:26.450Z,-2.16
2019-02-23T04:23:41.133Z,-2.2
2019-02-23T04:24:26.487Z,-2.13
2019-02-23T04:25:26.494Z,-2.12
2019-02-23T04:26:41.176Z,-2.12
2019-02-23T04:27:26.520Z,-2.12
2019-02-23T04:28:26.556Z,-2.18
2019-02-23T04:29:26.542Z,-2.21
2019-02-23T04:30:41.220Z,-2.12
2019-02-23T04:33:41.241Z,-2.06
2019-02-23T04:34:26.591Z,-2.1
2019-02-23T04:35:41.261Z,-2.13
2019-02-23T04:36:41.269Z,-2.15
2019-02-23T04:37:26.623Z,-2.1
2019-02-23T04:38:26.628Z,-2.23
2019-02-23T04:39:26.644Z,-2.24
2019-02-23T04:40:26.649Z,-2.2
2019-02-23T04:42:26.679Z,-2.24
2019-02-23T04:43:26.680Z,-2.13
2019-02-23T04:44:26.704Z,-2.29
2019-02-23T04:45:26.710Z,-2.26
2019-02-23T04:46:26.726Z,-2.3
2019-02-23T04:47:26.731Z,-2.29
2019-02-23T04:48:26.743Z,-2.18
2019-02-23T04:49:28.454Z,-2.24
2019-02-23T04:50:26.758Z,-2.27
2019-02-23T04:51:26.778Z,-2.2
2019-02-23T04:52:26.778Z,-2.29
2019-02-23T04:53:26.794Z,-2.26
2019-02-23T04:55:41.466Z,-2.32
2019-02-23T04:56:26.818Z,-2.27
2019-02-23T04:57:26.837Z,-2.39
2019-02-23T04:58:26.842Z,-2.4
2019-02-23T04:59:26.863Z,-2.42
2019-02-23T05:00:26.860Z,-2.37
2019-02-23T05:01:26.882Z,-2.48
2019-02-23T05:02:26.884Z,-2.39
2019-02-23T05:03:26.888Z,-2.43
2019-02-23T05:04:26.660Z,-2.48
2019-02-23T05:05:26.985Z,-2.48
2019-02-23T05:06:26.924Z,-2.39
2019-02-23T05:07:26.938Z,-2.4
2019-02-23T05:08:41.600Z,-2.5
2019-02-23T05:09:26.956Z,-2.48
2019-02-23T05:11:41.761Z,-2.52
2019-02-23T05:12:26.998Z,-2.43
2019-02-23T05:14:27.009Z,-2.34
2019-02-23T05:15:27.012Z,-2.52
2019-02-23T05:17:27.030Z,-2.55
2019-02-23T05:18:27.044Z,-2.68
2019-02-23T05:19:27.053Z,-2.55
2019-02-23T05:20:27.073Z,-2.55
2019-02-23T05:21:31.546Z,-2.6
2019-02-23T05:23:27.106Z,-2.52
2019-02-23T05:24:27.102Z,-2.55
2019-02-23T05:25:27.115Z,-2.61
2019-02-23T05:26:27.225Z,-2.58
2019-02-23T05:27:41.800Z,-2.55
2019-02-23T05:28:27.160Z,-2.66
2019-02-23T05:30:27.182Z,-2.63
2019-02-23T05:31:27.210Z,-2.7
2019-02-23T05:32:27.186Z,-2.74
2019-02-23T05:33:27.214Z,-2.71
2019-02-23T05:34:27.207Z,-2.7
2019-02-23T05:35:27.220Z,-2.63
2019-02-23T05:36:27.018Z,-2.73
2019-02-23T05:37:27.266Z,-2.68
2019-02-23T05:39:41.920Z,-2.7
2019-02-23T05:40:41.929Z,-2.68
2019-02-23T05:41:27.281Z,-2.73
2019-02-23T05:42:27.307Z,-2.68
2019-02-23T05:43:41.959Z,-2.7
2019-02-23T05:44:27.322Z,-2.71
2019-02-23T05:45:27.319Z,-2.78
2019-02-23T05:46:27.336Z,-2.81
2019-02-23T05:47:27.341Z,-2.74
2019-02-23T05:48:27.350Z,-2.78
2019-02-23T05:49:27.359Z,-2.77
2019-02-23T05:50:27.369Z,-2.73
2019-02-23T05:51:38.261Z,-2.82
2019-02-23T05:52:27.390Z,-2.82
2019-02-23T05:53:27.401Z,-2.78
2019-02-23T05:54:27.415Z,-2.89
2019-02-23T05:55:27.186Z,-2.81
2019-02-23T05:56:27.440Z,-2.84
2019-02-23T05:57:27.440Z,-2.91
2019-02-23T05:58:42.124Z,-2.85
2019-02-23T05:59:27.481Z,-2.91
2019-02-23T06:00:41.887Z,-2.89
2019-02-23T06:01:27.482Z,-2.94
2019-02-23T06:03:27.507Z,-2.85
2019-02-23T06:04:27.298Z,-2.84
2019-02-23T06:05:27.525Z,-2.94
2019-02-23T06:06:27.544Z,-2.88
2019-02-23T06:07:28.547Z,-2.82
2019-02-23T06:08:27.552Z,-2.84
2019-02-23T06:09:27.570Z,-2.91
2019-02-23T06:10:44.552Z,-2.78
2019-02-23T06:11:27.585Z,-2.81
2019-02-23T06:12:27.596Z,-2.79
2019-02-23T06:13:27.603Z,-2.85
2019-02-23T06:14:27.614Z,-2.86
2019-02-23T06:15:27.634Z,-2.78
2019-02-23T06:16:27.636Z,-2.84
2019-02-23T06:17:27.660Z,-2.77
2019-02-23T06:18:27.660Z,-2.82
2019-02-23T06:19:27.665Z,-2.81
2019-02-23T06:20:27.671Z,-2.78
2019-02-23T06:22:27.703Z,-2.82
2019-02-23T06:24:27.715Z,-2.82
2019-02-23T06:25:27.749Z,-2.74
2019-02-23T06:26:27.738Z,-2.68
2019-02-23T06:27:27.748Z,-2.6
2019-02-23T06:28:27.758Z,-2.58
2019-02-23T06:29:27.765Z,-2.55
2019-02-23T06:30:42.439Z,-2.49
2019-02-23T06:31:27.838Z,-2.52
2019-02-23T06:32:27.818Z,-2.5
2019-02-23T06:33:42.477Z,-2.6
2019-02-23T06:34:27.862Z,-2.6
2019-02-23T06:35:27.828Z,-2.55
2019-02-23T06:36:27.842Z,-2.4
2019-02-23T06:37:27.864Z,-2.5
2019-02-23T06:39:27.871Z,-2.39
2019-02-23T06:40:27.882Z,-2.37
2019-02-23T06:42:27.903Z,-2.26
2019-02-23T06:43:28.012Z,-2.23
2019-02-23T06:44:27.926Z,-2.3
2019-02-23T06:45:27.932Z,-2.23
2019-02-23T06:46:42.705Z,-2.1
2019-02-23T06:47:27.953Z,-2.05
2019-02-23T06:48:27.967Z,-2.08
2019-02-23T06:49:27.972Z,-2.08
2019-02-23T06:50:27.992Z,-1.97
2019-02-23T06:52:28.015Z,-1.9
2019-02-23T06:53:28.016Z,-1.87
2019-02-23T06:54:28.028Z,-1.88
2019-02-23T06:58:42.735Z,-1.72
2019-02-23T06:59:28.154Z,-1.66
2019-02-23T07:00:28.134Z,-1.7
2019-02-23T07:01:28.105Z,-1.69
2019-02-23T07:02:42.782Z,-1.67
2019-02-23T07:03:28.132Z,-1.74
2019-02-23T07:04:28.147Z,-1.76
2019-02-23T07:05:28.178Z,-1.67
2019-02-23T07:06:28.171Z,-1.59
2019-02-23T07:07:28.180Z,-1.54
2019-02-23T07:08:28.195Z,-1.4
2019-02-23T07:09:28.233Z,-1.41
2019-02-23T07:10:28.312Z,-1.41
2019-02-23T07:11:28.229Z,-1.3
2019-02-23T07:12:28.240Z,-1.15
2019-02-23T07:15:28.287Z,-0.98
2019-02-23T07:16:28.292Z,-1.07
2019-02-23T07:17:28.314Z,-1.07
2019-02-23T07:18:42.982Z,-1.02
2019-02-23T07:19:28.333Z,-1.07
2019-02-23T07:20:28.357Z,-1.02
2019-02-23T07:21:28.363Z,-1.01
2019-02-23T07:22:28.376Z,-0.97
2019-02-23T07:23:28.389Z,-0.89
2019-02-23T07:24:28.406Z,-0.83
2019-02-23T07:25:28.418Z,-0.91
2019-02-23T07:26:28.430Z,-0.94
2019-02-23T07:27:28.296Z,-0.97
2019-02-23T07:29:28.472Z,-0.75
2019-02-23T07:30:28.490Z,-0.69
2019-02-23T07:31:43.156Z,-0.55
2019-02-23T07:32:28.508Z,-0.62
2019-02-23T07:33:43.189Z,-0.64
2019-02-23T07:34:28.540Z,-0.62
2019-02-23T07:36:28.565Z,-0.64
2019-02-23T07:37:28.583Z,-0.6
2019-02-23T07:38:28.592Z,-0.46
2019-02-23T07:39:28.602Z,-0.39
2019-02-23T07:40:28.621Z,-0.4
2019-02-23T07:41:28.633Z,-0.28
2019-02-23T07:42:28.642Z,-0.05
2019-02-23T07:45:43.347Z,0
2019-02-23T07:46:28.710Z,-0.05
2019-02-23T07:47:28.711Z,0.04
2019-02-23T07:48:28.723Z,0.07
2019-02-23T07:49:28.744Z,0.02
2019-02-23T07:50:28.748Z,0.14
2019-02-23T07:51:28.770Z,0.24
2019-02-23T07:52:31.358Z,0.33
2019-02-23T07:54:28.815Z,0.35
2019-02-23T07:55:28.831Z,0.41
2019-02-23T07:56:28.832Z,0.53
2019-02-23T07:57:28.843Z,0.68
2019-02-23T07:59:28.874Z,0.84
2019-02-23T08:00:43.549Z,0.88
2019-02-23T08:01:28.903Z,0.84
2019-02-23T08:02:30.647Z,0.88
2019-02-23T08:03:28.928Z,0.8
2019-02-23T08:04:28.942Z,0.72
2019-02-23T08:05:43.620Z,0.62
2019-02-23T08:06:28.967Z,0.69
2019-02-23T08:07:28.980Z,0.65
2019-02-23T08:08:28.999Z,0.65
2019-02-23T08:09:29.007Z,0.75
2019-02-23T08:10:29.022Z,0.88
2019-02-23T08:11:29.038Z,0.88
2019-02-23T08:12:29.055Z,0.93
2019-02-23T08:13:29.097Z,0.97
2019-02-23T08:14:29.115Z,1.11
2019-02-23T08:15:29.093Z,0.94
2019-02-23T08:17:43.787Z,1.12
2019-02-23T08:18:43.795Z,1.34
2019-02-23T08:19:29.149Z,1.4
2019-02-23T08:20:29.170Z,1.4
2019-02-23T08:21:43.837Z,1.37
2019-02-23T08:22:39.397Z,1.42
2019-02-23T08:23:29.209Z,1.34
2019-02-23T08:24:29.216Z,1.45
2019-02-23T08:25:29.240Z,1.58
2019-02-23T08:26:29.250Z,1.6
2019-02-23T08:27:29.263Z,1.52
2019-02-23T08:28:29.286Z,1.37
2019-02-23T08:29:29.296Z,1.37
2019-02-23T08:30:29.317Z,1.54
2019-02-23T08:31:29.319Z,1.66
2019-02-23T08:32:29.333Z,1.84
2019-02-23T08:33:29.344Z,2.02
2019-02-23T08:34:29.361Z,2.07
2019-02-23T08:35:29.374Z,2.07
2019-02-23T08:36:29.396Z,2.34
2019-02-23T08:37:44.071Z,2.39
2019-02-23T08:38:29.418Z,2.3
2019-02-23T08:39:29.460Z,2.46
2019-02-23T08:40:29.446Z,2.54
2019-02-23T08:41:29.462Z,2.57
2019-02-23T08:42:29.485Z,2.69
2019-02-23T08:43:29.498Z,2.74
2019-02-23T08:44:29.513Z,2.93
2019-02-23T08:45:29.528Z,2.93
2019-02-23T08:46:29.535Z,3.02
2019-02-23T08:47:29.552Z,3.13
2019-02-23T08:48:29.578Z,3.15
2019-02-23T08:49:44.245Z,3.1
2019-02-23T08:50:29.599Z,3.13
2019-02-23T08:51:29.619Z,3.13
2019-02-23T08:52:29.648Z,3.13
2019-02-23T08:53:44.306Z,3.11
2019-02-23T08:54:29.669Z,3.05
2019-02-23T08:55:29.682Z,3.14
2019-02-23T08:56:31.000Z,3.17
2019-02-23T08:57:29.704Z,3.11
2019-02-23T08:58:29.722Z,3.18
2019-02-23T08:59:29.840Z,3.31
2019-02-23T09:00:29.514Z,3.29
2019-02-23T09:01:29.773Z,3.23
2019-02-23T09:03:29.797Z,3.35
2019-02-23T09:04:29.811Z,3.4
2019-02-23T09:05:29.827Z,3.32
2019-02-23T09:06:29.849Z,3.45
2019-02-23T09:07:29.862Z,3.5
2019-02-23T09:08:44.539Z,3.43
2019-02-23T09:09:29.896Z,3.48
2019-02-23T09:10:29.907Z,3.5
2019-02-23T09:11:29.935Z,3.55
2019-02-23T09:12:29.941Z,3.58
2019-02-23T09:13:29.958Z,3.57
2019-02-23T09:14:29.974Z,3.6
2019-02-23T09:15:29.986Z,3.6
2019-02-23T09:16:30.005Z,3.73
2019-02-23T09:17:30.021Z,3.72
2019-02-23T09:19:30.059Z,3.9
2019-02-23T09:20:34.217Z,3.93
2019-02-23T09:21:44.745Z,3.84
2019-02-23T09:22:30.101Z,3.8
2019-02-23T09:23:30.117Z,3.73
2019-02-23T09:24:29.889Z,3.75
2019-02-23T09:25:30.146Z,3.65
2019-02-23T09:26:30.161Z,3.75
2019-02-23T09:27:30.178Z,3.62
2019-02-23T09:29:30.213Z,3.7
2019-02-23T09:30:30.227Z,3.69
2019-02-23T09:31:30.244Z,3.84
2019-02-23T09:33:30.274Z,3.75
2019-02-23T09:34:30.302Z,3.61
2019-02-23T09:35:30.060Z,3.68
2019-02-23T09:36:30.323Z,3.73
2019-02-23T09:37:30.339Z,3.79
2019-02-23T09:38:30.363Z,3.84
2019-02-23T09:39:30.369Z,3.79
2019-02-23T09:40:45.050Z,4.04
2019-02-23T09:41:30.411Z,4.04
2019-02-23T09:42:30.424Z,4.16
2019-02-23T09:43:30.437Z,4.27
2019-02-23T09:44:30.591Z,4.16
2019-02-23T09:45:30.467Z,4.27
2019-02-23T09:47:45.168Z,4.24
2019-02-23T09:48:30.514Z,4.3
2019-02-23T09:49:30.635Z,4.33
2019-02-23T09:50:30.546Z,4.47
2019-02-23T09:52:30.584Z,4.62
2019-02-23T09:53:30.619Z,4.63
2019-02-23T09:54:45.275Z,4.5
2019-02-23T09:55:30.629Z,4.6
2019-02-23T09:56:45.312Z,4.69
2019-02-23T09:57:30.665Z,4.7
2019-02-23T09:58:31.268Z,4.59
2019-02-23T09:59:30.702Z,4.62
2019-02-23T10:00:30.718Z,4.63
2019-02-23T10:01:30.738Z,4.54
2019-02-23T10:02:30.747Z,4.63
2019-02-23T10:04:30.778Z,4.67
2019-02-23T10:06:30.819Z,4.63
2019-02-23T10:07:30.829Z,4.62
2019-02-23T10:08:30.843Z,4.65
2019-02-23T10:09:30.859Z,4.59
2019-02-23T10:10:30.876Z,4.45
2019-02-23T10:11:30.898Z,4.5
2019-02-23T10:12:45.573Z,4.5
2019-02-23T10:13:30.927Z,4.54
2019-02-23T10:14:30.942Z,4.63
2019-02-23T10:15:30.971Z,4.55
2019-02-23T10:16:30.975Z,4.47
2019-02-23T10:19:31.106Z,4.36
2019-02-23T10:20:31.042Z,4.32
2019-02-23T10:21:31.055Z,4.34
2019-02-23T10:22:31.074Z,4.36
2019-02-23T10:23:31.089Z,4.33
2019-02-23T10:25:45.784Z,4.33
2019-02-23T10:26:31.139Z,4.41
2019-02-23T10:27:31.157Z,4.41
2019-02-23T10:28:45.837Z,4.59
2019-02-23T10:29:31.192Z,4.54
2019-02-23T10:30:31.208Z,4.6
2019-02-23T10:31:31.218Z,4.62
2019-02-23T10:32:31.237Z,4.58
2019-02-23T10:33:31.252Z,4.67
2019-02-23T10:34:31.271Z,4.77
2019-02-23T10:36:31.303Z,4.52
2019-02-23T10:37:31.314Z,4.47
2019-02-23T10:38:31.333Z,4.55
2019-02-23T10:39:46.012Z,4.67
2019-02-23T10:40:31.367Z,4.69
2019-02-23T10:41:46.043Z,4.7
2019-02-23T10:42:31.397Z,4.65
2019-02-23T10:43:46.077Z,4.75
2019-02-23T10:44:31.432Z,4.66
2019-02-23T10:45:31.440Z,4.59
2019-02-23T10:46:31.459Z,4.62
2019-02-23T10:47:31.475Z,4.69
2019-02-23T10:48:31.493Z,4.66
2019-02-23T10:50:31.520Z,4.69
2019-02-23T10:51:31.538Z,4.66
2019-02-23T10:52:31.551Z,4.66
2019-02-23T10:53:37.766Z,4.72
2019-02-23T10:54:31.584Z,4.67
2019-02-23T10:55:31.604Z,4.59
2019-02-23T10:56:31.700Z,4.65
2019-02-23T10:57:31.630Z,4.69
2019-02-23T10:58:31.647Z,4.67
2019-02-23T10:59:31.664Z,4.62
2019-02-23T11:00:31.674Z,4.54
2019-02-23T11:01:31.696Z,4.52
2019-02-23T11:02:31.721Z,4.62
2019-02-23T11:03:31.475Z,4.69
2019-02-23T11:04:31.734Z,4.63
2019-02-23T11:05:31.751Z,4.51
2019-02-23T11:06:31.767Z,4.6
2019-02-23T11:07:31.780Z,4.69
2019-02-23T11:08:31.795Z,4.66
2019-02-23T11:09:31.812Z,4.69
2019-02-23T11:10:31.829Z,4.69
2019-02-23T11:11:31.838Z,4.8
2019-02-23T11:12:46.520Z,4.77
2019-02-23T11:13:31.869Z,4.88
2019-02-23T11:14:31.890Z,4.94
2019-02-23T11:15:46.566Z,4.92
2019-02-23T11:16:32.026Z,4.82
2019-02-23T11:17:31.931Z,4.78
2019-02-23T11:18:31.944Z,4.66
2019-02-23T11:19:31.969Z,4.85
2019-02-23T11:20:31.975Z,5.03
2019-02-23T11:21:31.989Z,5.09
2019-02-23T11:22:32.007Z,5.15
2019-02-23T11:23:32.017Z,5.17
2019-02-23T11:24:32.034Z,5.21
2019-02-23T11:25:32.054Z,5.2
2019-02-23T11:26:32.065Z,5.1
2019-02-23T11:27:46.743Z,5.13
2019-02-23T11:28:32.098Z,5.21
2019-02-23T11:29:32.831Z,5.24
2019-02-23T11:30:32.125Z,5.38
2019-02-23T11:31:46.901Z,5.25
2019-02-23T11:32:32.158Z,5.33
2019-02-23T11:33:32.171Z,5.38
2019-02-23T11:34:32.187Z,5.39
2019-02-23T11:36:32.234Z,5.38
2019-02-23T11:38:32.245Z,5.63
2019-02-23T11:39:32.261Z,5.64
2019-02-23T11:42:32.307Z,5.74
2019-02-23T11:43:46.985Z,5.82
2019-02-23T11:44:47.094Z,5.82
2019-02-23T11:45:33.483Z,5.68
2019-02-23T11:46:32.368Z,5.71
2019-02-23T11:47:47.044Z,5.75
2019-02-23T11:48:32.400Z,5.82
2019-02-23T11:50:32.434Z,5.86
2019-02-23T11:51:32.443Z,5.9
2019-02-23T11:52:32.458Z,5.96
2019-02-23T11:54:32.490Z,5.96
2019-02-23T11:56:32.527Z,6.08
2019-02-23T11:57:32.539Z,6.14
2019-02-23T11:58:32.551Z,6.18
2019-02-23T11:59:32.568Z,6.28
2019-02-23T12:00:32.583Z,6.33
2019-02-23T12:01:32.602Z,6.34
2019-02-23T12:02:32.626Z,6.41
2019-02-23T12:03:47.294Z,6.41
2019-02-23T12:04:32.645Z,6.43
2019-02-23T12:05:32.661Z,6.54
2019-02-23T12:06:32.685Z,6.56
2019-02-23T12:07:32.693Z,6.58
2019-02-23T12:08:32.706Z,6.62
2019-02-23T12:09:32.721Z,6.69
2019-02-23T12:11:32.756Z,6.67
2019-02-23T12:12:32.780Z,6.55
2019-02-23T12:13:32.783Z,6.58
2019-02-23T12:14:32.802Z,6.58
2019-02-23T12:15:32.825Z,6.51
2019-02-23T12:16:32.833Z,6.58
2019-02-23T12:17:32.849Z,6.58
2019-02-23T12:18:47.531Z,6.64
2019-02-23T12:19:32.879Z,6.62
2019-02-23T12:20:32.921Z,6.64
2019-02-23T12:21:32.909Z,6.66
2019-02-23T12:22:32.928Z,6.54
2019-02-23T12:23:32.943Z,6.36
2019-02-23T12:24:32.960Z,6.3
2019-02-23T12:25:32.975Z,6.41
2019-02-23T12:26:32.988Z,6.4
2019-02-23T12:27:33.006Z,6.66
2019-02-23T12:28:33.022Z,6.61
2019-02-23T12:29:33.039Z,6.56
2019-02-23T12:30:35.180Z,6.54
2019-02-23T12:31:47.732Z,6.69
2019-02-23T12:32:33.083Z,6.61
2019-02-23T12:33:33.121Z,6.64
2019-02-23T12:34:33.116Z,6.61
2019-02-23T12:35:33.135Z,6.58
2019-02-23T12:36:33.150Z,6.58
2019-02-23T12:37:33.178Z,6.55
2019-02-23T12:38:33.178Z,6.54
2019-02-23T12:39:32.952Z,6.55
2019-02-23T12:40:33.209Z,6.55
2019-02-23T12:41:33.237Z,6.59
2019-02-23T12:42:33.243Z,6.77
2019-02-23T12:43:33.326Z,6.73
2019-02-23T12:44:33.277Z,6.77
2019-02-23T12:45:33.342Z,6.85
2019-02-23T12:46:33.304Z,6.92
2019-02-23T12:47:33.320Z,6.92
2019-02-23T12:48:33.339Z,6.92
2019-02-23T12:49:33.352Z,6.99
2019-02-23T12:50:48.031Z,7.06
2019-02-23T12:51:33.383Z,7.06
2019-02-23T12:52:33.407Z,7.1
2019-02-23T12:53:33.418Z,7.12
2019-02-23T12:54:33.437Z,7.24
2019-02-23T12:55:33.446Z,7.39
2019-02-23T12:56:33.534Z,7.34
2019-02-23T12:57:33.236Z,7.34
2019-02-23T12:58:33.499Z,7.37
2019-02-23T12:59:33.512Z,7.42
2019-02-23T13:00:33.545Z,7.46
2019-02-23T13:01:33.300Z,7.48
2019-02-23T13:03:33.576Z,7.25
2019-02-23T13:04:33.593Z,7.23
2019-02-23T13:05:33.610Z,7.35
2019-02-23T13:06:48.289Z,7.24
2019-02-23T13:07:33.641Z,7.35
2019-02-23T13:08:33.725Z,7.4
2019-02-23T13:09:33.672Z,7.52
2019-02-23T13:10:33.694Z,7.53
2019-02-23T13:11:33.707Z,7.6
2019-02-23T13:12:33.720Z,7.58
2019-02-23T13:13:33.841Z,7.63
2019-02-23T13:14:33.757Z,7.72
2019-02-23T13:15:33.770Z,7.57
2019-02-23T13:16:33.786Z,7.55
2019-02-23T13:17:33.801Z,7.48
2019-02-23T13:18:33.821Z,7.45
2019-02-23T13:19:33.833Z,7.45
2019-02-23T13:20:33.850Z,7.42
2019-02-23T13:21:33.867Z,7.53
2019-02-23T13:22:48.545Z,7.42
2019-02-23T13:23:33.902Z,7.49
2019-02-23T13:24:33.921Z,7.5
2019-02-23T13:25:33.943Z,7.55
2019-02-23T13:26:33.949Z,7.48
2019-02-23T13:27:33.962Z,7.34
2019-02-23T13:28:33.986Z,7.34
2019-02-23T13:29:33.749Z,7.32
2019-02-23T13:30:34.012Z,7.37
2019-02-23T13:31:34.033Z,7.39
2019-02-23T13:32:34.045Z,7.28
2019-02-23T13:33:34.112Z,7.24
2019-02-23T13:34:48.740Z,7.28
2019-02-23T13:35:34.095Z,7.23
2019-02-23T13:36:34.112Z,7.1
2019-02-23T13:37:34.126Z,7.07
2019-02-23T13:38:48.804Z,6.99
2019-02-23T13:39:34.160Z,6.81
2019-02-23T13:40:34.176Z,6.87
2019-02-23T13:41:34.190Z,6.84
2019-02-23T13:42:34.209Z,6.79
2019-02-23T13:43:34.221Z,6.71
2019-02-23T13:44:34.236Z,6.7
2019-02-23T13:45:34.274Z,6.67
2019-02-23T13:46:34.269Z,6.73
2019-02-23T13:47:34.291Z,6.73
2019-02-23T13:48:34.301Z,6.74
2019-02-23T13:49:34.323Z,6.69
2019-02-23T13:50:34.335Z,6.7
2019-02-23T13:51:34.352Z,6.69
2019-02-23T13:52:34.466Z,6.64
2019-02-23T13:53:49.045Z,6.59
2019-02-23T13:54:43.610Z,6.58
2019-02-23T13:55:34.434Z,6.62
2019-02-23T13:56:34.432Z,6.55
2019-02-23T13:57:34.446Z,6.49
2019-02-23T13:58:34.464Z,6.51
2019-02-23T13:59:34.477Z,6.54
2019-02-23T14:00:34.494Z,6.52
2019-02-23T14:01:36.316Z,6.52
2019-02-23T14:02:34.564Z,6.52
2019-02-23T14:03:36.577Z,6.52
2019-02-23T14:04:34.561Z,6.38
2019-02-23T14:05:49.236Z,6.52
2019-02-23T14:06:34.594Z,6.51
2019-02-23T14:07:34.605Z,6.54
2019-02-23T14:08:34.619Z,6.54
2019-02-23T14:09:34.638Z,6.38
2019-02-23T14:10:34.653Z,6.43
2019-02-23T14:11:34.669Z,6.54
2019-02-23T14:12:34.682Z,6.55
2019-02-23T14:13:34.697Z,6.51
2019-02-23T14:14:34.716Z,6.58
2019-02-23T14:15:34.731Z,6.62
2019-02-23T14:17:34.764Z,6.54
2019-02-23T14:18:34.780Z,6.54
2019-02-23T14:19:34.795Z,6.37
2019-02-23T14:20:34.809Z,6.38
2019-02-23T14:21:34.824Z,6.4
2019-02-23T14:22:49.503Z,6.41
2019-02-23T14:23:34.862Z,6.28
2019-02-23T14:24:34.873Z,6.31