createdAt,value
2018-06-30T00:02:29.394Z,13.80
2018-06-30T00:05:00.458Z,13.90
2018-06-30T00:07:30.676Z,13.80
2018-06-30T00:10:03.149Z,13.70
2018-06-30T00:12:33.220Z,13.60
2018-06-30T00:15:03.634Z,13.50
2018-06-30T00:17:34.853Z,13.50
2018-06-30T00:20:04.832Z,13.50
2018-06-30T00:22:35.809Z,13.40
2018-06-30T00:25:06.003Z,13.50
2018-06-30T00:27:36.561Z,13.50
2018-06-30T00:30:06.090Z,13.50
2018-06-30T00:32:37.137Z,13.60
2018-06-30T00:35:07.470Z,13.50
2018-06-30T00:37:39.491Z,13.50
2018-06-30T00:40:09.712Z,13.50
2018-06-30T00:42:39.944Z,13.40
2018-06-30T00:45:09.553Z,13.40
2018-06-30T00:47:39.072Z,13.30
2018-06-30T00:52:38.629Z,13.40
2018-06-30T00:55:09.341Z,13.30
2018-06-30T01:00:09.828Z,13.30
2018-06-30T01:02:41.421Z,13.20
2018-06-30T01:05:11.979Z,13.20
2018-06-30T01:07:41.769Z,13.20
2018-06-30T01:10:11.398Z,13.20
2018-06-30T01:12:41.823Z,13.10
2018-06-30T01:15:11.382Z,13.10
2018-06-30T01:17:42.143Z,13.10
2018-06-30T01:20:11.838Z,13.10
2018-06-30T01:22:41.473Z,13.10
2018-06-30T01:25:11.637Z,13.10
2018-06-30T01:27:41.173Z,13.10
2018-06-30T01:30:13.690Z,13.10
2018-06-30T01:32:43.355Z,13.10
2018-06-30T01:35:13.339Z,13.20
2018-06-30T01:37:43.586Z,13.10
2018-06-30T01:40:13.494Z,13.20
2018-06-30T01:42:43.384Z,13.10
2018-06-30T01:45:14.260Z,13.10
2018-06-30T01:47:43.772Z,13.00
2018-06-30T01:50:13.271Z,13.00
2018-06-30T01:52:43.296Z,13.00
2018-06-30T01:55:12.872Z,13.00
2018-06-30T01:57:42.336Z,13.00
2018-06-30T02:00:12.315Z,13.00
2018-06-30T02:02:41.862Z,12.90
2018-06-30T02:05:11.372Z,12.90
2018-06-30T02:07:42.347Z,12.90
2018-06-30T02:10:11.801Z,13.00
2018-06-30T02:12:42.019Z,13.00
2018-06-30T02:15:12.373Z,13.00
2018-06-30T02:17:42.784Z,12.90
2018-06-30T02:20:12.479Z,12.80
2018-06-30T02:22:42.916Z,12.80
2018-06-30T02:25:12.435Z,12.80
2018-06-30T02:27:43.174Z,12.70
2018-06-30T02:32:41.678Z,12.70
2018-06-30T02:35:11.594Z,12.80
2018-06-30T02:37:41.006Z,12.80
2018-06-30T02:40:11.868Z,12.80
2018-06-30T02:42:41.379Z,12.80
2018-06-30T02:45:11.791Z,12.70
2018-06-30T02:47:41.349Z,12.60
2018-06-30T02:50:12.148Z,12.70
2018-06-30T02:52:41.602Z,12.70
2018-06-30T02:55:11.266Z,12.60
2018-06-30T02:57:41.820Z,12.60
2018-06-30T03:00:12.121Z,12.60
2018-06-30T03:02:41.638Z,12.60
2018-06-30T03:05:11.551Z,12.60
2018-06-30T03:07:42.176Z,12.60
2018-06-30T03:10:11.708Z,12.60
2018-06-30T03:12:41.216Z,12.60
2018-06-30T03:15:11.812Z,12.50
2018-06-30T03:17:41.348Z,12.60
2018-06-30T03:20:11.545Z,12.60
2018-06-30T03:22:41.091Z,12.60
2018-06-30T03:25:11.090Z,12.60
2018-06-30T03:27:41.312Z,12.60
2018-06-30T03:30:11.181Z,12.50
2018-06-30T03:32:40.680Z,12.50
2018-06-30T03:35:11.498Z,12.60
2018-06-30T03:37:42.354Z,12.60
2018-06-30T03:40:12.989Z,12.60
2018-06-30T03:42:42.524Z,12.60
2018-06-30T03:45:12.051Z,12.60
2018-06-30T03:47:42.626Z,12.60
2018-06-30T03:50:12.196Z,12.50
2018-06-30T03:52:41.711Z,12.40
2018-06-30T03:55:11.653Z,12.30
2018-06-30T03:57:41.122Z,12.30
2018-06-30T04:00:10.650Z,12.30
2018-06-30T04:02:41.194Z,12.40
2018-06-30T04:05:10.704Z,12.50
2018-06-30T04:10:09.954Z,13.30
2018-06-30T04:12:39.820Z,13.90
2018-06-30T04:17:38.318Z,14.70
2018-06-30T04:20:08.559Z,14.80
2018-06-30T04:22:38.411Z,15.10
2018-06-30T04:25:08.411Z,15.60
2018-06-30T04:27:37.902Z,16.20
2018-06-30T04:30:07.426Z,16.40
2018-06-30T04:32:37.865Z,16.50
2018-06-30T04:35:08.073Z,17.20
2018-06-30T04:37:39.209Z,17.80
2018-06-30T04:40:09.692Z,18.40
2018-06-30T04:42:40.403Z,18.90
2018-06-30T04:45:10.341Z,19.20
2018-06-30T04:47:40.748Z,18.90
2018-06-30T04:50:10.311Z,18.60
2018-06-30T04:52:39.885Z,18.10
2018-06-30T04:55:10.631Z,17.70
2018-06-30T04:57:40.152Z,17.10
2018-06-30T05:00:09.661Z,16.80
2018-06-30T05:02:40.917Z,16.70
2018-06-30T05:05:11.210Z,16.40
2018-06-30T05:07:41.810Z,16.10
2018-06-30T05:10:11.750Z,16.10
2018-06-30T05:12:42.615Z,16.10
2018-06-30T05:15:12.436Z,16.20
2018-06-30T05:17:42.916Z,16.40
2018-06-30T05:20:12.488Z,16.90
2018-06-30T05:22:42.261Z,17.80
2018-06-30T05:25:13.455Z,18.70
2018-06-30T05:27:47.408Z,19.40
2018-06-30T05:30:19.273Z,20.30
2018-06-30T05:32:50.282Z,21.50
2018-06-30T05:35:21.171Z,22.70
2018-06-30T05:37:53.853Z,23.80
2018-06-30T05:40:26.291Z,24.50
2018-06-30T05:42:56.882Z,25.20
2018-06-30T05:45:27.497Z,25.80
2018-06-30T05:47:57.127Z,25.90
2018-06-30T05:50:28.162Z,25.60
2018-06-30T05:53:03.444Z,25.00
2018-06-30T05:55:37.917Z,24.60
2018-06-30T05:58:08.797Z,24.50
2018-06-30T06:00:40.314Z,24.90
2018-06-30T06:03:13.067Z,26.00
2018-06-30T06:05:45.187Z,27.30
2018-06-30T06:08:16.178Z,28.10
2018-06-30T06:10:48.120Z,28.40
2018-06-30T06:13:19.161Z,28.70
2018-06-30T06:15:50.361Z,28.90
2018-06-30T06:18:20.845Z,28.90
2018-06-30T06:20:51.666Z,28.70
2018-06-30T06:23:23.231Z,29.20
2018-06-30T06:25:54.554Z,29.50
2018-06-30T06:28:24.745Z,29.90
2018-06-30T06:30:58.181Z,29.20
2018-06-30T06:33:28.786Z,29.50
2018-06-30T06:35:59.586Z,30.10
2018-06-30T06:38:29.142Z,30.90
2018-06-30T06:41:02.389Z,31.40
2018-06-30T06:43:34.735Z,32.10
2018-06-30T06:46:11.013Z,31.90
2018-06-30T06:48:42.815Z,31.40
2018-06-30T06:51:17.236Z,31.90
2018-06-30T06:53:50.735Z,32.30
2018-06-30T06:56:25.704Z,32.10
2018-06-30T06:58:57.820Z,32.10
2018-06-30T07:01:30.809Z,31.60
2018-06-30T07:04:02.166Z,32.10
2018-06-30T07:06:32.385Z,32.60
2018-06-30T07:09:05.912Z,32.40
2018-06-30T07:11:44.753Z,32.80
2018-06-30T07:14:16.472Z,33.20
2018-06-30T07:16:46.826Z,33.30
2018-06-30T07:19:18.248Z,33.20
2018-06-30T07:21:48.776Z,33.40
2018-06-30T07:24:20.324Z,33.60
2018-06-30T07:26:52.663Z,33.30
2018-06-30T07:29:23.179Z,33.60
2018-06-30T07:31:52.628Z,33.40
2018-06-30T07:34:22.129Z,32.30
2018-06-30T07:36:52.344Z,32.10
2018-06-30T07:39:21.821Z,32.80
2018-06-30T07:41:51.410Z,32.80
2018-06-30T07:44:22.408Z,32.60
2018-06-30T07:46:51.851Z,32.80
2018-06-30T07:49:21.304Z,33.20
2018-06-30T07:51:51.621Z,33.10
2018-06-30T07:54:22.696Z,32.90
2018-06-30T07:56:53.325Z,33.00
2018-06-30T07:59:23.029Z,32.90
2018-06-30T08:01:52.500Z,32.90
2018-06-30T08:04:22.583Z,33.40
2018-06-30T08:06:52.072Z,33.50
2018-06-30T08:09:21.548Z,33.80
2018-06-30T08:11:51.702Z,33.50
2018-06-30T08:14:21.345Z,32.70
2018-06-30T08:16:51.870Z,32.80
2018-06-30T08:19:21.630Z,33.20
2018-06-30T08:21:51.775Z,32.70
2018-06-30T08:24:21.530Z,32.70
2018-06-30T08:26:51.684Z,32.90
2018-06-30T08:29:21.308Z,32.70
2018-06-30T08:31:50.748Z,33.20
2018-06-30T08:34:20.647Z,33.40
2018-06-30T08:36:50.154Z,33.80
2018-06-30T08:39:19.620Z,33.70
2018-06-30T08:41:50.255Z,33.70
2018-06-30T08:44:21.266Z,33.40
2018-06-30T08:46:50.735Z,33.10
2018-06-30T08:49:20.883Z,33.20
2018-06-30T08:51:50.438Z,32.80
2018-06-30T08:54:19.902Z,33.50
2018-06-30T08:56:50.131Z,33.70
2018-06-30T08:59:19.668Z,33.50
2018-06-30T09:01:49.113Z,33.80
2018-06-30T09:04:19.274Z,34.10
2018-06-30T09:06:48.757Z,34.00
2018-06-30T09:09:18.205Z,33.90
2018-06-30T09:11:48.288Z,33.30
2018-06-30T09:14:25.559Z,34.20
2018-06-30T09:16:55.665Z,34.20
2018-06-30T09:19:26.417Z,33.70
2018-06-30T09:21:56.144Z,33.90
2018-06-30T09:24:32.101Z,34.10
2018-06-30T09:27:05.289Z,33.70
2018-06-30T09:29:37.362Z,32.80
2018-06-30T09:32:07.533Z,32.70
2018-06-30T09:34:37.922Z,32.90
2018-06-30T09:37:07.478Z,33.10
2018-06-30T09:39:38.081Z,32.60
2018-06-30T09:42:08.183Z,33.30
2018-06-30T09:44:39.957Z,33.70
2018-06-30T09:47:09.513Z,35.20
2018-06-30T09:49:39.682Z,35.90
2018-06-30T09:52:09.998Z,36.40
2018-06-30T09:54:41.198Z,35.90
2018-06-30T09:57:11.159Z,34.70
2018-06-30T09:59:40.736Z,33.40
2018-06-30T10:02:11.837Z,32.20
2018-06-30T10:04:41.409Z,31.40
2018-06-30T10:07:11.819Z,30.80
2018-06-30T10:09:43.057Z,30.60
2018-06-30T10:12:12.859Z,30.30
2018-06-30T10:14:43.352Z,30.30
2018-06-30T10:17:13.317Z,30.20
2018-06-30T10:19:43.942Z,29.50
2018-06-30T10:22:13.392Z,29.20
2018-06-30T10:24:42.895Z,28.70
2018-06-30T10:27:13.233Z,28.80
2018-06-30T10:29:42.758Z,28.70
2018-06-30T10:32:12.269Z,28.60
2018-06-30T10:34:41.814Z,28.60
2018-06-30T10:37:12.353Z,28.70
2018-06-30T10:39:41.794Z,29.60
2018-06-30T10:42:11.245Z,30.90
2018-06-30T10:44:45.293Z,32.20
2018-06-30T10:47:14.902Z,33.80
2018-06-30T10:52:14.207Z,35.00
2018-06-30T10:57:13.315Z,36.40
2018-06-30T10:59:42.791Z,35.20
2018-06-30T11:02:12.278Z,33.50
2018-06-30T11:04:42.280Z,32.60
2018-06-30T11:07:11.717Z,32.10
2018-06-30T11:09:41.182Z,31.10
2018-06-30T11:12:11.515Z,30.40
2018-06-30T11:14:40.997Z,30.80
2018-06-30T11:17:10.446Z,32.50
2018-06-30T11:19:40.664Z,33.50
2018-06-30T11:22:10.091Z,33.90
2018-06-30T11:24:39.617Z,34.50
2018-06-30T11:27:09.114Z,35.40
2018-06-30T11:29:39.710Z,36.20
2018-06-30T11:32:09.168Z,35.80
2018-06-30T11:34:38.594Z,34.80
2018-06-30T11:37:10.087Z,33.50
2018-06-30T11:39:39.962Z,32.00
2018-06-30T11:42:09.716Z,30.70
2018-06-30T11:44:39.935Z,30.00
2018-06-30T11:47:10.291Z,30.10
2018-06-30T11:49:40.162Z,31.50
2018-06-30T11:52:09.606Z,32.50
2018-06-30T11:54:39.083Z,32.70
2018-06-30T11:57:10.229Z,33.20
2018-06-30T11:59:39.716Z,33.20
2018-06-30T12:02:10.320Z,34.00
2018-06-30T12:04:39.736Z,34.70
2018-06-30T12:07:09.242Z,35.10
2018-06-30T12:09:39.089Z,35.10
2018-06-30T12:12:08.636Z,35.20
2018-06-30T12:14:38.106Z,35.20
2018-06-30T12:17:08.363Z,35.40
2018-06-30T12:19:37.831Z,35.80
2018-06-30T12:22:07.300Z,36.60
2018-06-30T12:24:37.916Z,37.30
2018-06-30T12:27:07.408Z,37.70
2018-06-30T12:29:36.848Z,38.40
2018-06-30T12:32:07.714Z,38.30
2018-06-30T12:34:37.229Z,38.70
2018-06-30T12:37:06.745Z,38.50
2018-06-30T12:39:36.715Z,36.80
2018-06-30T12:42:06.598Z,34.90
2018-06-30T12:44:36.551Z,34.40
2018-06-30T12:47:06.026Z,34.30
2018-06-30T12:49:37.904Z,34.30
2018-06-30T12:52:07.399Z,34.00
2018-06-30T12:54:37.002Z,34.10
2018-06-30T12:57:06.827Z,34.70
2018-06-30T12:59:36.470Z,35.20
2018-06-30T13:04:36.409Z,35.50
2018-06-30T13:07:06.200Z,35.60
2018-06-30T13:09:36.571Z,35.70
2018-06-30T13:12:06.045Z,35.30
2018-06-30T13:14:35.841Z,34.50
2018-06-30T13:17:06.931Z,34.40
2018-06-30T13:19:36.400Z,33.80
2018-06-30T13:22:06.625Z,32.80
2018-06-30T13:24:36.101Z,32.10
2018-06-30T13:27:05.885Z,31.80
2018-06-30T13:29:36.112Z,31.40
2018-06-30T13:32:05.814Z,31.60
2018-06-30T13:34:35.370Z,32.20
2018-06-30T13:37:05.443Z,33.20
2018-06-30T13:39:34.918Z,34.20
2018-06-30T13:42:04.534Z,35.00
2018-06-30T13:44:34.912Z,35.70
2018-06-30T13:47:05.054Z,36.00
2018-06-30T13:49:35.604Z,34.70
2018-06-30T13:52:06.358Z,32.90
2018-06-30T13:54:36.304Z,32.40
2018-06-30T13:57:05.836Z,33.10
2018-06-30T13:59:35.333Z,32.70
2018-06-30T14:02:05.681Z,31.80
2018-06-30T14:04:35.116Z,32.40
2018-06-30T14:07:04.861Z,32.60
2018-06-30T14:09:34.331Z,33.20
2018-06-30T14:12:04.915Z,33.90
2018-06-30T14:14:34.727Z,35.00
2018-06-30T14:17:04.249Z,35.80
2018-06-30T14:19:33.889Z,36.40
2018-06-30T14:22:04.086Z,36.80
2018-06-30T14:24:33.554Z,36.60
2018-06-30T14:27:03.076Z,36.70
2018-06-30T14:29:33.929Z,35.80
2018-06-30T14:32:04.099Z,33.90
2018-06-30T14:34:34.179Z,32.90
2018-06-30T14:37:03.677Z,33.50
2018-06-30T14:39:33.201Z,34.70
2018-06-30T14:42:03.676Z,35.50
2018-06-30T14:44:33.167Z,35.40
2018-06-30T14:47:02.764Z,35.40
2018-06-30T14:49:32.967Z,35.70
2018-06-30T14:52:03.166Z,35.30
2018-06-30T14:54:32.642Z,35.20
2018-06-30T14:57:02.940Z,35.50
2018-06-30T14:59:33.084Z,36.00
2018-06-30T15:02:02.833Z,36.20
2018-06-30T15:04:33.732Z,35.10
2018-06-30T15:07:03.460Z,34.90
2018-06-30T15:09:32.975Z,35.10
2018-06-30T15:12:03.288Z,35.20
2018-06-30T15:14:32.805Z,35.40
2018-06-30T15:17:02.348Z,35.90
2018-06-30T15:19:32.321Z,35.80
2018-06-30T15:22:02.075Z,36.00
2018-06-30T15:24:31.618Z,35.80
2018-06-30T15:27:03.912Z,35.30
2018-06-30T15:29:33.609Z,35.20
2018-06-30T15:32:03.527Z,35.70
2018-06-30T15:34:35.019Z,36.10
2018-06-30T15:37:05.044Z,35.60
2018-06-30T15:39:35.498Z,35.30
2018-06-30T15:42:05.263Z,34.80
2018-06-30T15:44:34.989Z,34.30
2018-06-30T15:47:05.413Z,33.90
2018-06-30T15:49:35.152Z,33.80
2018-06-30T15:52:06.284Z,34.50
2018-06-30T15:54:36.128Z,34.60
2018-06-30T15:57:05.680Z,34.60
2018-06-30T15:59:35.941Z,34.50
2018-06-30T16:02:05.716Z,34.40
2018-06-30T16:04:35.480Z,34.30
2018-06-30T16:07:05.907Z,33.90
2018-06-30T16:09:36.158Z,33.70
2018-06-30T16:12:06.480Z,33.70
2018-06-30T16:14:35.976Z,33.70
2018-06-30T16:17:05.717Z,33.60
2018-06-30T16:19:36.852Z,33.30
2018-06-30T16:22:06.459Z,32.80
2018-06-30T16:24:36.657Z,32.10
2018-06-30T16:27:06.427Z,31.30
2018-06-30T16:29:36.558Z,30.60
2018-06-30T16:32:08.445Z,30.30
2018-06-30T16:34:39.069Z,29.70
2018-06-30T16:37:08.847Z,29.00
2018-06-30T16:42:08.610Z,28.30
2018-06-30T16:44:38.312Z,27.90
2018-06-30T16:47:09.316Z,27.50
2018-06-30T16:49:38.812Z,27.10
2018-06-30T16:52:09.867Z,26.90
2018-06-30T16:54:39.409Z,26.80
2018-06-30T16:57:09.483Z,26.80
2018-06-30T16:59:39.159Z,26.50
2018-06-30T17:02:08.609Z,26.10
2018-06-30T17:04:39.382Z,25.70
2018-06-30T17:07:09.192Z,25.50
2018-06-30T17:09:38.897Z,25.40
2018-06-30T17:12:09.048Z,25.20
2018-06-30T17:14:38.541Z,25.00
2018-06-30T17:17:08.149Z,25.00
2018-06-30T17:19:38.178Z,24.90
2018-06-30T17:24:37.110Z,24.70
2018-06-30T17:27:08.108Z,24.60
2018-06-30T17:29:38.115Z,24.60
2018-06-30T17:32:07.664Z,24.50
2018-06-30T17:34:37.208Z,24.40
2018-06-30T17:37:07.725Z,24.30
2018-06-30T17:39:38.034Z,24.30
2018-06-30T17:42:08.287Z,24.20
2018-06-30T17:44:38.037Z,24.10
2018-06-30T17:47:07.524Z,24.10
2018-06-30T17:49:37.908Z,24.00
2018-06-30T17:52:07.647Z,23.90
2018-06-30T17:54:39.117Z,23.80
2018-06-30T17:57:08.727Z,23.70
2018-06-30T17:59:38.261Z,23.50
2018-06-30T18:02:09.405Z,23.40
2018-06-30T18:04:39.156Z,23.30
2018-06-30T18:07:08.728Z,23.20
2018-06-30T18:09:38.886Z,23.20
2018-06-30T18:12:09.257Z,23.00
2018-06-30T18:14:41.808Z,23.00
2018-06-30T18:17:12.698Z,22.90
2018-06-30T18:19:43.669Z,22.80
2018-06-30T18:22:13.334Z,22.70
2018-06-30T18:24:43.892Z,22.60
2018-06-30T18:27:14.433Z,22.50
2018-06-30T18:29:44.814Z,22.50
2018-06-30T18:32:14.534Z,22.30
2018-06-30T18:34:44.931Z,22.30
2018-06-30T18:37:14.625Z,22.20
2018-06-30T18:39:45.419Z,22.10
2018-06-30T18:42:15.212Z,21.90
2018-06-30T18:44:46.210Z,21.90
2018-06-30T18:47:16.035Z,21.80
2018-06-30T18:49:45.538Z,21.80
2018-06-30T18:52:16.677Z,21.60
2018-06-30T18:54:46.566Z,21.50
2018-06-30T18:57:16.677Z,21.40
2018-06-30T18:59:46.226Z,21.30
2018-06-30T19:02:15.790Z,21.10
2018-06-30T19:04:46.463Z,21.10
2018-06-30T19:07:16.083Z,20.90
2018-06-30T19:09:47.470Z,20.80
2018-06-30T19:12:17.012Z,20.80
2018-06-30T19:14:46.552Z,20.70
2018-06-30T19:17:16.828Z,20.60
2018-06-30T19:19:46.567Z,20.50
2018-06-30T19:22:17.171Z,20.40
2018-06-30T19:24:46.791Z,20.20
2018-06-30T19:27:16.303Z,20.20
2018-06-30T19:29:46.914Z,20.10
2018-06-30T19:32:16.459Z,20.00
2018-06-30T19:34:46.008Z,19.90
2018-06-30T19:37:16.511Z,19.90
2018-06-30T19:39:46.248Z,19.80
2018-06-30T19:44:45.758Z,19.60
2018-06-30T19:47:16.021Z,19.60
2018-06-30T19:49:46.255Z,19.40
2018-06-30T19:54:50.482Z,19.30
2018-06-30T19:57:20.374Z,19.20
2018-06-30T19:59:52.222Z,19.20
2018-06-30T20:02:23.462Z,19.20
2018-06-30T20:04:54.849Z,19.20
2018-06-30T20:07:24.866Z,19.20
2018-06-30T20:09:56.527Z,19.10
2018-06-30T20:12:27.064Z,19.10
2018-06-30T20:14:57.901Z,19.00
2018-06-30T20:17:27.400Z,19.00
2018-06-30T20:19:56.929Z,18.90
2018-06-30T20:22:26.535Z,18.80
2018-06-30T20:24:56.861Z,18.80
2018-06-30T20:27:26.529Z,18.70
2018-06-30T20:29:56.971Z,18.70
2018-06-30T20:32:26.611Z,18.60
2018-06-30T20:37:25.782Z,18.40
2018-06-30T20:39:55.544Z,18.30
2018-06-30T20:42:25.063Z,18.20
2018-06-30T20:44:55.615Z,18.10
2018-06-30T20:47:25.270Z,18.00
2018-06-30T20:49:54.830Z,17.90
2018-06-30T20:52:27.731Z,18.00
2018-06-30T20:54:57.517Z,17.90
2018-06-30T20:57:27.526Z,17.90
2018-06-30T20:59:57.076Z,17.90
2018-06-30T21:02:31.137Z,17.80
2018-06-30T21:05:01.485Z,17.70
2018-06-30T21:07:32.741Z,17.70
2018-06-30T21:10:06.310Z,17.60
2018-06-30T21:12:36.880Z,17.60
2018-06-30T21:15:07.690Z,17.50
2018-06-30T21:17:38.898Z,17.40
2018-06-30T21:20:10.286Z,17.30
2018-06-30T21:22:40.753Z,17.20
2018-06-30T21:25:11.585Z,17.10
2018-06-30T21:27:42.037Z,17.10
2018-06-30T21:30:12.322Z,17.10
2018-06-30T21:32:43.800Z,17.00
2018-06-30T21:35:13.878Z,16.90
2018-06-30T21:37:44.157Z,16.80
2018-06-30T21:40:15.638Z,16.80
2018-06-30T21:42:46.387Z,16.80
2018-06-30T21:45:16.969Z,16.80
2018-06-30T21:47:46.767Z,16.80
2018-06-30T21:52:47.877Z,16.70
2018-06-30T21:55:17.474Z,16.80
2018-06-30T21:57:47.834Z,16.70
2018-06-30T22:00:26.949Z,16.60
2018-06-30T22:02:56.516Z,16.50
2018-06-30T22:05:28.265Z,16.40
2018-06-30T22:07:58.433Z,16.20
2018-06-30T22:10:28.767Z,16.20
2018-06-30T22:12:59.741Z,16.10
2018-06-30T22:15:29.367Z,16.10
2018-06-30T22:18:00.691Z,16.20
2018-06-30T22:20:32.887Z,16.20
2018-06-30T22:23:03.889Z,16.10
2018-06-30T22:25:34.585Z,16.10
2018-06-30T22:28:04.946Z,16.00
2018-06-30T22:30:34.940Z,15.90
2018-06-30T22:33:07.902Z,15.90
2018-06-30T22:35:37.531Z,15.80
2018-06-30T22:40:38.112Z,15.70
2018-06-30T22:43:10.114Z,15.60
2018-06-30T22:45:39.893Z,15.60
2018-06-30T22:48:10.090Z,15.50
2018-06-30T22:50:41.332Z,15.50
2018-06-30T22:53:13.174Z,15.40
2018-06-30T22:55:43.288Z,15.30
2018-06-30T22:58:12.861Z,15.30
2018-06-30T23:00:43.758Z,15.10
2018-06-30T23:03:14.288Z,15.10
2018-06-30T23:05:44.873Z,15.00
2018-06-30T23:08:15.859Z,15.00
2018-06-30T23:13:15.812Z,14.90
2018-06-30T23:15:45.542Z,14.80
2018-06-30T23:18:17.040Z,14.80
2018-06-30T23:20:47.332Z,14.80
2018-06-30T23:23:18.735Z,14.80
2018-06-30T23:25:48.567Z,14.80
2018-06-30T23:28:20.593Z,14.70
2018-06-30T23:30:50.196Z,14.60
2018-06-30T23:33:19.682Z,14.50
2018-06-30T23:35:49.710Z,14.50
2018-06-30T23:38:19.187Z,14.50
2018-06-30T23:40:48.706Z,14.40
2018-06-30T23:43:19.051Z,14.40
2018-06-30T23:45:48.529Z,14.30
2018-06-30T23:48:18.046Z,14.20
2018-06-30T23:50:48.159Z,14.10
2018-06-30T23:53:18.695Z,14.10
2018-06-30T23:55:49.039Z,14.00
2018-06-30T23:58:18.577Z,13.90
